first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Justin,Herron,Cleveland,Bulldogs,97,96,0,HB,1,27,-6,Strategic,14.5,3,93,92,92,96,96,98,37,99,96,46,19,49,55,43,53,38,52,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903323"")"
Frank,Thompson,"Tampa Bay",Pirates,96,95,0,HB,1,32,-1,Professional,17.8,4,92,96,97,96,94,96,59,95,95,47,55,39,41,53,54,43,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902584"")"
Cordarrelle,Munson,Minnesota,"Polar Bears",95,95,0,HB,1,32,-5,Aggressive,12.3,1,90,96,88,89,85,95,27,96,97,29,29,58,53,59,32,36,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903456"")"
George,Reeder,Buffalo,Bulls,94,93,0,HB,1,28,-9,Aggressive,16.5,4,91,90,94,88,88,94,30,90,97,55,36,56,22,59,45,52,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902317"")"
Jordan,Roberts,"New York",Hornets,92,93,0,HB,1,25,-7,Strategic,11.3,4,93,96,85,89,86,91,50,96,95,34,21,52,26,19,31,53,19,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903256"")"
Rudolph,Brown,Tennessee,Vipers,92,92,0,HB,1,36,-3,Energetic,9.5,2,90,96,93,88,89,91,49,95,88,38,29,36,48,50,32,30,58,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902451"")"
John,Crump,Indianapolis,Dragons,91,91,0,HB,1,26,-12,Energetic,11.9,4,91,96,92,94,97,85,43,90,90,27,45,42,22,48,39,55,34,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903925"")"
Sean,Jenkins,"Green Bay",Wolverines,91,92,0,HB,1,27,-8,Energetic,15.3,2,96,98,92,95,90,92,38,89,91,35,35,47,25,26,28,37,33,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902114"")"
Johnny,Woodward,Chicago,Berserkers,90,91,0,HB,1,29,-7,Energetic,8.3,3,94,89,92,83,88,80,45,89,95,20,29,28,25,39,57,27,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903993"")"
C.J.,Smith,Cincinnati,Bluecats,90,90,0,HB,1,23,-13,Professional,8.2,1,93,84,91,94,85,92,25,87,91,46,37,31,23,28,25,51,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902383"")"
Kenneth,Webster,Washington,Bandits,89,89,0,HB,1,28,-8,Professional,7.6,4,91,87,88,91,86,82,40,90,92,50,24,48,30,41,27,20,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902787"")"
Reagan,Shannon,"Tampa Bay",Pirates,88,87,0,HB,2,23,-6,Professional,7,2,83,93,94,93,87,83,52,85,85,42,49,42,55,40,30,27,54,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902583"")"
Chuck,Smith,Detroit,Prowlers,87,87,0,HB,1,28,-5,Strategic,6.6,1,84,95,82,90,83,84,26,89,85,35,32,23,20,39,31,38,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902250"")"
Arthur,Lucas,"Los Angeles",Griffins,86,86,0,HB,1,34,-1,Professional,8.1,4,78,95,84,93,93,82,47,90,82,31,59,34,38,39,53,37,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903722"")"
Kelvin,Peters,Denver,Stallions,86,87,0,HB,1,25,-8,Professional,6.1,1,87,91,84,89,85,87,50,85,89,27,34,28,19,56,22,44,54,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902852"")"
Jeremy,Farley,Washington,Bandits,86,86,0,HB,2,28,-7,Professional,7,2,92,86,82,89,88,86,23,85,85,34,45,40,52,53,57,29,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902784"")"
Justin,Monroy,"Los Angeles",Rhinos,86,86,0,HB,1,21,-15,Strategic,6.8,4,96,79,81,79,80,86,40,84,88,51,40,34,40,27,41,29,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902519"")"
Matt,Jackson,Pittsburgh,Demons,85,85,0,HB,1,29,-5,Aggressive,5,2,95,77,86,83,77,89,55,88,77,28,47,24,35,22,38,25,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902182"")"
Albert,McCauley,Dallas,Sheriffs,85,84,0,HB,1,28,-3,Energetic,5.9,2,92,89,89,82,90,79,57,88,78,52,54,40,49,53,59,37,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902047"")"
Hassan,Sanders,"Kansas City",Natives,84,84,0,HB,1,25,-8,Aggressive,5,3,82,93,75,78,81,75,29,85,87,18,35,28,31,20,18,39,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903791"")"
Nick,Lewis,Baltimore,Owls,84,83,0,HB,1,28,-8,Professional,6.2,4,77,83,83,90,74,91,44,79,86,59,54,40,18,41,40,56,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902920"")"
Robert,O'Neal,Cincinnati,Bluecats,84,84,0,HB,2,26,-7,Aggressive,5,3,89,80,88,76,76,84,29,81,84,27,24,49,52,44,54,30,52,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902382"")"
MarQueis,Jernigan,"Las Vegas",Vigilantes,83,82,0,HB,1,24,-7,Strategic,4.6,3,79,85,79,79,77,79,22,83,84,56,43,32,19,28,27,45,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902652"")"
Damion,Wiley,"Tampa Bay",Pirates,83,82,0,HB,3,30,-3,Professional,3.6,3,83,82,83,75,79,85,53,77,86,58,51,45,53,23,18,60,22,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902585"")"
Darryl,Williams,"San Francisco",Miners,82,82,0,HB,1,29,-4,Energetic,5.9,4,96,84,90,79,86,86,47,80,74,32,37,31,43,51,20,41,46,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903588"")"
Zack,Kline,Miami,Sharks,82,83,0,HB,1,25,-9,Professional,5.4,2,89,86,86,86,85,84,34,80,82,43,38,49,39,37,36,23,33,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903189"")"
Eric,Carr,Tennessee,Vipers,82,82,0,HB,2,29,-6,Strategic,4.1,1,86,80,80,78,78,86,48,79,83,46,41,38,40,18,28,39,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902450"")"
Blake,Lewis,"Las Vegas",Vigilantes,81,81,0,HB,2,23,-12,Aggressive,5,2,86,87,80,84,80,87,58,79,80,37,48,32,20,23,58,51,47,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902653"")"
Jason,Monroe,Philadelphia,Tyrants,80,80,0,HB,1,27,-9,Professional,4.1,1,91,74,86,79,86,82,25,76,76,30,47,36,42,44,27,58,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903859"")"
Gerald,Martin,"San Francisco",Miners,80,79,0,HB,2,21,-12,Aggressive,3,2,87,88,70,72,87,77,59,86,73,19,45,45,35,37,25,17,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903589"")"
Matt,Young,Houston,Coyotes,80,80,0,HB,1,27,-9,Energetic,3.2,4,76,87,79,79,77,72,23,82,80,22,44,38,53,41,32,50,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901983"")"
Cameron,McKenzie,Atlanta,Hawks,79,79,0,HB,1,28,-5,Aggressive,4,4,86,74,82,72,87,77,41,77,77,39,30,28,57,24,26,21,51,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903521"")"
Sean,Wright,Denver,Stallions,79,79,0,HB,2,24,-12,Strategic,2.5,3,79,82,77,72,74,80,24,83,76,25,59,34,56,31,60,56,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902851"")"
Dwayne,Manuel,Arizona,Roadrunners,79,80,0,HB,2,22,-11,Aggressive,3,2,80,89,74,82,78,80,47,74,86,36,59,51,24,39,39,26,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902720"")"
Richard,Guinn,Arizona,Roadrunners,79,78,0,HB,1,20,-10,Professional,3.4,4,77,73,83,82,84,72,41,84,72,28,50,30,44,21,53,43,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902718"")"
Julius,Jones,Jacksonville,Wildcats,78,77,0,HB,1,24,-9,Aggressive,3.4,4,79,86,77,79,81,73,25,76,77,18,29,37,27,36,39,51,35,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903657"")"
Thomas,Lee,"New Orleans",Boars,78,78,0,HB,1,32,-5,Energetic,4.3,2,89,78,86,80,81,75,53,72,79,53,52,35,56,31,20,38,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903387"")"
Stevie,Brown,Arizona,Roadrunners,78,78,0,HB,3,29,-3,Strategic,4.6,3,82,80,87,76,83,79,36,77,74,25,31,46,22,51,48,56,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902719"")"
Julie'n,Johnson,Buffalo,Bulls,78,79,0,HB,2,25,-6,Professional,2.7,2,82,76,76,80,72,76,32,81,78,50,30,45,32,26,31,31,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902316"")"
Enid,King,Dallas,Sheriffs,78,77,0,HB,2,31,-7,Energetic,2.1,2,86,72,77,73,71,69,29,78,77,20,42,37,44,40,53,38,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902048"")"
Doug,Major,Philadelphia,Tyrants,77,77,0,HB,2,27,-5,Professional,4.6,3,86,76,73,75,75,79,51,72,79,29,35,36,34,27,56,51,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903856"")"
Ryan,McCoy,Minnesota,"Polar Bears",77,77,0,HB,2,22,-13,Professional,2.4,3,74,89,71,75,78,78,43,80,71,38,19,37,21,42,39,29,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903457"")"
Neal,Holden,"Green Bay",Wolverines,77,78,0,HB,2,27,-6,Energetic,2.5,4,82,71,81,81,79,80,56,75,77,33,44,42,52,48,44,59,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902116"")"
Ryan,Charles,Cleveland,Bulldogs,76,76,0,HB,2,27,-9,Professional,2.4,4,80,79,72,73,72,74,22,76,77,30,46,44,46,35,27,55,25,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903320"")"
Kenneth,Zimmerman,Seattle,Kings,76,75,0,HB,1,24,-5,Strategic,2.2,3,79,78,69,75,66,65,48,75,79,22,45,23,50,21,32,57,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903119"")"
Marquis,Vaughn,"Los Angeles",Griffins,75,75,0,HB,2,28,-9,Aggressive,2.2,3,92,81,80,80,77,68,25,69,74,35,59,20,43,44,57,41,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903723"")"
Benjamin,Thomas,Carolina,Raptors,75,74,0,HB,1,28,-8,Energetic,2,4,73,85,77,77,72,75,36,69,74,31,24,53,47,30,30,30,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903053"")"
Mike,Johnson,Buffalo,Bulls,75,75,0,HB,3,24,-8,Strategic,1.9,2,75,80,78,78,72,76,40,68,78,54,47,53,24,41,47,49,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902315"")"
Keith,Thomas,"New York",Paladins,75,75,0,HB,1,23,-7,Strategic,2,3,75,71,74,77,71,68,38,78,75,30,59,35,39,59,58,44,46,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901913"")"
T.J.,McKenzie,Minnesota,"Polar Bears",74,74,0,HB,3,21,-12,Professional,1.7,1,80,87,65,78,64,68,25,76,72,24,46,55,46,33,46,39,35,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903455"")"
Kenny,Thomas,Cleveland,Bulldogs,74,74,0,HB,3,30,-7,Professional,1.7,2,74,84,69,66,78,78,54,70,76,30,45,55,23,46,28,31,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903321"")"
Josh,Jones,"New York",Hornets,71,72,0,HB,2,24,-7,Strategic,2,4,65,83,78,69,72,80,51,71,65,43,45,18,32,34,53,56,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903254"")"
Robert,Staten,Seattle,Kings,71,71,0,HB,2,27,-10,Professional,1.5,3,76,64,66,68,62,78,47,71,70,30,20,26,29,49,44,46,29,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903121"")"
David,Bostick,Baltimore,Owls,71,71,0,HB,2,27,-3,Energetic,1.4,2,65,66,74,75,71,70,33,75,67,40,41,58,33,54,54,45,43,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902921"")"
Eric,James,"New Orleans",Boars,70,71,0,HB,2,28,-8,Professional,1.9,4,66,67,67,68,74,74,51,74,69,39,46,28,42,49,35,53,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903390"")"
Colin,Morrison,"New England",Marauders,69,68,0,HB,1,22,-12,Professional,1.5,4,73,62,65,61,62,71,28,63,74,45,37,43,53,20,49,34,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902987"")"
George,Ray,Denver,Stallions,69,68,0,HB,3,24,-10,Aggressive,1.4,4,70,71,63,56,70,70,28,71,67,29,53,28,29,57,18,20,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902853"")"
Davante,Grant,"New York",Paladins,69,68,0,HB,2,21,-9,Professional,1.6,4,72,63,73,71,67,64,40,65,69,20,49,27,25,37,23,58,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901914"")"
Kevin,Jones,Indianapolis,Dragons,68,68,0,HB,2,20,-12,Energetic,1.4,3,65,73,66,67,68,66,42,71,66,44,50,20,31,38,50,40,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903926"")"
Rasheed,Anderson,Atlanta,Hawks,67,67,0,HB,2,28,-6,Aggressive,1.2,3,69,68,60,64,71,64,20,66,70,47,51,47,27,49,36,38,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903524"")"
Charles,Graham,Philadelphia,Tyrants,66,65,0,HB,3,22,-10,Energetic,1.1,3,67,64,63,72,59,73,25,70,56,42,26,30,30,44,55,43,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903858"")"
Dominique,Womack,"New Orleans",Boars,66,66,0,HB,3,23,-10,Energetic,1.1,3,66,69,57,71,71,70,57,61,70,30,57,29,21,58,24,39,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903389"")"
Thomas,Laney,Carolina,Raptors,66,67,0,HB,2,31,-6,Strategic,1.2,3,69,58,73,73,74,58,43,59,74,53,48,48,47,39,23,51,59,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903054"")"
Brian,Brown,"New England",Marauders,66,65,0,HB,2,20,-14,Professional,1,3,67,65,66,68,53,54,22,70,65,38,29,46,42,35,56,46,36,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902988"")"
Ralph,Webster,Pittsburgh,Demons,66,67,0,HB,2,25,-7,Energetic,1.1,2,68,67,63,63,65,65,50,67,69,42,27,33,24,37,56,20,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902183"")"
Kyle,Allen,"Kansas City",Natives,65,65,0,HB,2,22,-14,Aggressive,1.1,2,65,65,70,70,72,59,29,58,71,43,24,20,43,54,54,48,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903792"")"
Blair,Covington,Jacksonville,Wildcats,65,65,0,HB,2,24,-11,Energetic,1.1,4,71,65,58,61,67,61,21,64,67,46,36,37,27,27,19,23,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903658"")"
Nate,Jones,Cincinnati,Bluecats,65,66,0,HB,3,29,-7,Energetic,1.2,4,66,66,63,70,62,65,52,65,68,53,26,22,29,27,41,52,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902384"")"
Jonathan,Ruth,"Kansas City",Natives,64,64,0,HB,3,29,-7,Professional,1,3,73,64,65,63,63,64,36,65,59,24,26,58,19,45,57,40,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903789"")"
Josh,Saunders,,,64,64,0,HB,,23,-13,Aggressive,0.8,,65,75,62,65,64,63,24,64,61,22,48,56,28,38,19,32,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903454"")"
Ameer,Harrison,"Los Angeles",Rhinos,64,64,0,HB,2,24,-11,Strategic,0.9,3,60,56,55,65,54,68,28,66,67,59,35,52,53,32,21,32,27,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902518"")"
Jarrad,Kemp,"New England",Marauders,63,64,0,HB,3,25,-9,Aggressive,1.1,2,67,65,64,70,63,61,48,68,60,20,26,31,26,27,59,40,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902986"")"
LeGarrette,Richardson,"Las Vegas",Vigilantes,63,63,0,HB,3,24,-5,Professional,0.9,3,68,68,63,55,68,61,25,64,60,53,48,51,29,19,19,52,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902651"")"
Alvin,Scott,"Los Angeles",Rhinos,63,63,0,HB,3,27,-7,Strategic,0.9,3,59,60,66,62,65,56,57,65,63,39,42,29,18,40,44,45,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902516"")"
Carl,Douglas,"New York",Paladins,63,63,0,HB,3,24,-10,Energetic,0.9,2,72,65,68,55,50,66,34,58,65,23,40,36,48,56,26,58,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901915"")"
Rodger,Johnson,Atlanta,Hawks,62,62,0,HB,3,26,-10,Professional,0.9,3,59,68,57,65,70,69,26,61,58,33,19,43,21,22,36,53,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903523"")"
Phil,Jones,Washington,Bandits,62,63,0,HB,3,28,-6,Strategic,1,4,66,61,56,64,57,57,52,62,67,48,42,47,57,48,43,34,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902786"")"
C.J.,Mitchell,,,61,61,0,HB,,26,-10,Aggressive,0.8,,63,54,64,55,58,57,43,63,61,23,38,33,23,36,52,45,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903388"")"
Santiago,Livingston,,,61,61,0,HB,,29,-9,Professional,0.8,,63,73,57,63,58,60,20,59,62,51,23,26,27,27,27,25,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903322"")"
Preston,Gibbs,Detroit,Prowlers,61,61,0,HB,3,23,-7,Strategic,0.8,1,68,63,59,63,63,65,39,60,58,41,24,52,25,55,56,41,33,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902251"")"
Steven,Clay,Detroit,Prowlers,61,61,0,HB,2,28,-3,Energetic,0.8,1,68,63,56,66,63,58,56,61,59,52,30,36,53,18,50,50,30,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902249"")"
Ricardo,Pickard,"Green Bay",Wolverines,61,62,0,HB,3,27,-8,Energetic,1.3,2,68,70,61,68,60,67,51,59,61,28,18,28,30,38,22,30,20,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902115"")"
Austin,Gray,Chicago,Berserkers,60,60,0,HB,2,21,-13,Professional,1,4,61,67,54,65,55,60,21,65,55,30,21,43,38,44,51,55,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903992"")"
Carlos,Simmons,Indianapolis,Dragons,60,60,0,HB,3,22,-11,Energetic,0.8,1,66,65,63,63,64,60,20,57,59,32,57,40,35,36,18,49,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903924"")"
Blake,Johnson,Miami,Sharks,60,61,0,HB,2,25,-11,Professional,0.8,1,67,55,61,57,59,59,44,62,61,18,55,27,54,54,58,39,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903187"")"
Robby,Lawrence,,,60,60,0,HB,,27,-10,Strategic,0.8,,54,55,68,55,58,57,51,68,53,46,30,22,38,43,53,26,44,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903055"")"
Brandon,Childs,,,60,60,0,HB,,28,-3,Professional,0.7,,71,59,48,63,53,48,32,60,65,56,56,50,27,55,48,25,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904100"")"
Devin,Shields,Seattle,Kings,59,58,0,HB,3,27,-8,Strategic,0.6,2,57,61,56,53,52,60,49,60,55,36,56,53,28,21,40,44,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903122"")"
Theo,Lewis,Carolina,Raptors,59,59,0,HB,3,23,-11,Aggressive,0.7,3,62,60,55,59,58,59,51,58,61,32,51,49,27,37,20,18,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903052"")"
Joe,Callaway,Dallas,Sheriffs,59,60,0,HB,3,26,-7,Strategic,0.9,3,64,63,60,64,64,61,54,61,57,28,19,35,51,28,59,46,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902049"")"
Tyler,Shaw,,,59,59,0,HB,,23,-10,Aggressive,0.7,,64,47,57,49,57,55,35,60,59,40,42,33,39,37,25,28,36,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904109"")"
Wayne,Harper,Miami,Sharks,58,57,0,HB,3,25,-12,Aggressive,0.7,2,58,55,59,59,58,60,54,57,56,57,38,58,23,43,44,49,28,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903188"")"
Michael,Simon,,,58,58,0,HB,,24,-7,Professional,0.7,,55,65,58,61,63,67,19,55,55,53,25,46,52,59,50,29,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902985"")"
Vinnie,Harris,,,58,58,0,HB,,26,-6,Energetic,0.7,,53,57,59,55,58,58,26,61,57,40,28,17,30,33,57,20,22,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902919"")"
Randy,Swain,Baltimore,Owls,58,59,0,HB,3,27,-4,Aggressive,0.7,2,57,49,63,60,61,55,35,62,56,21,28,29,35,20,49,29,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902918"")"
Ryan,Shell,,,58,58,0,HB,,22,-9,Strategic,0.5,,64,55,57,58,59,60,59,59,56,42,53,40,36,50,35,28,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902452"")"
Paul,Pope,Tennessee,Vipers,58,58,0,HB,3,26,-8,Strategic,0.6,2,67,55,60,52,54,56,58,57,58,29,20,32,36,20,31,23,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902449"")"
Jeremy,Payne,,,58,58,0,HB,,34,-3,Professional,0.6,,58,63,65,47,58,59,32,54,58,39,37,57,51,37,57,45,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904131"")"
Dorian,Williams,,,58,58,0,HB,,23,-9,Aggressive,0.6,,59,67,48,49,58,62,31,58,56,33,49,55,48,56,39,54,34,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904121"")"
Brandon,Anderson,Chicago,Berserkers,57,57,0,HB,3,28,-9,Professional,0.6,3,69,48,53,51,48,56,40,57,58,31,28,43,18,31,56,26,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903990"")"
Elias,Jackson,"Los Angeles",Griffins,57,57,0,HB,3,26,-6,Aggressive,0.6,1,58,57,62,55,51,57,59,57,56,19,47,39,43,34,54,52,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903725"")"
Leone,Courtney,"San Francisco",Miners,57,57,0,HB,3,29,-3,Energetic,0.6,1,60,67,57,58,55,59,55,55,53,33,34,36,25,35,28,19,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903590"")"
Tony,Hobbs,,,57,57,0,HB,,20,-11,Professional,0.5,,60,58,55,58,58,55,59,57,57,60,32,49,29,51,39,20,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903522"")"
Seth,Ware,"New York",Hornets,57,56,0,HB,3,25,-7,Energetic,0.7,2,59,66,64,55,52,51,35,53,55,57,39,43,53,23,54,50,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903255"")"
Spencer,Terry,,,57,57,0,HB,,24,-12,Strategic,0.6,,56,61,56,51,52,56,26,62,52,56,23,18,51,32,43,48,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903186"")"
Avery,Higgins,,,57,57,0,HB,,23,-8,Aggressive,0.6,,70,48,62,62,62,51,32,52,59,24,24,44,24,49,44,21,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903120"")"
Ameer,Green,,,57,57,0,HB,,29,-2,Professional,0.6,,74,53,56,62,53,50,56,55,56,31,22,31,42,37,57,20,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902785"")"
Steven,Reid,,,57,57,0,HB,,24,-8,Strategic,0.6,,66,65,64,54,62,58,45,54,54,19,40,18,19,32,34,27,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902586"")"
Mark,Odom,,,57,57,0,HB,,28,-4,Aggressive,0.6,,65,59,53,56,52,53,29,54,61,24,25,58,35,41,24,29,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902318"")"
Patrick,Martin,Pittsburgh,Demons,57,58,0,HB,3,24,-5,Energetic,0.6,1,63,55,51,65,63,65,31,57,57,25,33,36,19,47,31,28,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902184"")"
Jake,Skinner,,,57,57,0,HB,,29,-8,Professional,0.6,,70,48,57,58,56,58,57,57,52,30,32,22,34,25,50,46,38,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902050"")"
Eric,Morgan,Houston,Coyotes,57,57,0,HB,2,23,-11,Strategic,0.7,3,62,64,59,62,59,61,52,55,54,40,47,35,29,45,35,23,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901982"")"
Steven,Davis,,,57,57,0,HB,,28,-4,Aggressive,0.6,,58,58,57,54,50,56,45,56,59,37,25,48,33,33,23,27,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904146"")"
Darrius,Coates,,,57,57,0,HB,,32,-3,Energetic,0.6,,64,57,57,58,61,46,42,52,63,37,21,37,45,33,30,24,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904128"")"
Colton,Jackson,,,57,57,0,HB,,29,-4,Strategic,0.6,,49,56,58,60,48,61,57,59,54,60,21,42,23,34,51,55,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904125"")"