first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Matt,Cotton,Baltimore,Owls,99,95,0,TE,1,25,-11,Aggressive,12,4,96,94,95,95,95,95,95,39,56,22,36,51,96,54,51,45,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742488"")"
Fabian,Richard,Carolina,Raptors,97,96,0,TE,1,26,-5,Professional,10.5,3,95,95,96,96,95,89,95,19,30,47,19,25,97,23,60,28,37,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743760"")"
Al,Greenwood,Miami,Sharks,94,94,0,TE,1,35,-1,Professional,8.2,3,95,86,90,96,95,88,97,40,59,18,47,60,92,33,36,39,39,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742554"")"
JuJu,Farrell,"Los Angeles",Griffins,93,92,0,TE,1,27,-3,Energetic,7.9,3,95,97,95,97,93,94,93,30,42,48,40,56,86,46,54,57,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743224"")"
Tim,Foster,"New York",Paladins,92,92,0,TE,1,35,-1,Aggressive,7.3,3,91,96,88,97,96,91,86,59,53,20,19,33,97,23,30,21,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742019"")"
Tim,Franks,"San Francisco",Miners,89,88,0,TE,1,26,-9,Strategic,5,4,88,86,95,96,82,87,85,22,38,56,59,42,87,35,39,55,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742152"")"
Blake,Gregory,Chicago,Berserkers,87,87,0,TE,1,27,-7,Energetic,4.2,1,79,82,90,96,81,83,86,30,51,29,31,35,88,31,22,36,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743360"")"
Spencer,Harris,Jacksonville,Wildcats,87,87,0,TE,1,23,-13,Strategic,4.3,3,91,88,81,96,77,82,84,20,23,27,43,24,89,52,38,34,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743090"")"
Chris,Peace,Washington,Bandits,86,85,0,TE,1,23,-11,Professional,4.1,4,80,78,99,95,84,81,84,43,34,30,23,29,80,57,29,32,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742422"")"
Danny,Luna,Philadelphia,Tyrants,86,87,0,TE,1,26,-6,Energetic,4.3,3,94,84,84,95,82,89,87,33,53,24,24,39,83,30,39,24,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742221"")"
Donald,Webb,"Las Vegas",Vigilantes,86,87,0,TE,1,29,-3,Professional,6.3,4,88,85,97,98,81,84,79,46,58,31,52,27,88,28,54,26,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742085"")"
Lavonte,Devlin,"New England",Marauders,85,84,0,TE,1,23,-7,Aggressive,4,4,90,82,96,86,81,81,84,49,18,23,46,28,78,56,20,20,18,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743492"")"
Derek,Parker,Atlanta,Hawks,85,85,0,TE,1,23,-8,Professional,4.5,3,84,89,91,82,83,87,82,36,50,45,41,36,88,54,54,48,59,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742689"")"
Frank,Ricks,"Kansas City",Natives,83,83,0,TE,1,28,-4,Professional,2.7,3,81,86,83,94,77,76,79,24,54,20,46,52,85,26,36,25,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743694"")"
Zack,Cunningham,"Los Angeles",Griffins,83,81,0,TE,2,25,-10,Professional,2.3,2,88,79,89,94,75,74,79,37,49,53,31,52,73,24,46,55,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743226"")"
DeForest,Stubbs,Washington,Bandits,83,81,0,TE,2,23,-8,Energetic,2.6,4,80,79,77,88,87,85,74,30,38,35,47,18,86,41,49,51,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742421"")"
Thomas,Hale,"San Francisco",Miners,83,83,0,TE,2,23,-11,Professional,2.9,1,93,85,91,87,75,82,77,31,50,58,19,42,81,33,54,42,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742153"")"
David,King,Carolina,Raptors,81,82,0,TE,2,28,-6,Aggressive,2.4,2,89,85,90,95,80,78,78,25,23,34,49,41,77,18,47,39,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743761"")"
Denver,Muhammad,"Kansas City",Natives,80,81,0,TE,2,28,-5,Strategic,2.5,4,91,82,90,81,73,70,82,20,32,29,23,54,74,21,29,51,17,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743693"")"
Henry,McCollum,"Green Bay",Wolverines,79,76,0,TE,1,29,-8,Aggressive,1.4,2,70,66,81,91,73,67,75,46,21,36,48,45,74,47,48,36,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742957"")"
Vic,Edwards,"Los Angeles",Rhinos,79,79,0,TE,1,27,-10,Strategic,2,4,76,75,84,87,72,73,76,42,48,20,47,30,81,39,35,42,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742621"")"
Don,Leblanc,"Tampa Bay",Pirates,79,79,0,TE,1,25,-6,Aggressive,1.8,2,78,76,76,92,75,75,81,27,40,26,44,33,74,46,26,40,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742288"")"
Randy,Estep,Philadelphia,Tyrants,79,78,0,TE,2,20,-8,Strategic,1.7,2,79,77,82,95,77,72,73,58,45,28,57,30,77,59,55,49,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742220"")"
Cam,Nichols,Denver,Stallions,78,79,0,TE,1,30,-8,Aggressive,2.9,1,77,78,91,87,73,81,79,41,26,52,44,33,73,40,50,53,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741884"")"
Jadeveon,Royal,Arizona,Roadrunners,77,77,0,TE,1,27,-10,Aggressive,1.5,2,75,80,86,92,78,71,74,34,23,28,23,46,72,42,40,26,45,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742353"")"
Geoff,Crane,"New Orleans",Boars,77,76,0,TE,1,26,-9,Strategic,1.8,4,80,72,76,83,76,78,74,52,29,43,49,47,73,41,43,58,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741952"")"
Luke,Robinson,Arizona,Roadrunners,76,76,0,TE,2,36,-1,Strategic,1.4,1,75,71,85,74,77,77,70,28,39,30,46,42,79,32,43,20,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742355"")"
Daniel,Lewis,Indianapolis,Dragons,76,77,0,TE,1,20,-9,Energetic,1.4,1,82,83,89,96,81,68,75,21,54,27,45,22,67,29,21,30,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741818"")"
Bronson,Martin,Miami,Sharks,75,75,0,TE,2,22,-12,Professional,1.3,1,79,68,80,87,68,73,72,59,41,50,51,39,71,34,56,35,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742556"")"
Jared,Nelson,"Tampa Bay",Pirates,75,74,0,TE,2,25,-6,Energetic,1.5,4,75,70,81,88,70,78,69,30,23,27,55,52,71,46,33,47,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742287"")"
Michael,Davidson,Denver,Stallions,73,72,0,TE,2,29,-8,Professional,1.2,2,67,66,69,84,71,70,74,36,21,57,50,52,68,36,31,32,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741886"")"
Billy,O'Neal,Indianapolis,Dragons,73,73,0,TE,2,34,-3,Professional,1.4,4,75,63,79,82,72,66,72,19,58,39,52,32,71,33,28,31,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741817"")"
Matt,Carmona,Seattle,Kings,72,70,0,TE,1,22,-14,Aggressive,1,1,76,60,72,69,66,61,69,29,25,35,45,32,70,34,33,39,37,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743827"")"
Aaron,Brooks,"Tampa Bay",Pirates,72,72,0,TE,3,29,-8,Aggressive,1.4,4,76,73,74,79,69,68,68,49,30,53,60,50,73,29,39,34,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742286"")"
Jeremy,Hyde,Minnesota,"Polar Bears",71,71,0,TE,1,21,-13,Strategic,1.1,3,77,73,73,84,70,66,66,44,36,39,33,22,69,27,27,25,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743626"")"
Justin,Smith,Detroit,Prowlers,71,71,0,TE,1,20,-11,Energetic,1.2,4,72,72,72,76,65,69,69,33,26,38,55,18,71,49,49,45,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743561"")"
Bryan,Shaw,"Green Bay",Wolverines,71,67,0,TE,2,23,-12,Energetic,0.8,2,69,61,80,71,66,63,62,20,42,31,59,49,65,25,36,56,47,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742956"")"
Jimmy,Barber,"New England",Marauders,70,70,0,TE,2,27,-5,Strategic,1,3,72,64,81,80,70,61,60,49,54,23,35,56,73,19,37,39,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743494"")"
David,McClain,Chicago,Berserkers,70,70,0,TE,2,34,-1,Strategic,1.1,1,74,69,71,88,68,66,68,53,57,33,43,22,66,38,25,20,21,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743358"")"
Jonathan,Hairston,Washington,Bandits,70,67,0,TE,3,24,-9,Aggressive,0.8,3,70,67,68,75,60,66,62,20,37,25,57,27,67,42,18,44,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742420"")"
Tyler,Crawford,Denver,Stallions,70,69,0,TE,3,26,-12,Professional,0.9,2,70,65,85,69,65,61,66,36,48,52,23,44,67,55,54,57,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741885"")"
Henry,Kidd,Dallas,Sheriffs,69,68,0,TE,1,25,-13,Energetic,0.9,3,74,71,68,72,62,67,65,49,40,23,56,31,67,47,27,40,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743025"")"
Matt,Louis,"Los Angeles",Rhinos,69,68,0,TE,2,22,-15,Aggressive,0.8,2,67,55,72,73,70,70,63,47,30,46,22,51,71,34,43,37,53,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742623"")"
Robert,Poole,Pittsburgh,Demons,69,65,0,TE,1,23,-11,Professional,0.8,4,72,65,74,67,68,53,65,57,23,47,25,55,60,46,23,28,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741751"")"
Tyreek,Conklin,Dallas,Sheriffs,68,68,0,TE,2,20,-9,Professional,0.8,2,76,69,72,86,66,62,62,20,27,22,30,25,65,49,32,19,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743023"")"
Denver,Hoover,Minnesota,"Polar Bears",67,67,0,TE,3,26,-6,Energetic,0.9,4,72,63,81,77,64,62,56,22,54,48,59,53,70,40,24,31,18,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743628"")"
Cameron,Woodruff,Minnesota,"Polar Bears",67,67,0,TE,2,27,-9,Strategic,0.9,4,66,69,63,80,66,64,62,52,41,58,52,59,68,60,29,57,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743627"")"
Adam,Johnson,Atlanta,Hawks,67,67,0,TE,2,22,-15,Professional,0.9,4,66,63,66,79,69,61,70,58,21,44,19,22,62,24,43,34,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742690"")"
Teddy,Arrington,"New Orleans",Boars,67,68,0,TE,2,29,-4,Energetic,0.8,2,78,73,92,69,67,73,59,48,54,28,27,35,63,50,35,24,39,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741953"")"
John,Grubb,Seattle,Kings,66,65,0,TE,2,23,-8,Strategic,0.7,3,59,63,67,81,58,60,60,45,56,56,54,40,67,33,54,22,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743828"")"
James,Foster,Cleveland,Bulldogs,66,65,0,TE,1,20,-10,Professional,0.7,3,66,70,75,70,67,61,59,54,38,30,52,53,65,26,34,32,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743159"")"
Delanie,Boudreau,Jacksonville,Wildcats,66,67,0,TE,2,23,-9,Professional,0.9,4,72,69,81,80,61,62,59,20,59,48,39,21,63,43,53,50,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743092"")"
Ryan,Redden,Cincinnati,Bluecats,66,67,0,TE,3,23,-12,Aggressive,0.8,1,74,60,73,79,56,68,60,37,32,38,47,23,65,43,43,55,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742824"")"
Patrick,Gulley,Cincinnati,Bluecats,66,66,0,TE,2,23,-7,Strategic,0.7,2,67,69,76,64,60,64,64,56,55,51,50,29,66,21,52,46,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742823"")"
Chris,Davis,Cincinnati,Bluecats,66,65,0,TE,1,29,-5,Professional,0.7,3,67,61,72,80,55,60,61,31,43,58,40,27,61,41,53,30,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742822"")"
Michael,Daniels,"Los Angeles",Rhinos,66,66,0,TE,3,26,-11,Strategic,0.8,4,71,68,74,66,62,61,67,25,58,23,24,47,61,26,59,31,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742622"")"
Darian,Kessler,Pittsburgh,Demons,66,63,0,TE,2,26,-5,Energetic,0.6,1,66,60,69,72,66,61,62,42,32,45,23,25,59,20,26,24,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741750"")"
Vincent,Marino,Buffalo,Bulls,65,66,0,TE,1,27,-7,Professional,0.9,4,67,68,76,66,59,63,62,55,55,55,50,45,68,23,22,28,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743293"")"
Kaelin,Markham,Cleveland,Bulldogs,65,63,0,TE,2,29,-6,Energetic,0.7,2,64,69,67,64,66,55,59,35,47,37,25,22,66,39,37,58,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743158"")"
Ezekiel,Barnes,"Green Bay",Wolverines,65,62,0,TE,3,28,-3,Professional,0.6,1,73,62,67,65,53,67,57,25,23,41,53,56,59,31,39,29,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742958"")"
Jacob,Anderson,"New York",Hornets,65,65,0,TE,1,21,-10,,0.6,1,67,71,71,71,59,62,63,46,53,49,50,58,63,59,39,38,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742756"")"
Matt,Wilburn,"Kansas City",Natives,64,64,0,TE,3,29,-6,Professional,0.7,4,68,63,77,82,63,61,56,32,56,52,48,27,61,27,29,24,30,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743695"")"
Johathan,Hill,Dallas,Sheriffs,64,63,0,TE,3,20,-10,Energetic,0.6,3,73,64,76,62,66,60,59,58,24,21,37,35,59,24,40,48,59,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743024"")"
Matthew,Janes,"New York",Hornets,64,64,0,TE,2,23,-14,Energetic,0.7,3,73,66,83,64,59,61,59,40,41,23,27,46,61,41,57,43,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742755"")"
James,Smith,Seattle,Kings,63,61,0,TE,3,27,-6,Professional,0.6,3,53,64,64,77,63,62,58,58,49,42,24,46,61,46,28,51,22,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743829"")"
Nate,Holland,Detroit,Prowlers,63,61,0,TE,2,26,-7,Strategic,0.6,2,64,63,76,66,61,61,51,58,32,25,42,29,62,58,32,44,18,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743559"")"
Cam,Myers,Chicago,Berserkers,63,63,0,TE,3,23,-8,Strategic,0.7,4,61,60,68,76,62,62,61,26,22,27,47,34,61,18,29,20,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743359"")"
Haason,Grady,"Las Vegas",Vigilantes,63,63,0,TE,2,20,-15,Energetic,0.7,4,69,65,63,76,58,66,57,31,36,49,40,51,61,49,29,50,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742087"")"
Bobby,Bui,"New York",Paladins,63,62,0,TE,2,26,-8,Energetic,0.6,4,71,59,70,72,58,54,60,22,22,23,40,53,57,36,41,32,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742018"")"
Kenneth,Williams,Pittsburgh,Demons,63,59,0,TE,3,25,-9,Professional,0.5,4,69,59,56,57,62,60,55,22,41,49,33,36,61,32,55,43,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741752"")"
Eric,Lindsay,Baltimore,Owls,62,58,0,TE,2,23,-13,Aggressive,0.7,4,62,69,59,60,66,57,55,21,53,17,50,33,56,58,17,34,45,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742487"")"
Thomas,Randolph,,,62,62,0,TE,,26,-12,Aggressive,0.6,,58,56,69,72,58,64,63,33,53,37,59,20,57,48,50,23,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744135"")"
Dawuane,Hudson,Tennessee,Vipers,61,61,0,TE,2,21,-15,Strategic,0.5,3,69,54,73,70,63,65,60,46,46,23,34,40,51,48,23,37,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743426"")"
Columbus,Harvey,Tennessee,Vipers,61,60,0,TE,1,27,-9,Professional,0.5,2,63,61,62,77,56,59,61,40,30,54,57,55,52,39,46,59,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743425"")"
Dewey,Lawson,Houston,Coyotes,61,59,0,TE,1,23,-10,Energetic,0.5,2,62,56,70,51,48,47,58,45,56,58,44,22,61,33,31,32,32,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742889"")"
Bryan,Dickerson,"San Francisco",Miners,61,62,0,TE,3,24,-9,Energetic,0.6,4,66,58,68,64,55,59,58,38,48,33,36,32,62,51,47,29,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742154"")"
Chris,Flanagan,,,61,61,0,TE,,23,-6,Professional,0.6,,53,57,78,63,52,46,61,52,38,26,33,41,60,43,19,41,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744119"")"
Stuart,Ford,Tennessee,Vipers,60,61,0,TE,3,21,-12,Aggressive,0.6,3,68,64,64,68,64,58,60,22,36,46,32,18,56,52,59,32,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743427"")"
Cecil,Franklin,Jacksonville,Wildcats,60,60,0,TE,3,25,-7,Energetic,0.5,1,65,59,73,66,57,54,57,29,31,44,57,32,56,26,26,41,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743091"")"
Jesse,Albright,,,60,60,0,TE,,28,-6,Strategic,0.5,,62,57,66,77,59,57,54,28,40,24,46,45,59,26,41,17,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744131"")"
LaRoy,Perry,Detroit,Prowlers,59,59,0,TE,3,23,-10,Energetic,0.5,3,63,66,55,66,55,60,61,55,42,40,24,21,55,47,32,52,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743560"")"
Jeff,Blake,Atlanta,Hawks,59,59,0,TE,3,29,-6,Professional,0.5,3,72,64,56,59,59,58,61,38,25,39,27,20,54,24,39,33,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742688"")"
Jake,West,Baltimore,Owls,59,57,0,TE,3,27,-3,Professional,0.5,3,54,60,57,76,46,44,54,18,55,41,25,26,56,23,19,52,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742489"")"
Stephen,Masters,"Las Vegas",Vigilantes,59,59,0,TE,3,27,-6,Energetic,0.5,1,69,60,61,72,52,57,53,21,21,31,42,28,57,23,50,28,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742086"")"
Justin,Moore,,,59,59,0,TE,,21,-9,Professional,0.5,,63,64,63,69,54,63,55,32,56,45,19,45,56,51,34,57,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741819"")"
T.J.,Williams,,,59,59,0,TE,,24,-10,Professional,0.5,,62,50,59,60,49,54,60,52,48,35,19,32,60,21,34,19,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744111"")"
Grady,Sorensen,Buffalo,Bulls,58,57,0,TE,2,28,-4,Aggressive,0.5,2,56,49,49,70,49,54,62,57,59,51,43,46,52,55,27,55,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743292"")"
Kevin,Montgomery,Houston,Coyotes,58,55,0,TE,3,23,-8,Professional,0.5,4,60,60,54,75,57,46,44,42,21,38,25,39,58,59,42,28,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742891"")"
Marcellus,Cote,Houston,Coyotes,58,55,0,TE,2,24,-13,Professional,0.5,2,63,55,55,60,56,53,49,40,40,52,30,34,56,26,41,38,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742890"")"
Louis,Holmes,,,58,58,0,TE,,25,-10,Energetic,0.5,,60,61,72,59,56,59,52,56,29,29,33,56,59,52,42,33,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742555"")"
Steven,Phelps,Philadelphia,Tyrants,58,57,0,TE,3,25,-12,Strategic,0.5,2,49,60,76,77,45,48,49,22,51,35,56,20,57,31,53,48,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742219"")"
Chris,Green,"New York",Paladins,58,59,0,TE,3,21,-9,Strategic,0.5,4,60,61,61,70,55,52,53,44,52,51,55,36,60,37,49,43,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742020"")"
Derek,Marquardt,,,58,58,0,TE,,25,-6,Strategic,0.5,,55,57,66,58,52,63,51,59,30,47,34,29,63,34,47,43,58,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744140"")"
Michael,Walker,,,58,58,0,TE,,27,-9,Strategic,0.5,,64,53,64,57,48,60,58,23,32,60,19,32,56,37,54,53,47,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744137"")"
John,Bryant,,,58,58,0,TE,,29,-3,Aggressive,0.5,,51,57,69,70,52,51,53,36,54,37,20,19,59,53,58,33,60,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744136"")"
Kyle,Wolfe,,,58,58,0,TE,,21,-15,Energetic,0.5,,67,64,66,68,52,51,51,44,56,31,45,29,56,43,48,35,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744127"")"
Thomas,Bertrand,,,58,58,0,TE,,24,-7,Energetic,0.5,,59,57,75,54,58,58,57,55,31,40,24,32,55,52,30,46,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744124"")"
Alex,Miles,,,58,58,0,TE,,29,-8,Aggressive,0.5,,54,53,68,64,50,57,53,45,45,32,57,42,60,29,32,36,56,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744105"")"
Jerel,Robbins,,,57,57,0,TE,,30,-9,Professional,0.5,,66,59,61,59,56,56,52,35,31,21,51,51,57,31,48,27,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743493"")"
Russell,Peacock,,,57,57,0,TE,,25,-5,Energetic,0.5,,66,58,57,61,56,56,54,22,48,52,33,26,55,44,45,24,38,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744139"")"
Chris,Jarrett,,,57,57,0,TE,,29,-4,Aggressive,0.5,,63,49,59,63,48,59,49,50,54,23,35,26,61,55,54,38,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744133"")"
Marqui,Johnson,,,57,57,0,TE,,27,-5,Aggressive,0.5,,58,56,66,72,53,55,52,45,25,24,40,33,55,47,52,29,30,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744125"")"
Roy,Partin,,,57,57,0,TE,,29,-4,Aggressive,0.5,,58,54,79,71,59,60,49,50,22,54,58,31,52,18,29,41,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744123"")"
Moritz,Timmons,,,57,57,0,TE,,22,-10,Aggressive,0.5,,67,53,54,59,54,57,56,44,48,59,43,28,54,30,45,38,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744122"")"
Sterling,Pierson,,,57,57,0,TE,,32,-3,Aggressive,0.5,,54,57,71,63,50,51,51,48,50,40,48,33,57,23,54,37,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744120"")"
Justin,Turner,,,57,57,0,TE,,26,-4,Energetic,0.5,,64,50,66,53,54,57,52,40,48,37,55,20,57,49,54,44,30,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744116"")"
Deion,Johnson,,,57,57,0,TE,,23,-9,Energetic,0.5,,61,57,61,63,55,57,56,20,17,29,23,31,52,19,26,45,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744115"")"
Marcus,Thomas,,,57,57,0,TE,,29,-6,Professional,0.5,,55,51,52,71,49,55,56,57,56,39,35,19,57,43,22,23,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744109"")"
Cody,Jones,,,57,57,0,TE,,24,-11,Energetic,0.5,,54,59,71,64,56,51,51,23,44,42,59,56,58,23,53,42,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744106"")"
Julie'n,Miller,,,57,57,0,TE,,23,-8,Energetic,0.5,,62,62,63,61,51,49,55,30,55,39,26,31,54,50,34,25,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744104"")"
Robert,West,,,57,57,0,TE,,27,-10,Energetic,0.5,,59,55,70,57,56,52,58,57,57,25,55,42,53,25,60,18,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744103"")"
Audie,Comstock,,,56,56,0,TE,,24,-10,Energetic,0.5,,63,56,66,68,57,55,52,21,39,37,24,37,50,27,49,48,53,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741951"")"
Tyrel,Thomas,,,56,56,0,TE,,23,-8,Energetic,0.5,,52,57,76,61,53,49,53,55,42,40,28,57,52,47,51,19,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744141"")"
A.J.,Brown,,,56,56,0,TE,,29,-6,Aggressive,0.5,,53,62,64,61,58,54,57,43,43,21,23,50,51,51,48,57,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744134"")"
Randi,Legg,,,56,56,0,TE,,23,-13,Professional,0.5,,61,56,56,70,53,55,54,40,33,58,59,27,50,43,48,35,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744128"")"