first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
De'Anthony,Young,"Kansas City",Natives,100,97,2,K,1,33,-2,Strategic,5.5,2,81,76,98,84,97,97,47,19,43,28,18,42,28,25,47,30,99,96,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784600"")"
Ethan,Weller,Arizona,Roadrunners,92,87,2,K,1,31,-8,Energetic,2.6,1,74,81,89,86,91,93,45,58,30,25,41,36,28,30,28,51,83,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784934"")"
Isaiah,Cummings,Seattle,Kings,89,90,0,K,1,30,-6,Energetic,2.4,1,66,76,78,74,94,89,29,28,26,19,37,50,51,39,33,28,89,92,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785202"")"
Jeremy,Parrish,Cleveland,Bulldogs,89,86,1,K,1,32,-8,Professional,3.3,3,76,72,88,79,92,94,39,46,42,44,37,49,29,54,55,36,84,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785671"")"
James,Hawkins,"Tampa Bay",Pirates,89,84,2,K,1,29,-8,Aggressive,2.3,3,75,70,89,60,85,97,21,56,42,31,23,31,58,53,58,48,85,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787081"")"
Kalan,Reno,"Los Angeles",Griffins,88,85,2,K,1,28,-6,Energetic,1.8,1,62,73,82,66,99,83,35,56,51,55,34,30,26,32,32,54,85,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784533"")"
Marvin,Drake,Tennessee,Vipers,87,85,2,K,1,33,-2,Strategic,1.7,1,66,65,83,65,96,86,42,50,51,24,53,40,52,37,44,41,85,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785939"")"
Tommylee,Teran,Houston,Coyotes,87,83,2,K,1,32,-2,Strategic,3.1,3,62,75,77,72,94,83,32,22,28,24,47,37,32,52,40,28,87,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785068"")"
MarQueis,Cope,"Las Vegas",Vigilantes,87,85,2,K,1,31,-3,Professional,1.9,1,64,71,84,65,94,87,55,41,26,44,31,49,51,60,59,44,86,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785739"")"
Doug,Fields,"New Orleans",Boars,86,82,2,K,1,26,-9,Professional,1.2,2,64,62,70,65,89,86,54,22,39,52,57,26,21,33,28,21,77,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785805"")"
Vontaze,Scott,Washington,Bandits,85,84,2,K,1,27,-12,Aggressive,2.2,1,76,70,83,62,95,87,53,41,24,50,20,25,31,32,49,28,88,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785605"")"
B.J.,Bobbitt,Chicago,Berserkers,83,78,2,K,1,33,-1,Aggressive,3,2,63,66,79,58,90,90,40,18,58,22,26,18,43,51,52,43,79,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783997"")"
Nelson,Martin,Minnesota,"Polar Bears",83,78,0,K,1,23,-15,Aggressive,1.6,2,69,62,77,68,92,90,59,37,19,51,29,21,58,58,46,49,78,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871367"")"
Kyle,Mayes,Seattle,Kings,83,78,2,K,2,25,-9,Strategic,1.6,2,53,62,69,68,86,84,39,18,25,27,21,58,19,31,54,42,77,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788861"")"
Robert,Hensley,Denver,Stallions,80,79,0,K,1,27,-5,Professional,1.3,4,76,77,75,65,94,89,52,44,57,42,47,51,42,55,43,59,78,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783996"")"
Jack,Montoya,Arizona,Roadrunners,80,75,2,K,2,28,-8,Energetic,1.1,3,67,70,72,70,95,90,19,25,18,49,57,45,57,24,56,29,81,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784935"")"
Zack,Albers,Pittsburgh,Demons,78,77,1,K,1,22,-10,Energetic,1.7,3,62,60,75,65,83,88,43,31,47,21,20,36,43,38,54,33,80,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936816"")"
Josh,Perry,"New York",Hornets,78,76,2,K,1,29,-10,Aggressive,0.7,2,57,66,71,59,91,82,17,23,45,41,41,45,53,51,53,42,80,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787015"")"
Jason,Mitchell,Baltimore,Owls,78,78,0,K,1,24,-12,Strategic,1.4,3,53,64,76,67,87,83,57,25,21,24,34,31,25,38,33,24,80,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871365"")"
J.J.,Cameron,Indianapolis,Dragons,77,75,2,K,1,28,-8,Professional,1.5,2,80,77,79,64,95,81,27,27,49,52,34,46,26,39,22,58,72,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783862"")"
Richie,Macias,"Kansas City",Natives,77,74,2,K,2,31,-5,Strategic,1,1,65,60,72,66,84,81,21,28,26,56,57,31,45,51,41,46,70,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784599"")"
Robert,Charles,"New England",Marauders,77,75,2,K,1,24,-11,Professional,1.3,1,66,70,66,60,86,89,52,38,18,46,58,44,46,52,31,45,70,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788864"")"
Tyrone,White,Miami,Sharks,77,72,2,K,1,24,-11,Professional,3.7,2,57,63,67,59,84,69,53,30,23,53,21,27,58,57,49,47,79,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788856"")"
Ronald,Giddens,Atlanta,Hawks,77,73,2,K,1,31,-3,Professional,1.1,3,61,59,68,70,78,72,44,27,32,52,30,25,29,52,51,38,74,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785872"")"
Dylan,Davis,Jacksonville,Wildcats,76,76,0,K,1,24,-13,Professional,1.9,3,61,63,79,61,82,79,26,42,60,34,48,35,53,45,20,27,74,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871368"")"
James,May,Tennessee,Vipers,75,74,2,K,2,25,-11,Professional,0.6,3,47,64,80,53,76,71,44,29,18,54,57,28,55,44,55,54,72,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785940"")"
Stephon,Gomez,"New York",Paladins,75,73,2,K,1,33,-5,Aggressive,0.8,3,52,53,65,49,85,81,37,55,23,27,35,53,23,20,45,38,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784198"")"
Ziggy,Tracey,"New England",Marauders,74,72,2,K,2,25,-8,Professional,1.6,2,61,67,72,68,82,78,25,32,45,48,35,42,38,43,34,60,73,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788857"")"
Connor,Metzger,Buffalo,Bulls,74,71,2,K,1,30,-1,Professional,0.5,3,56,49,67,57,73,72,51,39,52,45,36,24,20,27,41,37,75,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785538"")"
Will,Medina,Indianapolis,Dragons,74,72,2,K,2,35,-1,Aggressive,0.5,1,54,56,67,55,77,66,47,24,38,19,47,51,54,24,41,52,78,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783863"")"
Alan,Hahn,,,74,74,0,K,,26,-9,Professional,0.6,,62,69,73,53,87,78,41,20,28,32,37,48,20,42,44,34,79,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785873"")"
T.J.,Terry,Pittsburgh,Demons,74,72,2,K,2,25,-12,Strategic,0.6,4,57,61,71,50,87,81,22,26,42,31,48,40,37,27,45,41,77,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784064"")"
Ed,Poore,Philadelphia,Tyrants,72,67,2,K,1,29,-6,Professional,0.6,3,62,52,70,52,82,75,54,48,23,44,47,52,54,57,27,53,69,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785403"")"
Ben,Duncan,,,72,72,0,K,,25,-9,Energetic,0.5,,59,64,71,64,89,75,26,38,21,46,55,30,52,39,56,43,73,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871363"")"
Jon,Shumate,,,72,72,0,K,,25,-11,Energetic,0.5,,73,71,77,66,96,82,21,22,42,30,24,45,49,22,42,33,72,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871376"")"
Logan,Howell,Carolina,Raptors,72,73,0,K,1,27,-11,Aggressive,1.1,2,72,69,85,69,85,97,21,22,23,35,33,40,58,44,34,57,73,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786006"")"
Kevin,Willard,,,72,72,0,K,,31,-7,Professional,0.5,,45,49,71,50,75,74,26,41,55,42,44,51,46,48,43,38,72,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785604"")"
Henry,Simpson,"Las Vegas",Vigilantes,72,68,2,K,2,28,-9,Energetic,0.7,4,56,59,68,51,90,76,38,45,28,58,17,51,40,26,48,52,64,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785738"")"
Caleb,Ramirez,,,71,71,0,K,,26,-8,Aggressive,0.5,,54,62,67,59,84,66,24,41,40,37,37,27,18,32,26,48,71,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788865"")"
Wayne,Perez,Minnesota,"Polar Bears",71,67,2,K,2,24,-3,Strategic,0.5,1,42,47,59,34,73,69,46,44,51,29,53,58,42,20,32,31,60,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784331"")"
Charles,Harper,"San Francisco",Miners,70,68,2,K,1,29,-1,Strategic,0.6,3,60,61,64,54,86,77,28,30,25,31,41,27,35,38,38,47,67,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785136"")"
Russell,Weed,,,70,70,0,K,,25,-8,Strategic,1.3,,56,54,70,52,79,73,59,48,38,30,23,55,38,48,41,42,70,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871371"")"
DeSean,Watkins,,,70,70,0,K,,32,-6,Aggressive,0.6,,50,62,76,48,82,73,41,29,59,42,55,21,23,55,44,33,68,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784734"")"
Donald,Wood,,,68,68,0,K,,23,-13,Strategic,0.5,,46,57,68,56,82,68,34,57,56,43,33,31,42,28,44,38,66,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871369"")"
Jeff,Mendoza,Cleveland,Bulldogs,67,60,2,K,2,30,-5,Energetic,0.5,2,47,55,62,53,74,65,44,49,47,40,59,54,53,40,50,26,55,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785336"")"
Darius,Major,Detroit,Prowlers,67,63,2,K,1,27,-5,Professional,0.5,2,55,57,64,48,87,70,52,21,37,41,28,44,49,38,35,45,63,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784465"")"
George,Lamb,,,67,67,0,K,,27,-8,Professional,0.5,,50,49,65,47,88,70,33,52,36,59,27,54,25,36,23,29,67,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784398"")"
Gabriel,Vega,"Los Angeles",Rhinos,67,64,2,K,1,27,-10,Professional,0.6,2,45,51,69,47,78,64,48,43,20,54,47,38,46,41,29,22,56,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785001"")"
Richie,Page,"Los Angeles",Rhinos,67,61,2,K,2,29,-3,Aggressive,0.6,1,43,56,65,62,70,67,49,43,47,31,53,25,35,28,23,51,63,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785002"")"
Matt,Garcia,,,66,66,0,K,,25,-12,Energetic,1.3,,51,56,69,54,74,77,46,56,23,50,36,55,32,50,40,53,68,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788860"")"
Alan,Davis,,,66,66,0,K,,23,-14,Energetic,2.6,,49,59,72,56,77,72,31,26,35,22,35,26,53,45,55,57,58,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871372"")"
Shane,Young,Jacksonville,Wildcats,66,64,2,K,2,24,-9,Aggressive,0.5,3,34,52,55,39,74,81,44,24,46,34,58,53,42,22,23,42,58,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786007"")"
Lance,Perez,,,65,65,0,K,,25,-12,Strategic,2.6,,44,56,59,46,76,77,40,42,28,28,42,53,37,21,47,50,68,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788858"")"
Jeremy,Parker,"San Francisco",Miners,65,62,2,K,2,25,-6,Professional,0.6,3,40,51,59,42,62,66,56,50,59,19,35,20,20,44,56,33,61,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785135"")"
Emmanuel,Rhodes,,,64,64,0,K,,24,-7,Professional,1.1,,57,51,63,59,76,74,41,55,52,27,45,30,51,35,27,29,67,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788867"")"
Anthony,Slater,Cincinnati,Bluecats,64,63,1,K,1,22,-7,Energetic,1.1,2,47,51,57,46,79,67,46,28,30,19,36,38,34,23,34,20,60,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936820"")"
Golden,Sanders,"Green Bay",Wolverines,64,62,2,K,1,32,-1,Energetic,0.5,2,55,51,55,50,84,69,59,31,33,27,54,52,24,54,30,33,67,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784868"")"
Hal,Joiner,Houston,Coyotes,64,60,2,K,2,29,-2,Strategic,0.5,2,46,50,62,46,56,63,34,20,34,57,57,27,60,19,54,19,56,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785069"")"
Elvis,Spears,Philadelphia,Tyrants,64,60,2,K,2,28,-9,Strategic,0.5,2,55,58,62,57,70,59,53,28,31,43,22,40,35,38,23,36,56,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785404"")"
Denzel,Barbour,"Los Angeles",Griffins,64,61,2,K,2,32,-2,Energetic,0.6,4,34,50,50,45,67,53,49,35,36,41,28,26,47,25,36,56,63,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784532"")"
Casey,West,,,62,62,0,K,,32,-5,Aggressive,0.5,,52,50,70,60,73,79,33,45,51,52,38,34,44,31,48,39,60,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784667"")"
Juston,Taylor,,,62,62,0,K,,25,-9,Strategic,1,,33,49,51,31,52,65,56,48,38,45,28,47,59,55,36,28,68,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788863"")"
Johnny,Kent,,,61,61,0,K,,23,-11,Strategic,2,,44,50,59,46,70,66,50,43,33,47,47,27,20,29,29,46,63,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788859"")"
Roy,Ring,,,61,61,0,K,,26,-6,Energetic,2.6,,50,52,58,47,80,72,47,51,30,30,37,33,39,34,54,32,63,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788868"")"
Nolan,Delgado,,,61,61,0,K,,25,-9,Aggressive,1,,49,45,66,50,80,69,22,48,29,43,36,46,29,50,18,34,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788869"")"
Matthew,Moore,,,61,61,0,K,,29,-5,Strategic,0.5,,41,50,61,40,63,73,56,20,29,41,43,40,26,48,31,23,68,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785806"")"
Daniel,Rodriguez,,,60,60,0,K,,28,-1,Aggressive,0.5,,54,50,60,45,78,69,58,56,55,52,30,22,56,31,38,50,65,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785270"")"
Avery,Watkins,,,59,59,0,K,,25,-6,Professional,1.7,,47,52,60,50,71,69,25,22,41,29,49,42,23,45,25,39,53,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788862"")"
Ramiro,Carnes,,,58,58,0,K,,23,-15,Professional,1.7,,42,50,66,46,81,69,54,21,30,34,24,22,41,30,44,22,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871373"")"
Bradley,Hendricks,,,58,58,0,K,,24,-11,Strategic,0.6,,53,54,60,54,63,65,45,37,43,37,52,39,57,27,42,51,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871375"")"
Marvin,Rosales,,,57,57,0,K,,31,-5,Energetic,0.5,,42,38,52,38,60,53,19,52,32,45,28,36,23,29,17,42,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788003"")"
Nathan,Bassett,Cleveland,Bulldogs,57,53,2,K,3,25,-4,Aggressive,0.5,3,46,49,50,37,56,60,54,20,22,30,56,57,24,22,48,56,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785337"")"
Chandler,Herr,,,57,57,0,K,,24,-6,Energetic,1.3,,51,50,57,52,71,61,36,28,21,23,34,33,33,38,22,20,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871370"")"
Wayne,Darnell,,,57,57,0,K,,29,-4,Aggressive,0.5,,56,44,66,51,70,72,50,27,40,50,54,52,57,57,52,29,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784733"")"
Kyle,Moreira,,,57,57,0,K,,31,-4,Strategic,0.5,,45,48,66,47,72,64,56,28,51,39,39,37,38,55,21,19,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784399"")"
Trace,Clark,,,56,56,0,K,,23,-13,Professional,2.4,,36,40,59,44,61,61,35,27,19,27,38,53,49,28,50,33,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871364"")"
Justin,Melvin,,,56,56,0,K,,26,-6,Aggressive,2.2,,45,41,58,49,66,59,48,22,59,54,29,56,53,20,24,32,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788866"")"
Harmon,Ehlers,,,55,55,0,K,,26,-12,Energetic,0.5,,39,42,57,48,76,64,57,37,46,32,57,46,29,51,59,32,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787995"")"
Tyvis,Ballard,,,55,55,0,K,,24,-15,Energetic,0.5,,43,42,59,36,61,55,43,30,21,58,55,44,41,55,43,43,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787997"")"
A.Q.,Callahan,,,54,54,0,K,,23,-7,Strategic,2.7,,41,51,61,44,79,64,25,20,25,20,21,45,22,24,57,58,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871374"")"
Mike,Cooper,,,53,53,0,K,,23,-13,Energetic,1.1,,48,55,67,53,81,64,41,26,43,38,57,33,47,25,50,36,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871366"")"
Shaq,Whitman,,,53,53,0,K,,29,-5,Professional,0.6,,51,45,55,47,71,66,35,52,41,30,21,56,43,28,27,50,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784197"")"
Henry,Gilliam,,,52,52,0,K,,30,-7,Energetic,0.5,,40,47,51,39,66,51,31,21,53,43,30,34,51,50,31,29,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787988"")"
Mike,Ortiz,,,52,52,0,K,,30,-4,Energetic,0.5,,54,43,63,47,75,70,59,56,44,24,26,58,29,24,43,55,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787014"")"
Albert,Arnett,,,51,51,0,K,,28,-7,Strategic,0.5,,40,50,58,45,68,67,22,55,29,27,54,56,40,18,26,45,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784666"")"
Ralph,Faust,,,50,50,0,K,,26,-9,Professional,0.5,,45,45,52,40,67,54,22,32,55,43,20,49,26,59,24,27,45,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787994"")"
Jordan,Lynch,,,50,50,0,K,,30,-5,Professional,0.5,,26,36,55,36,67,61,19,29,46,24,29,32,49,49,31,38,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785672"")"
