first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Carl,Mueller,Pittsburgh,Demons,95,95,0,P,1,32,-2,Aggressive,3.9,1,76,72,91,87,96,97,34,59,55,44,26,30,57,51,43,51,97,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882872"")"
Giles,Mitchell,Cleveland,Bulldogs,95,94,0,P,1,36,-1,Professional,3.6,2,77,66,82,80,91,95,53,30,37,29,33,42,23,52,41,28,96,94,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883609"")"
Andrew,Wolfe,"Las Vegas",Vigilantes,93,92,0,P,1,27,-6,Aggressive,4.8,2,78,85,98,85,96,99,50,49,58,43,22,29,48,32,49,59,95,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883876"")"
Kiko,Hancock,Atlanta,Hawks,93,93,0,P,1,27,-5,Professional,4.8,2,76,82,94,86,97,98,56,43,26,29,33,45,29,52,53,50,96,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883408"")"
C.J.,Ramsey,"Kansas City",Natives,92,93,0,P,1,25,-11,Strategic,5.1,4,74,79,91,79,95,95,25,30,43,42,19,48,42,43,26,44,95,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884145"")"
DeShone,Lenz,Pittsburgh,Demons,88,87,0,P,2,29,-6,Energetic,2,3,70,79,88,71,95,94,51,24,30,27,34,26,53,51,30,24,87,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882871"")"
T.Y.,Harper,Minnesota,"Polar Bears",87,86,0,P,1,26,-7,Strategic,2.7,3,87,79,80,65,90,91,27,56,58,56,50,58,31,21,42,54,83,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883005"")"
Joseph,Smith,"Las Vegas",Vigilantes,85,86,0,P,2,31,-5,Professional,2.2,2,74,78,84,77,90,93,28,39,46,41,54,19,20,39,29,54,86,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883877"")"
Mike,Berger,Carolina,Raptors,85,85,0,P,1,29,-6,Energetic,1.7,3,73,73,82,76,92,84,25,32,30,30,47,52,31,51,20,50,88,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884547"")"
Robert,Hughes,Washington,Bandits,85,86,0,P,1,27,-3,Professional,3.2,2,79,80,95,65,88,86,48,51,38,24,24,59,53,35,44,38,89,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883207"")"
Joe,Arndt,Buffalo,Bulls,84,83,0,P,1,36,-1,Aggressive,2.1,4,63,76,85,67,94,94,23,46,33,24,55,29,20,22,40,45,86,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883541"")"
Bradley,McMullen,"New York",Paladins,83,83,0,P,1,27,-4,Aggressive,1.9,4,74,59,80,72,96,95,28,53,54,53,56,48,30,36,34,53,80,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882737"")"
Alejandrin,Barber,"Los Angeles",Griffins,83,83,0,P,1,28,-6,Strategic,1.6,3,75,69,74,78,95,91,26,19,58,28,40,30,58,35,58,55,76,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883809"")"
Corey,Byrd,"Los Angeles",Rhinos,82,81,0,P,1,23,-13,Energetic,1.7,3,69,72,84,63,87,91,28,35,42,43,52,50,43,30,24,51,80,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883341"")"
Kenneth,Southern,"New Orleans",Boars,80,79,0,P,1,22,-15,Energetic,1,2,58,69,73,62,95,76,29,44,53,55,37,47,32,52,39,57,84,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884681"")"
J.D.,Donovan,"New York",Hornets,77,78,0,P,1,27,-8,Aggressive,1.4,2,71,71,81,66,93,82,37,18,45,58,39,38,54,42,28,32,78,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884011"")"
Arthur,Perez,"New Orleans",Boars,77,77,0,P,2,34,-1,Aggressive,0.7,1,57,62,74,53,73,70,51,29,59,23,57,46,40,50,26,39,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884680"")"
Connor,Castellanos,Chicago,Berserkers,76,76,0,P,1,24,-8,Professional,0.7,2,66,64,69,61,79,77,29,33,27,23,27,47,38,36,56,34,73,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882805"")"
Delvin,Monroe,Tennessee,Vipers,75,75,0,P,1,33,-5,Energetic,0.7,2,52,62,81,58,89,74,56,31,18,53,56,31,58,36,51,52,77,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882938"")"
Anthony,Campbell,"New England",Marauders,75,75,0,P,1,25,-9,Strategic,0.7,3,61,63,72,57,94,80,29,49,56,19,25,26,40,37,31,46,75,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883274"")"
Corey,Robinson,Buffalo,Bulls,74,74,0,P,2,25,-8,Strategic,0.6,2,46,64,69,56,87,88,28,46,51,59,23,51,56,56,36,39,72,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883542"")"
Joel,Good,"Tampa Bay",Pirates,74,73,0,P,1,23,-11,Strategic,0.5,3,54,57,66,55,82,78,51,50,33,58,50,34,31,46,50,30,71,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884346"")"
Karim,Le,Cincinnati,Bluecats,73,73,0,P,1,20,-10,Strategic,0.6,4,55,61,67,60,75,81,33,52,43,46,49,27,39,46,27,38,73,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884278"")"
Chris,Boucher,Indianapolis,Dragons,71,72,0,P,1,25,-11,Energetic,0.8,2,65,73,74,55,80,73,46,25,52,44,49,41,23,24,21,31,73,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882671"")"
Jonathan,Gomes,"Tampa Bay",Pirates,69,69,0,P,2,27,-6,Professional,0.5,3,42,49,62,61,89,59,56,37,56,27,25,23,22,37,32,47,69,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884345"")"
Ted,Heath,Indianapolis,Dragons,69,69,0,P,2,21,-13,Aggressive,0.5,1,57,61,60,59,90,67,18,19,37,19,26,57,27,18,57,34,68,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882670"")"
Logan,Allison,Cincinnati,Bluecats,68,69,0,P,2,24,-8,Aggressive,0.5,2,45,57,68,61,67,72,41,45,31,47,21,34,20,50,58,33,68,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884279"")"
Kenneth,Leal,Seattle,Kings,68,67,0,P,1,25,-11,Aggressive,0.5,3,52,62,69,52,74,62,21,52,56,22,48,50,58,28,34,57,66,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884479"")"
George,Stahl,Denver,Stallions,67,67,0,P,1,27,-7,Aggressive,0.5,2,54,53,60,54,78,70,39,31,51,20,35,38,37,48,51,25,69,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883072"")"
Vincent,Simmons,"New England",Marauders,65,65,0,P,2,24,-7,Strategic,0.5,4,42,58,70,45,70,75,28,56,48,41,20,48,56,38,24,36,64,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883273"")"
Justin,Brubaker,"San Francisco",Miners,65,66,0,P,1,28,-8,Strategic,0.5,2,48,52,67,43,77,65,24,24,42,27,50,55,36,29,40,60,68,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884412"")"
Tom,Martel,Baltimore,Owls,64,63,0,P,1,26,-6,Professional,0.5,2,42,39,72,57,84,74,35,45,37,52,29,48,46,37,55,52,66,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884211"")"
Alex,Cox,Detroit,Prowlers,64,64,0,P,1,23,-8,Strategic,0.5,3,51,52,64,47,83,70,34,50,35,35,30,25,29,47,36,31,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883676"")"
Brandon,Edwards,Houston,Coyotes,64,64,0,P,1,26,-8,Energetic,0.5,4,54,48,55,45,76,65,42,35,51,46,45,47,54,45,34,47,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884614"")"
Nate,Riddle,Arizona,Roadrunners,64,63,0,P,1,25,-6,Aggressive,0.5,4,48,54,62,44,80,69,25,53,51,22,45,28,25,47,50,59,68,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883474"")"
Wes,Caudle,"New York",Paladins,63,62,0,P,2,26,-7,Strategic,0.5,3,44,47,66,42,73,75,32,20,43,53,43,45,53,42,30,50,59,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882738"")"
Brian,Parker,Arizona,Roadrunners,63,63,0,P,2,21,-14,Energetic,0.5,3,50,51,63,57,63,65,29,31,34,54,47,50,44,38,34,43,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883475"")"
Matt,Smith,"Los Angeles",Rhinos,62,61,0,P,2,20,-10,Energetic,0.5,4,53,54,56,48,77,78,35,49,43,47,33,31,47,30,19,41,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883340"")"
DeShone,Irish,Tennessee,Vipers,61,61,0,P,2,23,-14,Energetic,0.5,1,49,48,59,42,65,63,28,20,44,24,49,23,39,23,58,44,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882939"")"
Jerell,Irwin,"Kansas City",Natives,61,61,0,P,2,21,-10,Aggressive,0.5,1,42,42,66,42,63,69,40,22,19,29,41,34,27,24,21,21,67,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884144"")"
Wes,Peoples,Atlanta,Hawks,60,61,0,P,2,23,-12,Strategic,0.5,3,48,52,56,51,73,65,25,51,26,37,50,53,29,54,45,53,57,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883407"")"
James,Sherman,Cleveland,Bulldogs,60,60,0,P,2,22,-12,Energetic,0.5,1,47,52,66,43,81,63,57,22,52,38,32,26,19,51,52,27,60,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883608"")"
Adam,James,Detroit,Prowlers,60,60,0,P,2,23,-8,Energetic,0.5,1,51,51,58,39,77,62,56,30,57,49,24,29,42,57,50,22,65,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883675"")"
Mike,McDaniel,Philadelphia,Tyrants,60,59,0,P,1,23,-9,Strategic,0.5,2,41,42,57,43,78,59,28,26,33,35,52,20,21,58,23,51,63,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883943"")"
Matt,Perez,Carolina,Raptors,60,60,0,P,2,26,-6,Energetic,0.5,4,35,41,58,42,69,63,38,24,20,47,50,29,40,25,38,18,60,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884546"")"
David,Moore,Jacksonville,Wildcats,60,60,0,P,1,23,-11,Professional,0.5,3,44,42,64,49,67,70,55,36,36,18,49,40,28,19,19,38,60,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884077"")"
Anthony,Cole,"Green Bay",Wolverines,59,59,0,P,1,21,-10,Strategic,0.5,2,38,45,62,50,79,72,42,45,51,56,41,54,35,45,20,29,55,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883742"")"
Larry,Cole,"Los Angeles",Griffins,59,60,0,P,2,29,-4,Professional,0.5,1,38,51,55,42,77,53,33,34,58,49,60,36,49,24,42,46,65,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883810"")"
Bryan,King,Miami,Sharks,58,58,0,P,1,25,-8,Aggressive,0.5,2,37,39,59,38,68,59,41,53,35,34,59,28,53,59,41,22,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883140"")"
Tashawn,Hyde,Dallas,Sheriffs,58,58,0,P,1,26,-5,Professional,0.5,1,44,53,56,40,63,63,48,26,54,56,38,59,47,23,31,37,60,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884748"")"
Kalan,Barry,,,57,57,0,P,,27,-5,Strategic,0.5,,32,42,54,33,71,52,42,45,20,56,49,33,59,25,40,39,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885672"")"
Russell,Smith,Chicago,Berserkers,57,57,0,P,2,27,-4,Aggressive,0.5,2,44,40,53,48,68,69,26,36,21,56,33,58,55,39,23,54,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882804"")"
Jordan,Reed,Dallas,Sheriffs,57,57,0,P,2,24,-12,Professional,0.5,4,46,39,57,48,73,61,42,50,18,41,47,58,44,58,34,44,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884747"")"
Keith,Wooten,Washington,Bandits,57,57,0,P,2,28,-8,Energetic,0.5,1,53,45,59,51,72,68,49,51,44,31,40,21,18,55,23,54,50,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883206"")"
Anthony,Casey,,,56,56,0,P,,33,-3,Aggressive,0.5,,50,45,55,40,56,54,23,51,35,19,45,31,23,31,55,57,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885674"")"
Ben,Martin,,,56,56,0,P,,27,-9,Strategic,0.5,,47,47,57,43,75,64,36,48,29,40,29,47,53,42,39,20,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885675"")"
Hassan,Sebastian,,,56,56,0,P,,29,-7,Aggressive,0.5,,37,42,58,42,62,55,46,54,33,18,47,47,27,28,51,28,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885677"")"
Luke,Trahan,Baltimore,Owls,56,56,0,P,2,28,-9,Strategic,0.5,3,41,40,52,37,69,62,45,35,55,21,26,17,34,33,18,49,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884212"")"
Joshua,Sandoval,"Green Bay",Wolverines,56,57,0,P,2,33,-5,Aggressive,0.5,4,48,48,53,43,53,52,45,37,44,44,48,47,33,38,31,26,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883743"")"
Magnus,Baker,,,55,55,0,P,,24,-13,Energetic,0.5,,34,40,52,29,70,56,57,58,34,21,28,31,33,44,45,46,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885682"")"
Weston,Rasmussen,,,55,56,0,P,,24,-10,Aggressive,0.5,,39,41,44,32,68,56,28,57,33,36,45,49,32,24,48,39,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884010"")"
Carlos,Martinez,,,55,55,0,P,,29,-7,Strategic,0.5,,39,50,60,38,62,63,45,21,32,33,46,27,44,30,41,60,60,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885680"")"
Travin,Delacruz,"San Francisco",Miners,55,56,0,P,2,36,-1,Strategic,0.5,2,35,47,59,42,61,59,56,31,32,51,36,41,31,30,38,36,54,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884413"")"
John,Whaley,,,55,55,0,P,,23,-7,Energetic,0.5,,45,38,57,42,55,54,42,21,57,42,20,46,19,26,23,20,50,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885686"")"
Kenneth,Lopez,Seattle,Kings,55,55,0,P,2,30,-7,Strategic,0.5,4,33,45,63,40,68,69,19,36,27,43,45,49,56,36,49,21,62,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884480"")"
Jylan,Carr,,,54,54,0,P,,28,-3,Strategic,0.5,,50,44,52,50,59,60,20,53,50,52,20,48,26,38,39,43,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883073"")"
Steven,Mejia,,,54,54,0,P,,28,-5,Professional,0.5,,31,45,57,39,53,56,25,37,25,19,38,57,27,30,19,33,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883944"")"
Ty,Morris,,,54,54,0,P,,29,-7,Professional,0.5,,30,35,49,41,57,59,49,40,39,60,42,19,33,47,52,20,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885673"")"
Jeff,Garcia,,,54,54,0,P,,27,-8,Professional,0.5,,46,40,59,45,68,66,30,42,52,44,37,49,43,22,57,37,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883006"")"
Laquon,Collins,,,54,54,0,P,,26,-10,Professional,0.5,,48,38,62,42,55,70,47,57,50,55,34,31,52,52,39,56,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884613"")"
Randy,Burton,,,54,54,0,P,,27,-7,Strategic,0.5,,41,43,62,47,57,64,47,41,55,34,40,20,47,44,41,27,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885679"")"
Demar,Hunter,,,53,53,0,P,,29,-9,Professional,0.5,,40,43,53,32,73,67,58,49,50,34,41,24,21,23,58,43,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885681"")"
Eddie,Geiger,,,53,53,0,P,,24,-7,Energetic,0.5,,35,35,50,37,71,57,41,29,25,30,43,51,43,48,39,37,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885689"")"
Marcus,Colbert,,,53,53,0,P,,34,-2,Strategic,0.5,,36,41,51,36,53,55,32,21,20,39,49,30,52,56,59,34,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884078"")"
Charles,Rodriguez,,,53,53,0,P,,21,-11,Energetic,0.5,,36,36,46,32,65,59,24,35,36,25,21,42,55,21,34,22,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885670"")"
Daren,Ledbetter,,,53,53,0,P,,36,-3,Aggressive,0.5,,42,41,54,33,53,64,36,49,27,27,48,39,20,48,57,47,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885688"")"
Connor,Finn,,,52,52,0,P,,29,-7,Strategic,0.5,,39,37,53,43,53,57,51,56,52,23,36,30,35,56,50,19,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883139"")"
Paul,Wolf,,,52,52,0,P,,21,-10,Energetic,0.5,,40,48,57,33,60,70,38,52,53,40,39,38,18,51,54,32,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885678"")"
Peyton,Gilson,,,52,52,0,P,,25,-12,Energetic,0.5,,43,48,58,35,73,66,53,54,40,48,29,56,52,49,53,35,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885671"")"
Raymond,Davis,,,51,51,0,P,,26,-10,Aggressive,0.5,,36,41,57,35,70,57,23,20,30,31,32,43,51,31,42,30,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885687"")"
Spencer,Holmes,,,49,49,0,P,,29,-7,Energetic,0.5,,39,36,48,33,73,56,28,32,46,53,25,44,48,56,27,59,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885676"")"
Darren,Spriggs,,,49,49,0,P,,29,-6,Professional,0.5,,25,35,54,32,56,55,40,19,23,41,35,39,33,46,23,58,45,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885683"")"
Jonathan,Garcia,,,49,49,0,P,,28,-7,Professional,0.5,,34,49,60,45,65,65,18,53,19,55,42,28,40,23,52,43,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885669"")"
Pierre,Simpson,,,48,48,0,P,,28,-4,Professional,0.5,,29,45,55,39,73,60,21,34,26,31,27,46,53,19,57,25,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885684"")"
Taylor,Brinkman,,,48,48,0,P,,23,-9,Professional,0.5,,33,52,46,33,56,58,59,48,41,37,48,48,24,24,52,52,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885685"")"
