first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Henry,Snyder,"Las Vegas",Vigilantes,98,95,0,P,1,27,-3,Energetic,5.2,4,87,86,90,85,95,97,34,32,43,48,19,23,21,25,32,53,95,96,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749794"")"
Henry,Tucker,"Los Angeles",Griffins,91,88,0,P,1,29,-2,Aggressive,2.5,3,72,85,87,74,98,97,39,39,30,20,53,29,32,55,24,21,88,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751066"")"
Patrick,Schulze,"San Francisco",Miners,85,84,0,P,1,29,-7,Professional,1.3,2,59,63,75,63,90,84,41,18,55,48,58,57,50,25,58,54,85,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749593"")"
Ronald,Gonzalez,Buffalo,Bulls,85,85,0,P,1,24,-11,Strategic,1.9,2,74,71,84,73,88,97,32,25,34,25,25,52,34,53,20,59,87,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750195"")"
Ryan,Perry,"Las Vegas",Vigilantes,84,81,0,P,2,22,-10,Energetic,1.4,4,65,78,83,68,87,90,44,27,24,33,32,54,57,17,27,29,81,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749793"")"
Jordan,McKinney,Carolina,Raptors,84,82,0,P,1,27,-3,Strategic,1.4,2,62,73,88,58,88,76,24,49,49,30,57,42,38,44,50,21,79,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749860"")"
Nico,Goins,Tennessee,Vipers,84,81,0,P,1,28,-8,Strategic,1.2,2,55,72,73,79,97,88,25,34,29,47,23,43,18,31,35,57,83,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749392"")"
Jonathan,Richardson,Atlanta,Hawks,83,82,0,P,1,31,-1,Strategic,1.2,3,53,60,69,58,80,83,55,37,25,29,19,27,18,27,40,32,85,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750263"")"
Tyler,Estrada,Miami,Sharks,82,82,0,P,1,24,-7,Professional,1.6,3,74,70,82,80,95,83,46,38,46,54,51,32,19,28,30,25,85,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750531"")"
Jeremy,Jackson,Cleveland,Bulldogs,82,80,0,P,1,26,-8,Aggressive,1.6,3,61,69,85,62,90,82,55,41,44,29,30,26,46,56,20,55,76,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751334"")"
Donny,Palmer,Indianapolis,Dragons,81,81,0,P,1,24,-9,Aggressive,1.6,3,61,68,76,56,96,91,27,25,28,44,38,36,22,38,34,56,83,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750597"")"
Nick,Foster,Baltimore,Owls,81,81,0,P,1,24,-6,Aggressive,1.7,3,66,76,78,68,97,95,22,48,47,40,31,37,43,30,28,39,80,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750061"")"
George,Rivera,"New York",Hornets,79,78,0,P,1,27,-5,Professional,1,4,64,62,78,59,80,85,35,54,20,27,57,52,41,60,26,40,76,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749526"")"
Josh,Nunez,"Los Angeles",Rhinos,78,75,0,P,1,26,-8,Professional,0.9,4,60,65,78,54,80,88,44,37,56,54,50,52,55,47,55,28,79,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750932"")"
Adrian,Barrett,Minnesota,"Polar Bears",78,74,0,P,1,25,-10,Strategic,0.9,3,73,69,78,54,88,82,19,27,52,27,52,20,22,45,23,22,70,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749927"")"
Chris,Hartley,Denver,Stallions,77,78,0,P,1,34,-3,Strategic,0.9,1,63,72,75,59,96,76,27,39,55,60,33,43,54,47,49,23,80,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751268"")"
Hassan,Wong,"Los Angeles",Rhinos,77,77,0,P,2,26,-4,Strategic,1.5,3,72,61,86,65,89,90,41,33,21,55,38,37,21,55,54,28,79,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750933"")"
Chris,Johnson,Philadelphia,Tyrants,74,75,0,P,1,28,-9,Professional,0.7,3,65,70,74,58,83,83,37,40,57,26,59,30,26,49,44,28,82,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750329"")"
Luke,McCormick,Minnesota,"Polar Bears",73,69,0,P,2,25,-10,Strategic,0.5,3,53,55,63,57,87,79,29,34,26,23,23,44,38,38,56,39,72,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749928"")"
Thomas,Ford,Jacksonville,Wildcats,73,71,0,P,1,25,-7,Professional,0.7,4,65,66,76,62,68,73,58,35,38,28,46,37,42,35,22,31,76,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749726"")"
Jonathan,Mendez,Atlanta,Hawks,73,72,0,P,2,34,-1,Strategic,0.6,1,62,62,73,62,86,88,26,39,53,44,41,57,19,44,32,42,73,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750262"")"
Philly,Gonzalez,"Tampa Bay",Pirates,71,72,0,P,1,27,-7,Aggressive,0.7,4,54,62,74,56,86,76,34,57,50,44,23,27,43,52,56,31,73,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749995"")"
Jameis,Rush,Seattle,Kings,70,69,0,P,1,29,-5,Professional,0.5,2,46,65,68,67,81,76,31,32,34,47,29,40,47,28,50,58,66,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751200"")"
Quinton,Shipman,"New England",Marauders,69,69,0,P,1,32,-3,Strategic,0.5,1,49,53,68,50,75,72,42,40,54,36,53,38,48,59,24,20,69,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749659"")"
Billy,Walls,"New York",Paladins,69,66,0,P,1,23,-7,Energetic,0.5,4,40,54,59,51,69,65,47,59,44,55,59,38,37,47,45,46,62,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750396"")"
Kenjon,Childress,Seattle,Kings,68,65,0,P,2,28,-9,Strategic,0.5,3,47,50,66,47,88,64,45,54,44,50,20,46,49,55,52,22,70,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751201"")"
Antonio,Nguyen,"New York",Hornets,67,65,0,P,2,29,-3,Energetic,0.5,1,55,58,71,52,78,75,22,57,36,39,55,48,54,25,36,53,70,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749525"")"
Keanu,Malik,Cincinnati,Bluecats,67,64,0,P,2,28,-8,Professional,0.5,1,48,51,64,50,75,74,20,28,22,22,55,44,44,59,26,43,63,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749258"")"
Aaron,Jennings,Cincinnati,Bluecats,67,64,0,P,1,26,-4,Professional,0.5,1,51,53,66,52,67,67,52,19,42,55,29,21,21,35,28,52,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749257"")"
Sam,Taylor,"Green Bay",Wolverines,67,68,0,P,1,29,-1,Strategic,0.5,3,53,54,69,50,77,60,31,41,59,25,30,45,57,51,50,49,67,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750866"")"
K.D.,Jones,Dallas,Sheriffs,67,64,0,P,1,25,-12,Professional,0.5,3,50,52,58,39,80,72,31,43,23,42,28,39,47,41,28,37,64,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750798"")"
Ryan,Davis,Arizona,Roadrunners,65,63,0,P,1,24,-8,Energetic,0.5,4,56,55,59,57,80,70,53,47,55,40,31,22,52,29,23,36,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749324"")"
De'Anthony,McKee,Chicago,Berserkers,65,62,0,P,1,32,-3,Energetic,0.5,3,43,44,62,53,61,68,21,25,26,28,44,19,44,33,20,53,63,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750732"")"
Aaron,Tucker,"New Orleans",Boars,65,65,0,P,1,22,-9,Aggressive,0.5,4,52,55,60,51,81,69,57,25,25,33,39,45,57,54,52,31,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750665"")"
Thomas,Borja,Arizona,Roadrunners,64,63,0,P,2,24,-9,Professional,0.5,4,54,59,63,55,78,71,40,28,27,47,31,40,53,23,34,26,63,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749325"")"
Frank,Gallegos,"Tampa Bay",Pirates,63,63,0,P,2,27,-9,Energetic,0.5,1,48,56,75,45,76,70,31,24,24,39,39,34,51,29,41,22,58,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749994"")"
T.J.,Valdivia,Houston,Coyotes,62,59,0,P,1,24,-7,Strategic,0.5,2,45,43,54,47,68,62,18,53,21,34,48,41,39,37,30,31,55,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750129"")"
Kendall,Wheeler,Chicago,Berserkers,62,59,0,P,2,26,-9,Energetic,0.5,2,53,49,58,53,78,75,54,32,47,41,36,54,52,28,49,58,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750731"")"
Julian,Sharpe,Buffalo,Bulls,61,61,0,P,2,22,-14,Energetic,0.5,1,45,51,61,49,73,68,49,23,31,47,48,26,38,43,32,58,60,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750196"")"
David,McKay,Pittsburgh,Demons,61,60,0,P,1,32,-1,Aggressive,0.5,2,46,40,65,40,55,63,52,55,18,19,47,54,25,40,31,23,65,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751133"")"
Demetri,Holden,Jacksonville,Wildcats,61,59,0,P,2,25,-5,Professional,0.5,3,47,46,64,44,66,62,25,22,47,35,24,55,30,54,30,39,61,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749727"")"
T.J.,Hare,Washington,Bandits,61,61,0,P,1,26,-8,Energetic,0.5,3,45,54,69,50,78,68,34,60,52,36,52,24,20,50,35,56,60,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749458"")"
John,Reeves,Baltimore,Owls,60,59,0,P,2,28,-4,Energetic,0.5,1,55,58,59,42,73,64,39,48,40,34,44,38,40,40,28,19,55,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750062"")"
Corey,Davis,Philadelphia,Tyrants,60,60,0,P,2,21,-10,Strategic,0.5,1,42,50,58,44,79,60,35,48,35,48,46,57,58,29,38,47,64,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750330"")"
Steven,Phillips,"San Francisco",Miners,60,59,0,P,2,26,-5,Professional,0.5,4,42,38,50,47,59,61,44,26,24,34,52,39,36,50,33,38,59,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749592"")"
Jordan,Davila,,,60,60,0,P,,25,-12,Professional,0.5,,43,45,54,38,62,62,36,21,19,24,42,34,32,49,20,37,63,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752259"")"
Pharoh,Carey,Pittsburgh,Demons,60,58,0,P,2,36,-1,Energetic,0.5,3,41,45,55,43,76,65,44,36,57,52,36,28,21,40,18,22,61,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751134"")"
Jamaal,Moreland,Washington,Bandits,59,59,0,P,2,23,-7,Energetic,0.5,3,57,50,70,56,71,76,43,38,21,36,47,37,26,54,24,24,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749459"")"
Delanie,Gauthier,"Los Angeles",Griffins,59,56,0,P,2,33,-3,Professional,0.5,1,43,46,55,37,78,65,48,37,52,27,48,40,47,46,57,58,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751067"")"
Matt,Jones,,,59,59,0,P,,29,-4,Energetic,0.5,,42,47,51,47,62,52,42,22,21,27,51,50,44,17,23,32,59,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752266"")"
Stefon,Wilson,,,58,58,0,P,,24,-12,Strategic,0.5,,35,47,51,45,74,55,59,23,22,44,51,56,22,20,33,22,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752267"")"
Daniel,Polanco,,,58,58,0,P,,25,-9,Professional,0.5,,39,45,59,41,61,66,32,50,20,24,52,30,33,41,20,25,61,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750664"")"
Quinton,Black,Tennessee,Vipers,58,58,0,P,2,27,-8,Aggressive,0.5,4,48,44,57,44,62,68,50,21,28,18,23,56,35,47,32,26,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749391"")"
Melvin,Hutchins,,,57,57,0,P,,22,-9,Energetic,0.5,,41,44,52,50,71,54,56,58,54,27,32,43,37,21,28,59,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752256"")"
Westley,Hinson,Denver,Stallions,57,55,0,P,2,22,-13,Energetic,0.5,2,54,41,62,40,70,58,29,42,34,19,58,22,43,19,30,22,57,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751267"")"
Barry,Zuniga,,,55,55,0,P,,26,-10,Aggressive,0.5,,39,46,55,39,56,61,31,32,51,43,20,57,26,46,55,49,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752264"")"
Rontez,Potts,,,55,55,0,P,,22,-14,Strategic,0.5,,36,41,57,37,61,59,49,35,58,27,42,36,18,38,54,24,60,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751335"")"
Casey,Alexander,Detroit,Prowlers,55,55,0,P,1,25,-8,Strategic,0.5,1,38,38,57,35,59,55,29,52,48,43,39,31,52,39,23,33,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750464"")"
Patrick,Young,,,54,54,0,P,,28,-7,Aggressive,0.5,,41,44,52,47,65,59,20,21,36,37,25,50,50,27,55,23,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750128"")"
Jasper,Levy,,,54,54,0,P,,27,-7,Strategic,0.5,,35,40,57,47,72,63,30,43,38,44,31,51,49,46,37,36,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750799"")"
Aaron,Cutler,,,54,54,0,P,,28,-4,Energetic,0.5,,46,35,47,37,58,56,31,23,22,41,47,55,50,39,37,59,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750598"")"
Tenny,Wells,,,54,54,0,P,,25,-7,Professional,0.5,,40,42,52,33,51,64,19,22,32,54,35,45,40,28,52,37,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752261"")"
Randy,Luther,,,54,54,0,P,,23,-8,Professional,0.5,,31,33,46,32,76,53,38,39,23,20,49,56,58,42,19,26,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752272"")"
Thurston,Acosta,"Kansas City",Natives,53,51,0,P,1,28,-6,Energetic,0.5,4,41,33,62,37,73,66,43,21,35,58,41,28,56,51,47,55,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751000"")"
Ryan,Beam,,,53,53,0,P,,28,-7,Professional,0.5,,38,47,55,33,61,64,22,20,51,25,31,56,46,28,32,41,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752260"")"
Devonte,Watts,,,53,53,0,P,,29,-3,Professional,0.5,,40,48,50,50,67,54,29,54,43,29,46,59,44,43,58,37,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752273"")"
Brandon,Farr,,,53,53,0,P,,23,-12,Aggressive,0.5,,47,42,56,36,54,50,46,50,57,51,48,48,33,48,32,56,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752257"")"
Bryan,Estes,,,53,53,0,P,,25,-10,Strategic,0.5,,39,52,60,48,53,61,36,27,48,32,36,35,60,35,29,25,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750530"")"
Michael,Rodriguez,,,53,53,0,P,,25,-8,Strategic,0.5,,44,39,57,40,68,60,36,34,20,55,20,27,44,20,22,29,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750397"")"
Damien,Upton,,,52,52,0,P,,29,-6,Aggressive,0.5,,35,43,50,33,72,67,23,55,19,40,22,56,57,43,35,51,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752274"")"
Jalen,Whaley,,,52,52,0,P,,23,-10,Strategic,0.5,,45,48,56,41,61,55,30,40,36,53,44,55,41,41,46,53,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752270"")"
Amba,Peterson,,,52,52,0,P,,20,-14,Professional,0.5,,32,52,58,40,68,64,32,33,25,35,54,26,20,47,53,26,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752269"")"
Curtis,Paxton,,,52,52,0,P,,35,-4,Aggressive,0.5,,37,47,53,45,63,52,38,35,31,26,38,56,19,19,50,38,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752276"")"
Keith,Hatfield,,,52,52,0,P,,31,-3,Aggressive,0.5,,35,48,50,37,66,54,20,46,32,48,50,55,54,22,33,33,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752265"")"
Kevin,McKay,,,51,51,0,P,,27,-5,Professional,0.5,,27,44,47,32,56,58,34,55,28,44,24,33,51,43,29,46,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749861"")"
Doug,Solomon,,,51,51,0,P,,29,-7,Energetic,0.5,,35,38,53,42,70,57,21,48,56,33,55,55,38,47,38,38,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752262"")"
Josh,Hammond,,,51,51,0,P,,29,-2,Aggressive,0.5,,52,38,51,37,74,57,30,25,31,28,58,47,38,31,46,31,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752271"")"
Chris,Cooper,,,50,50,0,P,,26,-9,Aggressive,0.5,,30,37,48,33,64,63,34,28,56,24,45,29,37,38,27,27,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752263"")"
R.J.,Hooper,,,50,50,0,P,,28,-3,Energetic,0.5,,35,43,63,49,63,59,28,35,34,32,42,29,53,29,22,43,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752268"")"
Jennings,Potter,,,50,50,0,P,,29,-4,Professional,0.5,,32,38,47,26,56,66,58,22,21,56,51,29,55,52,55,29,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750865"")"
Brandon,Sharp,,,50,50,0,P,,26,-10,Aggressive,0.5,,33,48,53,40,64,61,45,45,30,52,51,27,57,40,19,48,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752275"")"
Cameron,Fraser,,,50,50,0,P,,26,-7,Professional,0.5,,41,37,54,26,55,61,52,31,19,56,46,59,20,28,34,28,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750463"")"
Montori,Peterson,,,50,50,0,P,,21,-9,Energetic,0.5,,35,40,48,39,59,59,57,37,57,28,21,29,58,57,46,31,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749660"")"
Derron,Richmond,,,49,49,0,P,,26,-9,Aggressive,0.5,,46,35,49,39,59,48,24,40,26,36,35,47,41,47,27,39,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750999"")"
Justin,Hassan,,,47,47,0,P,,23,-14,Aggressive,0.5,,40,40,45,38,62,55,49,54,51,48,50,45,20,39,37,29,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752258"")"
