first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nate,Flynn,,,95,95,0,DT,,23,-8,Energetic,13.3,,96,89,97,87,96,96,28,59,30,97,88,38,57,31,52,52,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055054"")"
Eusebio,Foster,,,95,95,0,DT,,25,-4,Professional,13.1,,97,88,93,94,89,98,21,37,37,94,95,58,26,27,53,28,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055056"")"
Derrick,Tolzien,,,94,94,0,DT,,25,-8,Strategic,11.8,,98,91,95,92,93,96,51,58,29,92,93,56,57,21,36,57,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055051"")"
Marcus,Hanna,,,93,93,0,DT,,23,-5,Energetic,10.9,,98,88,89,90,87,98,57,33,29,94,87,26,38,48,41,43,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055050"")"
Chris,Roberts,,,93,93,0,DT,,28,-3,Professional,11.5,,95,89,95,87,89,95,39,21,34,93,93,52,31,33,37,21,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055059"")"
Brandon,Griffin,,,92,92,0,DT,,29,-1,Professional,10.8,,96,79,95,92,91,96,35,25,42,93,88,30,21,48,31,52,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055053"")"
Brandon,Forbath,,,92,92,0,DT,,29,-2,Energetic,10.4,,96,86,95,82,82,98,52,60,37,92,88,57,37,38,22,41,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055062"")"
Gary,Fales,,,92,92,0,DT,,24,-8,Aggressive,10.5,,96,89,91,89,90,97,52,49,27,91,91,55,26,48,31,48,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055063"")"
Doran,Dickson,,,90,90,0,DT,,27,-8,Aggressive,8.3,,85,93,96,92,88,95,50,54,58,85,95,56,53,35,23,56,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055052"")"
Nate,Flynn,Cocopunch88,Bulldogs,90,95,-7,DT,1,23,-8,Energetic,13.3,,96,89,97,87,96,96,28,59,30,97,88,38,57,31,52,52,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157662"")"
Nate,Flynn,RyanIsRyan,Kings,90,95,-7,DT,1,23,-8,Energetic,13.3,,96,89,97,87,96,96,28,59,30,97,88,38,57,31,52,52,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195160"")"
Nate,Flynn,Stormcrow23,Vigilantes,89,95,-7,DT,1,23,-8,Energetic,13.3,,96,89,97,87,96,96,28,59,30,97,88,38,57,31,52,52,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073306"")"
Derrick,Tolzien,Cocopunch88,Bulldogs,89,94,-7,DT,2,25,-8,Strategic,11.8,,98,91,95,92,93,96,51,58,29,92,93,56,57,21,36,57,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157656"")"
Doug,Hartmann,,,88,88,0,DT,,24,-8,Professional,7.6,,95,86,90,81,83,94,49,38,55,87,85,52,53,33,55,31,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055058"")"
Gary,Fales,RyanIsRyan,Bandits,88,92,-7,DT,1,24,-8,Aggressive,10.5,,96,89,91,89,90,97,52,49,27,91,91,55,26,48,31,48,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126244"")"
Marcus,Hanna,TheOneCheetah,Vipers,88,93,-7,DT,1,23,-5,Energetic,10.9,,98,88,89,90,87,98,57,33,29,94,87,26,38,48,41,43,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155971"")"
Derrick,Tolzien,UnfreeRealEstate,Prowlers,87,94,-7,DT,1,25,-8,Strategic,11.8,,98,91,95,92,93,96,51,58,29,92,93,56,57,21,36,57,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109941"")"
Eusebio,Foster,Myth101,Bulls,87,95,-7,DT,1,25,-4,Professional,13.1,,97,88,93,94,89,98,21,37,37,94,95,58,26,27,53,28,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156044"")"
Derrick,Tolzien,AmericanHydra,Pirates,87,94,-7,DT,1,25,-8,Strategic,11.8,,98,91,95,92,93,96,51,58,29,92,93,56,57,21,36,57,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156116"")"
Gary,Fales,CPU,"Draft Challenge 1",86,92,-7,DT,1,24,-8,Aggressive,10.5,,96,89,91,89,90,97,52,49,27,91,91,55,26,48,31,48,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055276"")"
Brandon,Forbath,Soluna16,Stallions,86,92,-7,DT,1,29,-2,Energetic,10.4,,96,86,95,82,82,98,52,60,37,92,88,57,37,38,22,41,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083582"")"
Brandon,Griffin,Cocopunch88,Rhinos,86,92,-7,DT,1,29,-1,Professional,10.8,,96,79,95,92,91,96,35,25,42,93,88,30,21,48,31,52,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110006"")"
Doran,Dickson,Soluna16,Dragons,86,90,-7,DT,1,27,-8,Aggressive,8.3,,85,93,96,92,88,95,50,54,58,85,95,56,53,35,23,56,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124391"")"
Brandon,Forbath,Stormcrow23,Berserkers,86,92,-7,DT,1,29,-2,Energetic,10.4,,96,86,95,82,82,98,52,60,37,92,88,57,37,38,22,41,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125302"")"
Doran,Dickson,RyanIsRyan,Bandits,86,90,-7,DT,2,27,-8,Aggressive,8.3,,85,93,96,92,88,95,50,54,58,85,95,56,53,35,23,56,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126236"")"
Daniel,Baxter,,,85,85,0,DT,,23,-5,Aggressive,6.1,,83,84,87,80,87,96,25,38,56,85,80,45,45,45,54,44,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055057"")"
Donald,Morstead,,,85,85,0,DT,,28,-6,Professional,5.4,,91,78,90,87,87,90,53,36,37,81,84,38,34,22,32,47,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055060"")"
Keanu,Leon,,,84,84,0,DT,,25,-6,Professional,5.1,,88,87,88,81,87,89,24,45,19,82,80,42,42,37,25,27,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055049"")"
Ted,Woods,SherriffHammond,Hawks,84,90,-7,DT,1,29,-5,Professional,10,,97,89,95,87,85,95,53,37,53,86,91,20,54,22,30,19,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158161"")"
Terron,Hayes,,,83,83,0,DT,,29,-3,Aggressive,4.6,,83,80,87,75,83,95,53,32,43,81,78,57,57,31,40,55,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055064"")"
Doran,Dickson,CPU,"Draft Challenge 3",83,90,-7,DT,1,27,-8,Aggressive,8.3,,85,93,96,92,88,95,50,54,58,85,95,56,53,35,23,56,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055404"")"
Kyle,Davis,,,82,82,0,DT,,31,-1,Professional,4.4,,81,79,88,76,81,91,55,26,56,80,79,43,26,47,22,34,21,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055055"")"
Doug,Hartmann,UnfreeRealEstate,Roadrunners,82,88,-7,DT,1,24,-8,Professional,7.6,,95,86,90,81,83,94,49,38,55,87,85,52,53,33,55,31,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109433"")"
Doug,Hartmann,holybobgod,Sheriffs,82,88,-7,DT,1,24,-8,Professional,7.6,,95,86,90,81,83,94,49,38,55,87,85,52,53,33,55,31,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156675"")"
Steven,Davis,,,81,81,0,DT,,25,-6,Professional,4.1,,87,75,90,76,79,82,36,36,37,77,82,47,21,46,29,43,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055061"")"
Doug,Hartmann,CPU,"Draft Challenge 3",81,88,-7,DT,2,24,-8,Professional,7.6,,95,86,90,81,83,94,49,38,55,87,85,52,53,33,55,31,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055413"")"
Bacarri,Alexander,,,80,80,0,DT,,26,-6,Aggressive,3.8,,77,83,85,69,86,78,60,20,34,85,67,47,38,40,39,57,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054757"")"
Dewey,Ellis,,,79,79,0,DT,,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054755"")"
Christian,Zhang,,,79,79,0,DT,,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055065"")"
Christian,Zhang,Soluna16,Dragons,75,79,-7,DT,2,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124349"")"
Christian,Zhang,Cocopunch88,Bulldogs,75,79,-7,DT,3,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157646"")"
Roberto,James,,,74,74,0,DT,,21,-7,Aggressive,2.5,,76,73,81,78,72,77,50,31,56,68,78,44,34,35,44,45,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054758"")"
Christian,Zhang,CPU,"Draft Challenge 1",73,79,-7,DT,2,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055239"")"
Terry,Lutz,UnfreeRealEstate,Roadrunners,73,79,-7,DT,2,26,-5,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109421"")"
Dewey,Ellis,SherriffHammond,Natives,73,79,-7,DT,1,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148922"")"
Christian,Zhang,Myth101,Bulls,73,79,-7,DT,2,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155990"")"
Dewey,Ellis,AmericanHydra,Pirates,73,79,-7,DT,2,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156079"")"
Dewey,Ellis,holybobgod,Sheriffs,73,79,-7,DT,2,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156636"")"
Christian,Zhang,RyanIsRyan,Wolverines,73,79,-7,DT,1,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157105"")"
Dewey,Ellis,RyanIsRyan,Kings,73,79,-7,DT,2,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195145"")"
Dewey,Ellis,SirJamesNice,"Polar Bears",73,79,-7,DT,1,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383748"")"
Dewey,Ellis,CPU,"Draft Challenge 2",72,79,-7,DT,1,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055294"")"
Christian,Zhang,CPU,"Draft Challenge 3",72,79,-7,DT,3,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055350"")"
Christian,Zhang,Stormcrow23,Vigilantes,72,79,-7,DT,2,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073276"")"
Dewey,Ellis,Soluna16,Stallions,72,79,-7,DT,2,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083527"")"
Keith,Banner,,,71,71,0,DT,,36,-2,Aggressive,2.1,,79,64,68,65,63,84,52,42,21,71,66,54,40,26,41,53,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054756"")"
Terry,Lutz,UnfreeRealEstate,Prowlers,71,79,-7,DT,2,26,-6,Professional,3.6,,93,84,87,74,86,84,54,42,39,74,72,43,22,45,40,25,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109911"")"
Dewey,Ellis,RyanIsRyan,Wolverines,71,79,-7,DT,2,25,-8,Professional,3.7,,96,82,84,71,86,85,58,34,34,76,71,55,21,28,47,51,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157106"")"
Christian,Zhang,SherriffHammond,Hawks,71,79,-7,DT,2,24,-15,Aggressive,3.5,,75,76,76,73,74,88,40,51,39,81,73,48,48,28,31,44,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158144"")"
Roberto,James,Soluna16,Dragons,70,74,-7,DT,3,21,-7,Aggressive,2.5,,76,73,81,78,72,77,50,31,56,68,78,44,34,35,44,45,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124348"")"
Marquavius,Foster,,,68,68,0,DT,,24,-9,Energetic,1.7,,74,61,65,66,64,77,22,49,48,69,62,28,20,45,28,33,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054761"")"
Roberto,James,TheOneCheetah,Vipers,68,74,-7,DT,2,21,-7,Aggressive,2.5,,76,73,81,78,72,77,50,31,56,68,78,44,34,35,44,45,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155921"")"
Roberto,James,Stormcrow23,Vigilantes,67,74,-7,DT,3,21,-7,Aggressive,2.5,,76,73,81,78,72,77,50,31,56,68,78,44,34,35,44,45,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073277"")"
Roberto,James,Soluna16,Stallions,67,74,-7,DT,3,21,-7,Aggressive,2.5,,76,73,81,78,72,77,50,31,56,68,78,44,34,35,44,45,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083526"")"
Keith,Banner,SherriffHammond,Natives,67,71,-7,DT,2,36,-2,Aggressive,2.1,,79,64,68,65,63,84,52,42,21,71,66,54,40,26,41,53,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148923"")"
Keith,Banner,Cocopunch88,Bulldogs,67,71,-7,DT,,36,-2,Aggressive,2.1,,79,64,68,65,63,84,52,42,21,71,66,54,40,26,41,53,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157645"")"
Frank,Supernaw,,,66,66,0,DT,,24,-14,Strategic,1.5,,71,61,70,62,60,79,56,28,27,60,68,39,28,22,30,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054759"")"
Roberto,James,Cocopunch88,Rhinos,66,74,-7,DT,2,21,-7,Aggressive,2.5,,76,73,81,78,72,77,50,31,56,68,78,44,34,35,44,45,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109969"")"
Keith,Banner,Myth101,Bulls,65,71,-7,DT,3,36,-2,Aggressive,2.1,,79,64,68,65,63,84,52,42,21,71,66,54,40,26,41,53,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155989"")"
Keith,Banner,holybobgod,Sheriffs,65,71,-7,DT,3,36,-2,Aggressive,2.1,,79,64,68,65,63,84,52,42,21,71,66,54,40,26,41,53,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156637"")"
Keith,Banner,CPU,"Draft Challenge 3",64,71,-7,DT,,36,-2,Aggressive,2.1,,79,64,68,65,63,84,52,42,21,71,66,54,40,26,41,53,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055351"")"
Keith,Banner,Soluna16,Stallions,64,71,-7,DT,,36,-2,Aggressive,2.1,,79,64,68,65,63,84,52,42,21,71,66,54,40,26,41,53,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083528"")"
Keith,Banner,Stormcrow23,Berserkers,64,71,-7,DT,2,36,-2,Aggressive,2.1,,79,64,68,65,63,84,52,42,21,71,66,54,40,26,41,53,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125269"")"
Marquavius,Foster,RyanIsRyan,Bandits,63,68,-7,DT,3,24,-9,Energetic,1.7,,74,61,65,66,64,77,22,49,48,69,62,28,20,45,28,33,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126217"")"
Marquavius,Foster,TheOneCheetah,Vipers,63,68,-7,DT,3,24,-9,Energetic,1.7,,74,61,65,66,64,77,22,49,48,69,62,28,20,45,28,33,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155919"")"
Marquavius,Foster,CPU,"Draft Challenge 2",62,68,-7,DT,2,24,-9,Energetic,1.7,,74,61,65,66,64,77,22,49,48,69,62,28,20,45,28,33,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055293"")"
Frank,Supernaw,UnfreeRealEstate,Roadrunners,61,66,-7,DT,3,24,-14,Strategic,1.5,,71,61,70,62,60,79,56,28,27,60,68,39,28,22,30,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109429"")"
Marquavius,Foster,UnfreeRealEstate,Prowlers,61,68,-7,DT,3,24,-9,Energetic,1.7,,74,61,65,66,64,77,22,49,48,69,62,28,20,45,28,33,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109917"")"
Marquavius,Foster,SherriffHammond,Hawks,61,68,-7,DT,3,24,-9,Energetic,1.7,,74,61,65,66,64,77,22,49,48,69,62,28,20,45,28,33,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158143"")"
Marquavius,Foster,SirJamesNice,"Polar Bears",61,68,-7,DT,2,24,-9,Energetic,1.7,,74,61,65,66,64,77,22,49,48,69,62,28,20,45,28,33,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383747"")"
Frank,Supernaw,CPU,"Draft Challenge 1",59,66,-7,DT,3,24,-14,Strategic,1.5,,71,61,70,62,60,79,56,28,27,60,68,39,28,22,30,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055238"")"
Frank,Supernaw,TheOneCheetah,Vipers,59,66,-7,DT,,24,-14,Strategic,1.5,,71,61,70,62,60,79,56,28,27,60,68,39,28,22,30,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155920"")"
Frank,Supernaw,AmericanHydra,Pirates,59,66,-7,DT,3,24,-14,Strategic,1.5,,71,61,70,62,60,79,56,28,27,60,68,39,28,22,30,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156080"")"
Frank,Supernaw,CPU,"Draft Challenge 3",58,66,-7,DT,,24,-14,Strategic,1.5,,71,61,70,62,60,79,56,28,27,60,68,39,28,22,30,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055349"")"
Frank,Supernaw,Stormcrow23,Berserkers,58,66,-7,DT,3,24,-14,Strategic,1.5,,71,61,70,62,60,79,56,28,27,60,68,39,28,22,30,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125268"")"
Randy,Stewart,,,56,56,0,DT,,24,-15,Energetic,0.9,,62,60,56,60,59,62,23,29,40,52,58,50,23,54,48,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054760"")"
Randy,Stewart,UnfreeRealEstate,Roadrunners,51,56,-7,DT,,24,-15,Energetic,0.9,,62,60,56,60,59,62,23,29,40,52,58,50,23,54,48,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109428"")"
Randy,Stewart,RyanIsRyan,Bandits,51,56,-7,DT,,24,-15,Energetic,0.9,,62,60,56,60,59,62,23,29,40,52,58,50,23,54,48,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126218"")"
Randy,Stewart,RyanIsRyan,Kings,51,56,-7,DT,3,24,-15,Energetic,0.9,,62,60,56,60,59,62,23,29,40,52,58,50,23,54,48,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195144"")"
Randy,Stewart,UnfreeRealEstate,Prowlers,49,56,-7,DT,,24,-15,Energetic,0.9,,62,60,56,60,59,62,23,29,40,52,58,50,23,54,48,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109916"")"
Randy,Stewart,Cocopunch88,Rhinos,49,56,-7,DT,3,24,-15,Energetic,0.9,,62,60,56,60,59,62,23,29,40,52,58,50,23,54,48,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109968"")"
Randy,Stewart,RyanIsRyan,Wolverines,49,56,-7,DT,3,24,-15,Energetic,0.9,,62,60,56,60,59,62,23,29,40,52,58,50,23,54,48,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157107"")"
Randy,Stewart,SirJamesNice,"Polar Bears",49,56,-7,DT,3,24,-15,Energetic,0.9,,62,60,56,60,59,62,23,29,40,52,58,50,23,54,48,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383749"")"
