first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Charles,Lewis,Cincinnati,Bluecats,87,85,2,P,1,30,-5,Strategic,1.6,2,66,77,76,64,91,97,27,39,36,54,55,56,60,39,55,29,86,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528582"")"
Steve,Adkins,"Las Vegas",Vigilantes,87,82,2,P,1,21,-8,Strategic,1.7,3,64,70,84,61,90,82,56,33,53,23,45,48,52,22,28,23,80,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864647"")"
Curtis,White,Buffalo,Bulls,86,81,2,P,1,25,-8,Professional,1.7,2,76,77,75,62,99,78,37,59,29,31,34,20,39,41,49,45,85,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789304"")"
Christian,Johnson,"Los Angeles",Griffins,84,82,2,P,1,31,-5,Professional,2.3,3,53,59,75,63,96,93,44,56,29,23,46,56,50,52,54,30,84,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528583"")"
Darius,Schmitz,Chicago,Berserkers,83,81,2,P,1,33,-10,Strategic,1.6,4,63,68,76,54,97,76,28,20,20,35,33,39,21,45,31,37,88,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456191"")"
Jamize,Bradshaw,"New York",Hornets,83,79,1,P,1,22,-9,Aggressive,1.6,3,67,59,73,62,98,82,33,29,20,23,60,54,21,24,48,27,72,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43102113"")"
Justin,Neff,Tennessee,Vipers,82,78,2,P,1,27,-8,Strategic,0.6,1,48,58,71,48,90,72,23,31,24,42,43,29,43,59,22,23,82,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678996"")"
Mike,Chen,Jacksonville,Wildcats,82,79,2,P,1,28,-11,Energetic,1.3,1,49,63,83,62,86,92,36,50,29,30,52,50,57,55,31,37,81,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546733"")"
Aaron,Dennis,Denver,Stallions,82,78,2,P,1,26,-7,Aggressive,1.5,2,55,74,74,54,86,75,51,34,20,31,58,45,35,53,37,54,74,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719199"")"
Dak,Loomis,Arizona,Roadrunners,82,72,2,P,1,25,-11,Aggressive,1.5,2,56,58,72,60,82,77,29,38,50,25,33,24,33,57,58,19,68,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719191"")"
Rhett,Dodson,Atlanta,Hawks,81,78,2,P,1,27,-4,Aggressive,1.4,1,66,67,77,62,95,88,52,53,58,21,36,26,51,35,19,32,74,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684023"")"
Sean,Truong,Indianapolis,Dragons,81,79,2,P,1,30,-11,Strategic,0.8,2,70,59,75,66,95,92,23,20,46,56,22,55,49,37,33,56,82,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528578"")"
Jeremiah,Mullin,"Las Vegas",Vigilantes,81,78,2,P,2,33,-5,Aggressive,1,1,61,61,79,58,93,77,46,40,56,57,19,25,46,44,43,31,83,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456182"")"
Roger,Weaver,Tennessee,Vipers,81,79,2,P,2,21,-15,Aggressive,1.2,1,64,70,78,55,85,75,32,51,46,26,24,26,44,41,43,37,85,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864641"")"
Tony,Guo,Cleveland,Bulldogs,81,77,2,P,1,28,-3,Aggressive,1,3,40,52,61,42,67,77,48,25,27,57,40,57,28,19,45,46,77,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692412"")"
Kyleigh,Williams,"San Francisco",Miners,80,79,2,P,1,27,-5,Energetic,0.8,1,65,71,78,63,88,84,55,20,24,51,20,27,35,33,52,33,83,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684017"")"
Roger,Vasquez,Denver,Stallions,80,79,2,P,2,27,-10,Professional,1.5,1,65,75,79,54,95,72,42,38,56,32,53,53,57,38,38,37,74,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684015"")"
Stephen,Carlos,Baltimore,Owls,80,77,2,P,1,37,-2,Aggressive,1.9,2,63,62,84,60,84,76,34,45,23,33,58,45,23,22,44,35,74,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42349055"")"
Willie,Robinson,"New Orleans",Boars,79,72,2,P,1,29,-8,Energetic,0.8,4,61,60,69,62,77,82,45,52,50,47,55,38,35,43,28,37,72,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546735"")"
Christian,Mota,Detroit,Prowlers,79,76,1,P,1,22,-6,Aggressive,1.5,2,69,75,85,70,77,83,56,28,47,32,31,29,44,56,22,30,80,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43102120"")"
Andrew,Hammond,Tennessee,Vipers,79,77,2,P,3,26,-7,Professional,1.5,3,51,62,72,62,87,76,48,30,25,20,49,35,28,19,24,34,75,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719200"")"
Taylor,Church,Miami,Sharks,76,74,2,P,1,32,-7,Aggressive,1.3,2,70,68,76,56,96,72,56,42,33,57,46,34,57,27,53,26,85,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528576"")"
Wayne,Derrick,Detroit,Prowlers,76,72,2,P,2,31,-4,Aggressive,0.9,3,51,60,72,57,85,66,40,59,53,50,47,54,59,46,31,30,66,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522459"")"
Johnny,Manning,Philadelphia,Tyrants,75,71,2,P,1,30,-10,Strategic,1.7,1,57,61,69,66,87,73,45,29,49,45,50,37,39,44,53,31,70,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546742"")"
Deone,Farris,"Green Bay",Wolverines,74,73,2,P,1,33,-1,Aggressive,1,1,57,66,75,55,96,80,51,52,26,50,57,44,31,28,28,55,69,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440927"")"
Johnny,Snipes,Seattle,Kings,74,72,2,P,1,26,-10,Energetic,1.3,2,55,53,66,60,68,81,24,54,34,25,47,33,19,26,46,24,70,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719201"")"
Kamu,Ogle,"New York",Paladins,74,70,2,P,1,28,-3,Professional,1,2,58,59,66,50,83,86,29,51,32,53,55,25,23,29,58,42,68,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692411"")"
Gary,Kramer,Carolina,Raptors,73,73,1,P,1,29,-5,Energetic,1.2,3,56,64,68,59,85,89,25,20,38,27,50,21,35,49,39,53,74,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684025"")"
Ryan,Martinez,Washington,Bandits,73,69,2,P,1,32,-10,Aggressive,0.7,2,49,62,69,51,67,72,21,49,38,57,34,47,26,46,21,35,72,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456184"")"
DeShone,Pierce,Dallas,Sheriffs,73,71,2,P,1,36,-6,Aggressive,1.8,2,63,67,73,61,88,81,44,46,46,46,52,31,58,47,24,38,67,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440924"")"
Sean,Loy,"Los Angeles",Rhinos,72,69,0,P,1,23,-6,Professional,1.4,1,54,58,75,48,88,84,60,23,25,51,24,47,20,24,20,48,64,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43102118"")"
Chris,Alley,"Kansas City",Natives,72,68,2,P,1,27,-8,Aggressive,1.1,3,42,47,65,51,69,66,54,55,54,19,30,41,28,51,49,19,69,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715686"")"
Brian,Allen,"New England",Marauders,72,69,2,P,1,27,-6,Professional,1,1,46,57,70,49,91,77,38,34,46,35,44,42,57,28,32,41,65,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715685"")"
Josh,Brown,"New York",Hornets,70,65,2,P,2,28,-3,Aggressive,1,2,47,43,60,40,71,73,38,50,23,36,51,25,53,28,33,28,72,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684019"")"
Dontari,Swanson,,,70,70,0,P,,23,-15,Energetic,1.4,,47,51,62,57,92,76,56,44,52,56,30,58,21,48,42,32,68,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789310"")"
Bradley,Leslie,"Tampa Bay",Pirates,68,67,2,P,1,29,-6,Aggressive,1,3,41,58,62,46,79,67,35,19,25,50,33,47,19,54,58,57,72,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684013"")"
Darren,Mason,,,68,68,0,P,,22,-10,Aggressive,1.4,,59,57,72,62,94,77,34,56,48,29,18,31,42,48,24,55,69,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789305"")"
Daniel,Moss,,,67,67,0,P,,28,-7,Professional,1.1,,65,58,80,63,96,75,28,34,18,28,34,26,54,39,59,31,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678993"")"
Nick,Sanchez,,,67,67,0,P,,29,-15,Aggressive,0.5,,59,60,70,57,86,77,51,26,43,39,52,26,23,49,48,35,62,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528579"")"
Darryl,Richey,,,67,67,0,P,,26,-10,Professional,1.2,,64,58,76,61,77,69,48,54,26,51,26,22,22,23,19,31,71,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719195"")"
Roy,Ng,Dallas,Sheriffs,67,65,2,P,2,24,-5,Aggressive,0.9,1,44,52,77,41,77,74,51,30,44,49,38,18,53,47,54,52,69,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719193"")"
Alan,Sanchez,Minnesota,"Polar Bears",66,65,2,P,1,33,-2,Strategic,0.9,4,54,59,70,56,83,81,45,28,50,52,24,36,45,49,34,48,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522465"")"
Tashawn,Waters,,,66,66,0,P,,34,-5,Strategic,1.2,,49,54,75,59,77,75,38,27,41,46,47,38,54,42,56,41,61,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456183"")"
Lardarius,Harris,Pittsburgh,Demons,66,63,2,P,1,25,-7,Energetic,1.1,2,55,56,69,49,90,79,41,20,49,38,22,58,46,22,35,41,65,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789311"")"
Daniel,Wilson,,,66,66,0,P,,27,-6,Aggressive,1.2,,46,50,63,45,87,68,22,30,51,32,53,22,37,20,23,44,61,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715687"")"
Jake,Doyle,,,65,65,0,P,,30,-12,Professional,1.1,,54,56,65,48,76,76,34,34,42,49,31,55,45,38,41,33,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546739"")"
Billy,Sanders,Houston,Coyotes,65,63,2,P,1,24,-6,Strategic,1.1,2,43,49,60,43,58,75,42,57,59,51,54,32,38,42,37,50,61,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789300"")"
Tashawn,Fleming,,,65,65,0,P,,23,-8,Aggressive,1.4,,50,49,61,47,78,66,60,42,55,40,57,22,39,47,43,56,64,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789299"")"
Jeremy,Parrott,,,65,65,0,P,,28,-7,Aggressive,1.4,,49,49,66,53,75,64,22,52,51,31,54,58,34,57,22,48,61,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692419"")"
Doug,Collins,,,64,64,0,P,,29,-3,Energetic,1.1,,45,52,60,41,86,69,51,38,42,31,26,46,50,31,44,57,62,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684016"")"
Elmore,Gill,,,64,64,0,P,,30,-12,Energetic,1,,51,53,63,57,73,71,33,20,57,34,54,24,38,18,45,42,62,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528574"")"
Jarius,Sexton,,,64,64,0,P,,24,-6,Strategic,1.4,,47,58,68,55,77,63,37,50,44,36,48,22,28,30,46,29,62,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789309"")"
Josh,Arellano,,,64,64,0,P,,25,-11,Aggressive,1.3,,55,50,64,43,66,69,34,41,41,43,34,31,44,20,51,25,61,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789303"")"
Christop,Harris,,,64,64,0,P,,26,-7,Strategic,1,,59,55,67,66,82,72,23,21,38,28,25,34,42,45,54,47,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715677"")"
Cameron,Coleman,,,64,64,0,P,,26,-9,Professional,1.2,,48,50,66,56,69,77,50,38,55,50,43,56,54,41,33,54,58,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715675"")"
Ereck,Alaniz,,,64,64,0,P,,28,-4,Aggressive,1.1,,44,57,59,48,65,66,23,44,40,35,43,48,32,55,53,45,64,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692418"")"
Jerome,Rivera,,,63,63,0,P,,22,-11,Energetic,0.9,,43,61,70,44,86,80,35,23,32,44,32,36,58,58,40,56,59,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789307"")"
Charles,Peacock,,,63,63,0,P,,24,-7,Aggressive,1.1,,44,48,63,47,80,70,37,26,38,45,43,53,19,52,40,58,59,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789306"")"
Jordan,Redding,,,63,63,0,P,,25,-11,,2.2,,55,48,66,55,78,70,41,25,39,39,30,30,41,54,25,42,60,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789301"")"
Thomas,Salmeron,,,63,63,0,P,,23,-14,Strategic,1.4,,58,55,70,50,73,81,52,25,36,46,31,21,24,26,26,40,61,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719198"")"
Damontre,Dawson,,,63,63,0,P,,24,-9,Professional,1.1,,55,56,73,65,68,64,22,19,55,36,28,54,25,23,19,45,60,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715688"")"
Matteo,Scott,,,63,63,0,P,,27,-8,Professional,1.4,,49,54,73,62,73,79,49,44,39,53,42,28,43,49,51,42,63,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692409"")"
Zac,Mohamed,,,62,62,0,P,,29,-8,Aggressive,1.1,,62,64,60,51,78,80,30,40,32,26,25,38,43,42,42,30,54,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678995"")"
Eric,Leach,,,62,62,0,P,,28,-12,Aggressive,1.1,,60,47,60,60,81,71,30,50,26,57,32,28,35,21,52,45,61,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678988"")"
Garrison,Denton,,,62,62,0,P,,26,-8,Energetic,1.1,,44,50,63,56,72,63,36,24,28,51,59,24,41,20,31,50,58,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719197"")"
Gabriel,Sargent,,,62,62,0,P,,26,-10,Aggressive,1.1,,48,56,63,47,72,61,30,42,48,19,38,27,39,27,41,56,60,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719192"")"
Brandon,Barnhart,,,62,62,0,P,,24,-11,Strategic,1.2,,59,60,58,57,80,69,53,32,44,55,20,31,31,55,47,54,58,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715678"")"
Justin,Fox,,,62,62,0,P,,26,-8,Aggressive,2.8,,44,41,62,51,74,62,34,60,49,53,31,39,24,26,23,34,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692413"")"
Trevor,Hopper,,,61,61,0,P,,27,-7,Professional,1.4,,50,53,60,56,75,73,42,57,55,29,48,35,28,39,22,30,58,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684024"")"
Garrison,Lee,,,61,61,0,P,,28,-7,Professional,1.2,,57,54,61,49,86,69,35,24,41,32,56,47,53,36,28,36,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678991"")"
Tyron,Hastings,"San Francisco",Miners,61,59,2,P,2,30,-1,Professional,1.1,4,54,57,61,51,66,66,47,56,33,20,32,24,26,56,57,36,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678990"")"
Carmel,Amaya,,,61,61,0,P,,25,-8,Strategic,2.6,,50,53,71,56,69,77,52,20,40,37,43,28,22,28,47,53,62,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719189"")"
Roger,Hawk,,,61,61,0,P,,27,-8,,0.8,,50,51,62,44,77,72,44,60,31,21,54,18,23,32,47,32,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715683"")"
Joe,Noble,,,61,61,0,P,,27,-11,Strategic,1.2,,43,55,59,34,82,59,28,51,34,37,33,53,47,33,25,24,60,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715679"")"
Jack,Pearl,,,61,61,0,P,,25,-14,Aggressive,1,,38,45,66,43,73,67,18,56,38,29,51,48,23,32,42,23,63,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715676"")"
Elijah,Miles,,,61,61,0,P,,25,-13,Professional,1.1,,44,51,71,56,87,70,32,26,40,35,50,20,56,58,57,44,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692416"")"
J.D.,Schmidt,,,60,60,0,P,,28,-8,Professional,1.2,,47,54,65,50,72,66,27,25,42,47,46,42,21,22,26,25,63,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684021"")"
Agustin,Hernandez,,,60,60,0,P,,30,-10,Energetic,0.6,,40,46,53,54,81,73,58,27,25,50,28,36,36,29,36,44,61,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678997"")"
Louis,Knox,,,59,59,0,P,,31,-14,Energetic,0.5,,62,53,80,52,77,80,26,22,44,49,27,41,48,49,31,41,51,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522457"")"
James,Lavigne,,,59,59,0,P,,24,-8,Energetic,0.6,,48,53,60,45,82,67,54,54,37,57,45,31,20,37,43,60,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719196"")"
Josh,Stewart,,,59,59,0,P,,26,-11,Aggressive,1.5,,56,58,64,41,81,65,50,42,31,36,25,42,28,46,35,19,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719194"")"
Louis,Moulton,,,58,58,0,P,,33,-11,Energetic,1,,44,49,61,50,77,65,55,31,45,34,50,38,31,49,47,42,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522456"")"
Jason,Mendez,,,58,58,0,P,,25,-8,Strategic,2.8,,48,55,59,42,86,64,46,40,35,36,54,41,51,20,59,51,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789312"")"
Kenneth,Flores,,,58,58,0,P,,24,-15,Aggressive,1.3,,49,51,61,46,80,75,50,20,55,59,20,18,46,19,53,35,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719202"")"
J.J.,Wright,,,58,58,0,P,,25,-12,Professional,1.2,,59,59,67,68,91,82,46,51,49,30,34,58,26,35,59,53,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715681"")"
Dylan,Rivas,,,57,57,0,P,,30,-10,Strategic,0.9,,46,52,53,45,71,63,47,55,57,20,52,53,33,37,31,34,53,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678999"")"
Carl,Dennison,,,57,57,0,P,,27,-15,Professional,2.2,,40,43,63,49,81,64,28,28,39,38,23,23,30,38,36,58,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678987"")"
Ethan,Wells,,,57,57,0,P,,29,-15,Energetic,1,,60,50,63,50,76,73,31,23,47,55,26,29,45,49,38,35,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528584"")"
Logan,Romero,,,57,57,0,P,,25,-8,Strategic,1.6,,49,52,64,56,79,68,26,32,50,26,26,25,32,52,49,45,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789302"")"
NaVorro,Molnar,,,57,57,0,P,,28,-9,Energetic,0.7,,57,50,66,44,65,74,50,24,57,29,34,29,29,45,52,42,54,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692410"")"
Denzelle,King,,,56,56,0,P,,29,-7,Strategic,1.8,,52,54,66,46,61,72,35,51,60,39,24,47,47,27,25,19,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684020"")"
Alex,Morris,,,56,56,0,P,,27,-8,Aggressive,0.8,,47,49,62,42,65,75,34,33,27,51,34,40,47,31,52,40,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684014"")"
Theo,Blair,,,56,56,0,P,,28,-11,Professional,1.3,,45,45,62,49,73,62,53,23,45,35,21,50,28,37,18,35,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692421"")"
Earl,Webster,,,56,56,0,P,,26,-15,Energetic,1.2,,38,49,61,39,69,65,52,17,29,28,20,56,50,54,25,50,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692417"")"
Nate,Bigelow,,,56,56,0,P,,27,-11,Strategic,1,,58,44,71,44,80,71,47,56,44,57,46,48,54,47,31,32,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692415"")"
Tyler,Miller,,,56,56,0,P,,27,-10,Professional,1.2,,50,56,57,40,68,70,37,59,20,53,27,58,22,32,18,28,49,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692414"")"
Justin,Long,,,55,55,0,P,,29,-11,Energetic,1.4,,37,48,59,51,82,69,24,22,21,55,31,24,23,53,25,25,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684018"")"
Magnus,West,,,55,55,0,P,,28,-8,Professional,0.5,,47,51,62,54,62,62,33,23,49,48,20,57,18,37,50,56,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678989"")"
Luke,Darby,,,55,55,0,P,,29,-13,Aggressive,1.6,,61,53,63,60,85,76,37,53,36,51,36,59,22,26,28,53,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546743"")"
Randall,Hammett,,,55,55,0,P,,31,-12,Energetic,1,,35,49,56,41,69,67,37,28,24,33,24,19,35,25,23,23,60,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528585"")"
Laquon,Jonas,,,55,55,0,P,,31,-8,Professional,0.9,,55,56,70,46,63,67,23,21,39,47,38,25,52,58,45,25,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528573"")"
Matt,Conner,,,55,55,0,P,,27,-7,Aggressive,1.4,,39,50,66,52,81,75,56,47,53,53,33,54,19,24,32,40,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715682"")"
Rafael,Lopez,,,55,55,0,P,,27,-8,Aggressive,2.8,,53,60,66,44,59,61,41,19,47,21,25,20,41,46,18,33,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715680"")"
Bryan,Wolf,,,55,55,0,P,,26,-8,Energetic,2.6,,56,51,62,49,83,60,26,36,41,36,26,21,55,33,37,25,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692408"")"
Jeremy,Freeman,,,54,54,0,P,,31,-13,Professional,1.3,,45,53,59,51,69,68,24,31,58,55,50,50,32,20,35,58,46,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528577"")"
Chad,Soto,,,53,53,0,P,,29,-11,Professional,1.6,,45,43,53,40,73,53,57,53,55,40,26,58,56,39,48,40,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684022"")"
Bruce,Blankenship,,,53,53,0,P,,29,-11,Aggressive,1.3,,39,49,62,45,80,75,31,28,38,32,56,55,27,42,44,35,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684012"")"
Joshua,Anderson,,,53,53,0,P,,29,-14,Aggressive,1.1,,46,49,54,47,70,58,58,57,55,29,57,53,53,45,21,24,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546740"")"
Randy,Lentz,,,53,53,0,P,,31,-10,Professional,1.7,,38,38,56,44,56,68,40,27,45,20,33,37,55,28,34,51,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528575"")"
Kevin,Malone,,,53,53,0,P,,31,-14,Energetic,1.2,,50,50,61,50,66,74,30,46,42,23,34,49,50,23,57,29,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522458"")"
DeAngelo,Herman,,,53,53,0,P,,28,-9,Aggressive,2.2,,53,48,66,40,84,62,46,40,56,28,46,49,30,49,30,45,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692420"")"
Connor,Mitchell,,,52,52,0,P,,31,-8,Aggressive,1.1,,37,58,58,44,66,60,35,51,22,25,56,54,45,44,46,30,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546745"")"
Darius,Odell,,,52,52,0,P,,30,-12,Strategic,1.8,,45,42,61,39,63,64,25,22,30,39,33,51,23,48,30,52,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546734"")"
Josh,Guzman,Pittsburgh,Demons,52,50,2,P,2,31,-5,Professional,0.6,4,38,38,69,48,83,71,43,40,50,45,25,59,42,21,37,23,45,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546732"")"
Bud,Mason,,,52,52,0,P,,32,-7,Aggressive,1.4,,43,45,66,39,68,67,22,17,51,36,25,17,28,57,23,48,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522464"")"
Robert,Ruvalcaba,,,52,52,0,P,,33,-8,Strategic,2.1,,55,53,60,48,69,65,51,46,51,35,19,41,38,36,28,20,45,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456187"")"
Craig,Neal,,,52,52,0,P,,24,-13,Energetic,1.7,,37,51,63,36,58,64,28,56,54,56,38,26,45,58,53,49,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789308"")"
Dee,Pinkston,,,52,52,0,P,,26,-10,Aggressive,1.7,,48,51,53,41,74,70,54,34,51,42,22,23,57,26,30,49,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715684"")"
Jonathan,Fagan,,,51,51,0,P,,29,-13,Energetic,1.3,,58,61,73,55,86,71,20,20,26,31,26,57,49,29,52,45,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678992"")"
Kenny,Jimenez,,,51,51,0,P,,29,-9,Energetic,1.1,,42,56,65,43,79,69,38,29,35,29,46,24,37,53,50,19,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546738"")"
Sammie,Clay,,,51,51,0,P,,31,-4,Strategic,1.1,,41,52,52,45,56,61,44,40,31,22,43,58,37,21,17,20,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546736"")"