first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Brian,Bender,,,96,96,0,WR,,27,-8,Professional,18.3,,95,96,98,96,95,94,96,94,31,24,25,36,96,39,53,36,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297372"")"
Andre,Wilson,,,95,95,0,WR,,26,-8,Professional,17.9,,89,95,94,97,90,90,94,98,28,53,60,29,96,52,45,35,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297355"")"
Thomas,Sankey,,,95,95,0,WR,,26,-3,Professional,15.6,,91,97,98,96,96,92,96,89,51,55,28,24,97,59,37,57,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297375"")"
Dylan,Buckley,,,95,95,0,WR,,29,-1,Strategic,17.2,,88,97,98,92,97,94,96,93,21,27,49,25,88,38,47,43,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297388"")"
Jeremy,Scott,,,94,94,0,WR,,23,-7,Professional,14.5,,96,95,96,95,92,96,96,87,50,42,53,35,95,40,32,35,22,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297353"")"
Tanner,Bridgewater,,,94,94,0,WR,,27,-2,Professional,16.4,,93,96,95,97,94,84,92,95,25,45,38,26,91,28,55,28,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297366"")"
D.J.,Sanders,,,94,94,0,WR,,27,-5,Energetic,14.7,,93,94,96,84,94,95,96,92,32,47,54,31,81,40,50,31,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297374"")"
Devonta,Ducasse,,,94,94,0,WR,,21,-6,Energetic,17.3,,96,98,95,96,94,93,92,96,28,31,47,23,96,29,28,43,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297381"")"
Chris,Valenzuela,,,93,93,0,WR,,27,-7,Professional,12.5,,94,95,96,98,97,96,95,80,19,47,28,48,95,52,34,21,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297389"")"
Frank,Woodward,,,92,92,0,WR,,24,-5,Energetic,12.5,,92,94,89,87,84,87,94,90,23,19,48,28,85,33,28,26,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297357"")"
Tony,Blake,,,92,92,0,WR,,27,-2,Professional,13.1,,90,99,95,96,97,97,89,88,49,41,38,33,94,60,42,54,53,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297379"")"
Johnny,Cortez,,,92,92,0,WR,,27,-2,Energetic,14.2,,94,95,96,97,88,94,89,93,22,32,41,35,92,45,52,18,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297385"")"
Keon,Stewart,,,92,92,0,WR,,29,-1,Professional,13.1,,88,94,94,98,86,91,92,88,22,30,27,22,90,42,55,52,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297386"")"
Jonathan,Nelson,,,92,92,0,WR,,27,-2,Aggressive,13.8,,91,98,98,96,92,87,88,92,53,42,41,44,95,57,42,39,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297393"")"
Dezmen,Wilcox,,,91,91,0,WR,,24,-7,Energetic,13,,95,96,95,95,88,89,89,90,44,32,39,25,90,57,34,38,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297359"")"
A.J.,Butker,,,91,91,0,WR,,21,-7,Energetic,13.1,,92,97,99,97,92,88,86,91,33,33,46,60,85,40,32,33,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297362"")"
Russell,Ash,,,91,91,0,WR,,24,-7,Aggressive,12.3,,84,97,95,97,92,92,88,88,54,46,57,29,89,31,56,48,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297363"")"
Andre,Wilson,Cocopunch88,Vipers,91,95,-7,WR,1,26,-8,Professional,17.9,,89,95,94,97,90,90,94,98,28,53,60,29,96,52,45,35,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359333"")"
Ricardo,Hart,,,90,90,0,WR,,33,-1,Energetic,10.6,,88,97,97,95,95,88,86,85,33,46,37,60,96,21,59,51,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297358"")"
Melvin,Jackson,,,90,90,0,WR,,23,-8,Aggressive,10.5,,96,96,96,96,87,86,87,84,54,35,41,56,87,44,21,51,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297361"")"
Edward,Houston,,,90,90,0,WR,,29,-2,Professional,11.7,,87,92,96,95,85,84,87,90,50,52,35,23,93,52,19,23,50,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297365"")"
Ryan,Caldwell,,,90,90,0,WR,,28,-5,Energetic,12.5,,86,95,95,96,90,91,87,91,23,33,22,44,97,23,36,28,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297368"")"
DeForest,Galindo,,,90,90,0,WR,,26,-8,Energetic,11.8,,85,96,95,96,87,93,88,87,38,32,54,50,84,29,24,30,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297369"")"
Patrick,Hikutini,,,90,90,0,WR,,30,-2,Aggressive,12.4,,93,98,95,96,79,90,85,92,20,23,60,47,87,31,47,27,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297384"")"
Nick,Clark,,,90,90,0,WR,,36,-2,Aggressive,11,,89,97,89,97,86,92,87,88,57,48,51,41,83,47,47,40,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297392"")"
Brian,Bender,CPU,"Draft Challenge 3",90,96,-7,WR,1,27,-8,Professional,18.3,,95,96,98,96,95,94,96,94,31,24,25,36,96,39,53,36,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297878"")"
Kareem,Lee,,,89,89,0,WR,,26,-8,Professional,10.3,,89,96,95,96,79,82,85,87,30,27,21,35,81,34,32,29,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297367"")"
John,Villanueva,,,89,89,0,WR,,25,-4,Professional,11.1,,86,95,93,97,87,92,85,90,41,43,49,30,89,54,33,21,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297382"")"
Devonta,Ducasse,tonejoe,Marauders,89,94,-7,WR,1,21,-6,Energetic,17.3,,96,98,95,96,94,93,92,96,28,31,47,23,96,29,28,43,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297961"")"
Chris,Valenzuela,Cocopunch88,Vipers,89,93,-7,WR,2,27,-7,Professional,12.5,,94,95,96,98,97,96,95,80,19,47,28,48,95,52,34,21,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359331"")"
Dylan,Buckley,TheOneCheetah,Griffins,89,95,-7,WR,1,29,-1,Strategic,17.2,,88,97,98,92,97,94,96,93,21,27,49,25,88,38,47,43,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428390"")"
Jermon,Bridgewater,,,88,88,0,WR,,25,-8,Energetic,10,,81,89,94,93,77,91,85,90,39,49,24,19,86,51,30,41,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297376"")"
Jonathan,Nelson,idecay,Bluecats,88,92,-7,WR,1,27,-2,Aggressive,13.8,,91,98,98,96,92,87,88,92,53,42,41,44,95,57,42,39,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319633"")"
Thomas,Sankey,TheOneCheetah,Owls,88,95,-7,WR,2,26,-3,Professional,15.6,,91,97,98,96,96,92,96,89,51,55,28,24,97,59,37,57,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668704"")"
Andre,Wilson,TheOneCheetah,Owls,88,95,-7,WR,1,26,-8,Professional,17.9,,89,95,94,97,90,90,94,98,28,53,60,29,96,52,45,35,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668709"")"
Dylan,Buckley,TheOneCheetah,Coyotes,88,95,-7,WR,1,29,-1,Strategic,17.2,,88,97,98,92,97,94,96,93,21,27,49,25,88,38,47,43,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682814"")"
David,Dorsett,,,87,87,0,WR,,22,-6,Professional,9.1,,96,98,96,95,79,82,83,82,42,54,30,44,82,51,23,37,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297354"")"
Taveze,Hill,,,87,87,0,WR,,26,-6,Professional,9.9,,90,97,95,90,85,89,82,89,43,30,45,25,92,58,49,54,39,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297356"")"
Cedric,Thomas,,,87,87,0,WR,,21,-7,Strategic,9.1,,93,95,95,97,88,85,82,83,31,34,55,58,94,43,37,33,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297390"")"
Chris,Valenzuela,CPU,"Draft Challenge 3",87,93,-7,WR,2,27,-7,Professional,12.5,,94,95,96,98,97,96,95,80,19,47,28,48,95,52,34,21,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297876"")"
Frank,Woodward,tonejoe,Marauders,87,92,-7,WR,2,24,-5,Energetic,12.5,,92,94,89,87,84,87,94,90,23,19,48,28,85,33,28,26,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297948"")"
Devonta,Ducasse,Ozharr,Stallions,87,94,-7,WR,1,21,-6,Energetic,17.3,,96,98,95,96,94,93,92,96,28,31,47,23,96,29,28,43,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635610"")"
Tanner,Bridgewater,Soluna16,"Polar Bears",87,94,-7,WR,1,27,-2,Professional,16.4,,93,96,95,97,94,84,92,95,25,45,38,26,91,28,55,28,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688117"")"
Jack,Ware,,,86,86,0,WR,,23,-8,Energetic,8.1,,84,95,96,93,81,77,83,80,32,57,58,45,80,41,45,48,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297373"")"
Chris,Countess,,,86,86,0,WR,,26,-5,Strategic,9.1,,86,93,96,97,79,82,81,86,48,57,51,50,76,50,21,53,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297380"")"
Dezmen,Wilcox,CPU,"Draft Challenge 2",86,91,-7,WR,1,24,-7,Energetic,13,,95,96,95,95,88,89,89,90,44,32,39,25,90,57,34,38,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297809"")"
Nick,Clark,CPU,"Draft Challenge 2",86,90,-7,WR,2,36,-2,Aggressive,11,,89,97,89,97,86,92,87,88,57,48,51,41,83,47,47,40,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297812"")"
Tony,Blake,CPU,"Draft Challenge 3",86,92,-7,WR,3,27,-2,Professional,13.1,,90,99,95,96,97,97,89,88,49,41,38,33,94,60,42,54,53,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297882"")"
Dezmen,Wilcox,Soluna16,Bandits,86,91,-7,WR,1,24,-7,Energetic,13,,95,96,95,95,88,89,89,90,44,32,39,25,90,57,34,38,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668774"")"
Patrick,Hikutini,Soluna16,Hawks,86,90,-7,WR,1,30,-2,Aggressive,12.4,,93,98,95,96,79,90,85,92,20,23,60,47,87,31,47,27,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682312"")"
Zac,Cockrell,,,85,85,0,WR,,29,-2,Professional,6.8,,88,88,90,93,79,84,83,80,51,53,37,23,89,34,23,54,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297371"")"
Danielle,Kelce,,,85,85,0,WR,,21,-6,Energetic,8.2,,84,93,81,91,78,84,83,87,21,22,42,21,79,21,41,57,19,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297378"")"
A.J.,Martin,,,85,85,0,WR,,32,-1,Professional,7.8,,73,82,97,95,80,84,82,83,24,31,37,40,78,39,59,60,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297383"")"
Johnny,Cortez,CPU,"Draft Challenge 1",85,92,-7,WR,1,27,-2,Energetic,14.2,,94,95,96,97,88,94,89,93,22,32,41,35,92,45,52,18,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297749"")"
DeForest,Galindo,idecay,Bluecats,85,90,-7,WR,2,26,-8,Energetic,11.8,,85,96,95,96,87,93,88,87,38,32,54,50,84,29,24,30,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319635"")"
Johnny,Cortez,idecay,Hornets,85,92,-7,WR,1,27,-2,Energetic,14.2,,94,95,96,97,88,94,89,93,22,32,41,35,92,45,52,18,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378125"")"
Jonathan,Nelson,TheOneCheetah,Owls,85,92,-7,WR,3,27,-2,Aggressive,13.8,,91,98,98,96,92,87,88,92,53,42,41,44,95,57,42,39,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668698"")"
Keon,Stewart,Soluna16,"Polar Bears",85,92,-7,WR,2,29,-1,Professional,13.1,,88,94,94,98,86,91,92,88,22,30,27,22,90,42,55,52,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688107"")"
Kenneth,Maye,,,84,84,0,WR,,21,-8,Aggressive,6.8,,85,94,94,95,80,83,79,80,59,34,59,34,82,48,39,41,18,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297364"")"
Graham,Heyward,,,84,84,0,WR,,29,-1,Energetic,6.5,,83,95,96,90,80,78,79,79,49,38,55,48,82,54,22,59,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297387"")"
Russell,Ash,Cocopunch88,Berserkers,84,91,-7,WR,1,24,-7,Aggressive,12.3,,84,97,95,97,92,92,88,88,54,46,57,29,89,31,56,48,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299330"")"
Tony,Blake,idecay,Hornets,84,92,-7,WR,2,27,-2,Professional,13.1,,90,99,95,96,97,97,89,88,49,41,38,33,94,60,42,54,53,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378115"")"
A.J.,Butker,Ozharr,Stallions,84,91,-7,WR,3,21,-7,Energetic,13.1,,92,97,99,97,92,88,86,91,33,33,46,60,85,40,32,33,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635614"")"
Dezmen,Wilcox,Ozharr,Stallions,84,91,-7,WR,2,24,-7,Energetic,13,,95,96,95,95,88,89,89,90,44,32,39,25,90,57,34,38,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635626"")"
Frank,Woodward,TheOneCheetah,Owls,84,92,-7,WR,4,24,-5,Energetic,12.5,,92,94,89,87,84,87,94,90,23,19,48,28,85,33,28,26,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668265"")"
A.J.,Butker,TheOneCheetah,Coyotes,84,91,-7,WR,2,21,-7,Energetic,13.1,,92,97,99,97,92,88,86,91,33,33,46,60,85,40,32,33,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682825"")"
Tyler,Matthews,,,83,83,0,WR,,24,-7,Strategic,6.5,,78,86,92,82,86,86,81,84,42,54,50,35,89,47,58,30,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297360"")"
Will,Linsley,,,83,83,0,WR,,25,-4,Energetic,6.1,,81,94,83,96,77,83,79,79,55,52,37,51,76,38,42,19,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297370"")"
Ryan,Caldwell,CPU,"Draft Challenge 1",83,90,-7,WR,2,28,-5,Energetic,12.5,,86,95,95,96,90,91,87,91,23,33,22,44,97,23,36,28,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297740"")"
Kareem,Lee,CPU,"Draft Challenge 2",83,89,-7,WR,3,26,-8,Professional,10.3,,89,96,95,96,79,82,85,87,30,27,21,35,81,34,32,29,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297818"")"
Nick,Clark,TheOneCheetah,Griffins,83,90,-7,WR,2,36,-2,Aggressive,11,,89,97,89,97,86,92,87,88,57,48,51,41,83,47,47,40,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428396"")"
A.J.,Butker,TheOneCheetah,Griffins,83,91,-7,WR,3,21,-7,Energetic,13.1,,92,97,99,97,92,88,86,91,33,33,46,60,85,40,32,33,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428397"")"
John,Villanueva,TheOneCheetah,Coyotes,83,89,-7,WR,3,25,-4,Professional,11.1,,86,95,93,97,87,92,85,90,41,43,49,30,89,54,33,21,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682820"")"
Robert,Marsh,,,82,82,0,WR,,33,-2,Strategic,5.2,,81,81,91,92,84,84,81,72,53,41,47,20,85,19,24,51,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297391"")"
Nick,Clark,Ozharr,Rhinos,82,90,-7,WR,1,36,-2,Aggressive,11,,89,97,89,97,86,92,87,88,57,48,51,41,83,47,47,40,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474242"")"
Nick,Clark,TheOneCheetah,Coyotes,82,90,-7,WR,4,36,-2,Aggressive,11,,89,97,89,97,86,92,87,88,57,48,51,41,83,47,47,40,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682809"")"
Jermon,Bridgewater,CPU,"Draft Challenge 1",81,88,-7,WR,3,25,-8,Energetic,10,,81,89,94,93,77,91,85,90,39,49,24,19,86,51,30,41,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297756"")"
David,Dorsett,Soluna16,Hawks,81,87,-7,WR,2,22,-6,Professional,9.1,,96,98,96,95,79,82,83,82,42,54,30,44,82,51,23,37,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682316"")"
Malcom,Mingo,,,80,80,0,WR,,20,-5,Aggressive,4.9,,81,90,95,84,74,86,75,74,56,33,47,40,78,54,48,47,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297377"")"
Chris,Countess,Cocopunch88,Berserkers,80,86,-7,WR,2,26,-5,Strategic,9.1,,86,93,96,97,79,82,81,86,48,57,51,50,76,50,21,53,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299344"")"
Johnny,Foster,,,79,79,0,WR,,28,-5,Aggressive,4.5,,71,74,95,77,71,81,80,75,34,22,29,54,78,57,23,21,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297167"")"
Ken,Incognito,,,78,78,0,WR,,27,-7,Strategic,4.6,,79,87,91,84,76,74,73,77,47,22,45,37,77,24,44,55,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297169"")"
Clayton,Fuller,,,76,76,0,WR,,23,-5,Aggressive,3.7,,74,88,91,93,69,65,68,69,33,48,25,26,62,37,58,33,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297176"")"
Johnny,Foster,idecay,Bluecats,75,79,-7,WR,3,28,-5,Aggressive,4.5,,71,74,95,77,71,81,80,75,34,22,29,54,78,57,23,21,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319605"")"
Jaleel,Copeland,,,74,74,0,WR,,21,-7,Aggressive,3.3,,70,92,78,80,59,69,70,70,45,52,22,20,61,48,19,48,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297165"")"
Chris,Wentz,,,73,73,0,WR,,29,-1,Professional,3.3,,75,88,72,84,71,74,67,74,51,56,50,57,66,51,28,39,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297173"")"
Rayshawn,Trujillo,,,73,73,0,WR,,29,-2,Strategic,3.4,,64,82,83,77,67,66,66,79,37,45,35,48,76,38,28,24,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297179"")"
Rob,Hicks,,,72,72,0,WR,,26,-3,Professional,3,,71,78,89,79,68,66,65,71,51,48,47,54,67,33,30,30,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297168"")"
Clayton,Fuller,idecay,Bluecats,72,76,-7,WR,4,23,-5,Aggressive,3.7,,74,88,91,93,69,65,68,69,33,48,25,26,62,37,58,33,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319609"")"
Clayton,Fuller,Soluna16,Bandits,72,76,-7,WR,2,23,-5,Aggressive,3.7,,74,88,91,93,69,65,68,69,33,48,25,26,62,37,58,33,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668726"")"
Ken,Incognito,Soluna16,"Polar Bears",72,78,-7,WR,3,27,-7,Strategic,4.6,,79,87,91,84,76,74,73,77,47,22,45,37,77,24,44,55,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688089"")"
Brent,Streich,,,71,71,0,WR,,22,-6,Energetic,2.9,,65,83,78,77,71,65,64,74,38,31,58,22,76,31,23,31,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297164"")"
Johnny,Foster,CPU,"Draft Challenge 1",71,79,-7,WR,4,28,-5,Aggressive,4.5,,71,74,95,77,71,81,80,75,34,22,29,54,78,57,23,21,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297705"")"
Ken,Incognito,idecay,Hornets,71,78,-7,WR,3,27,-7,Strategic,4.6,,79,87,91,84,76,74,73,77,47,22,45,37,77,24,44,55,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378073"")"
Johnny,Foster,Ozharr,Stallions,71,79,-7,WR,4,28,-5,Aggressive,4.5,,71,74,95,77,71,81,80,75,34,22,29,54,78,57,23,21,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635563"")"
Ken,Incognito,TheOneCheetah,Coyotes,71,78,-7,WR,5,27,-7,Strategic,4.6,,79,87,91,84,76,74,73,77,47,22,45,37,77,24,44,55,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682780"")"
Johnny,Foster,TheOneCheetah,Coyotes,71,79,-7,WR,6,28,-5,Aggressive,4.5,,71,74,95,77,71,81,80,75,34,22,29,54,78,57,23,21,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682781"")"
Clayton,Fuller,Soluna16,"Polar Bears",69,76,-7,WR,4,23,-5,Aggressive,3.7,,74,88,91,93,69,65,68,69,33,48,25,26,62,37,58,33,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688091"")"
Clayton,Fuller,CPU,"Draft Challenge 1",68,76,-7,WR,5,23,-5,Aggressive,3.7,,74,88,91,93,69,65,68,69,33,48,25,26,62,37,58,33,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297703"")"
Rayshawn,Trujillo,tonejoe,Marauders,68,73,-7,WR,3,29,-2,Strategic,3.4,,64,82,83,77,67,66,66,79,37,45,35,48,76,38,28,24,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297907"")"
Rob,Hicks,Cocopunch88,Vipers,68,72,-7,WR,3,26,-3,Professional,3,,71,78,89,79,68,66,65,71,51,48,47,54,67,33,30,30,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359290"")"
Giovanny,Johnson,,,67,67,0,WR,,31,-2,Aggressive,2.2,,63,62,83,81,69,61,63,65,59,20,24,51,75,46,46,40,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297170"")"
Russell,Daugherty,,,67,67,0,WR,,25,-8,Aggressive,2.2,,66,78,79,69,68,63,62,66,21,32,52,27,65,41,24,59,19,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297175"")"
Chris,Wentz,tonejoe,Marauders,67,73,-7,WR,4,29,-1,Professional,3.3,,75,88,72,84,71,74,67,74,51,56,50,57,66,51,28,39,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297906"")"
Rayshawn,Trujillo,Cocopunch88,Berserkers,67,73,-7,WR,3,29,-2,Strategic,3.4,,64,82,83,77,67,66,66,79,37,45,35,48,76,38,28,24,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299316"")"
Jaleel,Copeland,TheOneCheetah,Griffins,67,74,-7,WR,4,21,-7,Aggressive,3.3,,70,92,78,80,59,69,70,70,45,52,22,20,61,48,19,48,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428366"")"
Chris,Wentz,Ozharr,Rhinos,67,73,-7,WR,2,29,-1,Professional,3.3,,75,88,72,84,71,74,67,74,51,56,50,57,66,51,28,39,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474208"")"
Chris,Wentz,Ozharr,Stallions,67,73,-7,WR,5,29,-1,Professional,3.3,,75,88,72,84,71,74,67,74,51,56,50,57,66,51,28,39,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635567"")"
Chris,Wentz,Soluna16,Bandits,67,73,-7,WR,3,29,-1,Professional,3.3,,75,88,72,84,71,74,67,74,51,56,50,57,66,51,28,39,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668729"")"
Jaleel,Copeland,Soluna16,"Polar Bears",67,74,-7,WR,5,21,-7,Aggressive,3.3,,70,92,78,80,59,69,70,70,45,52,22,20,61,48,19,48,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688087"")"
Rob,Hicks,CPU,"Draft Challenge 2",66,72,-7,WR,4,26,-3,Professional,3,,71,78,89,79,68,66,65,71,51,48,47,54,67,33,30,30,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297799"")"
Jaleel,Copeland,CPU,"Draft Challenge 3",66,74,-7,WR,4,21,-7,Aggressive,3.3,,70,92,78,80,59,69,70,70,45,52,22,20,61,48,19,48,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297861"")"
Brent,Streich,tonejoe,Marauders,66,71,-7,WR,5,22,-6,Energetic,2.9,,65,83,78,77,71,65,64,74,38,31,58,22,76,31,23,31,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297905"")"
Rob,Hicks,tonejoe,Marauders,66,72,-7,WR,6,26,-3,Professional,3,,71,78,89,79,68,66,65,71,51,48,47,54,67,33,30,30,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297909"")"
Rayshawn,Trujillo,idecay,Hornets,66,73,-7,WR,4,29,-2,Strategic,3.4,,64,82,83,77,67,66,66,79,37,45,35,48,76,38,28,24,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378068"")"
Chris,Wentz,TheOneCheetah,Griffins,66,73,-7,WR,5,29,-1,Professional,3.3,,75,88,72,84,71,74,67,74,51,56,50,57,66,51,28,39,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428369"")"
Rayshawn,Trujillo,Ozharr,Rhinos,66,73,-7,WR,5,29,-2,Strategic,3.4,,64,82,83,77,67,66,66,79,37,45,35,48,76,38,28,24,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474204"")"