first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Fred,Wood,"San Francisco",Miners,100,96,2,MLB,1,31,-5,Aggressive,12.1,1,79,89,98,98,99,96,75,22,64,99,80,98,48,48,16,11,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359803"")"
Roquan,Stribling,Baltimore,Owls,97,93,2,MLB,1,31,-4,Energetic,14.5,1,88,86,95,92,96,97,73,39,56,89,78,97,48,46,27,11,16,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359832"")"
Leighton,Vellano,Dallas,Sheriffs,96,89,2,MLB,1,32,-7,Aggressive,7.5,4,83,87,81,87,91,87,64,35,57,98,81,85,46,47,43,30,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360024"")"
Nick,Barrera,"Kansas City",Natives,93,89,2,MLB,1,28,-4,Aggressive,7.5,1,77,88,92,89,90,92,64,23,55,88,79,93,48,47,15,19,22,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359903"")"
Tremaine,Eldrenkamp,Chicago,Berserkers,93,90,2,MLB,1,30,-5,Energetic,9.6,3,79,87,85,91,89,87,62,31,50,99,81,88,48,48,19,12,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359900"")"
Quay,Williams,"Green Bay",Wolverines,91,85,2,MLB,1,28,-5,Energetic,5.6,4,83,89,81,81,83,82,53,43,56,85,75,89,47,47,23,10,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360190"")"
David,Holmes,Buffalo,Bulls,91,86,2,MLB,1,24,-12,Aggressive,4,1,87,84,97,82,99,79,53,28,46,86,67,79,38,53,33,18,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910589"")"
Devin,Lewis,Jacksonville,Wildcats,89,86,2,MLB,1,29,-5,Aggressive,4.8,1,83,87,84,76,86,74,75,50,67,86,76,90,47,47,29,11,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360367"")"
Shaq,Turzilli,Carolina,Raptors,89,87,2,MLB,1,34,-2,Professional,5.2,1,77,88,86,85,86,88,79,59,75,88,80,90,46,48,26,19,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359972"")"
Josh,Robinson,Carolina,Raptors,88,87,1,MLB,2,24,-6,Aggressive,3.3,1,86,78,98,96,98,72,40,59,54,81,33,87,28,39,58,33,24,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151234"")"
Drew,Sharp,Washington,Bandits,87,85,2,MLB,1,26,-9,Professional,8.3,2,84,83,84,76,84,74,67,55,68,85,75,88,41,36,54,35,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360705"")"
Patrick,Qualls,Baltimore,Owls,87,84,2,MLB,2,29,-8,Aggressive,3.7,1,75,86,83,79,86,83,71,55,74,82,74,90,46,48,28,14,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360101"")"
Ja'Whaun,Blount,"New England",Marauders,87,85,2,MLB,1,32,-7,Aggressive,6.6,4,88,83,87,82,80,84,61,29,46,84,78,86,47,46,27,11,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359974"")"
Zack,Wright,"San Francisco",Miners,86,79,2,MLB,2,25,-8,Energetic,2.5,3,84,68,82,76,91,72,53,60,20,79,49,74,26,54,48,25,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910581"")"
Jarrad,Diggs,Buffalo,Bulls,84,79,2,MLB,2,32,-4,Aggressive,4.2,3,84,86,72,73,74,72,54,11,50,79,74,83,47,48,18,12,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360861"")"
Jack,Celek,Detroit,Prowlers,84,82,2,MLB,1,28,-10,Aggressive,3.6,2,78,85,80,75,75,74,71,55,61,88,78,82,46,47,28,17,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360443"")"
Devin,Weaver,"Tampa Bay",Pirates,84,82,2,MLB,1,30,-10,Professional,3.8,3,85,89,89,75,82,84,67,35,63,79,73,82,48,46,25,11,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360186"")"
Joe,Burns,Cincinnati,Bluecats,83,77,2,MLB,1,30,-6,Energetic,2.1,1,80,85,72,62,66,69,62,40,62,85,69,75,50,50,25,16,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361486"")"
Charles,Callahan,Minnesota,"Polar Bears",83,81,1,MLB,1,24,-9,Aggressive,2.6,2,87,79,85,84,84,73,31,43,30,80,48,78,30,28,48,41,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151229"")"
Mark,Marks,Indianapolis,Dragons,83,81,2,MLB,1,25,-5,Aggressive,5.5,1,76,70,83,81,87,71,36,59,18,87,63,76,54,52,21,39,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910588"")"
Mose,Coleman,"New York",Paladins,83,82,1,MLB,1,24,-10,Strategic,2.6,1,82,78,85,83,85,75,27,55,50,87,33,76,36,22,28,54,29,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910572"")"
DeMarvion,Ogunbowale,Dallas,Sheriffs,82,78,2,MLB,2,28,-13,Strategic,2.4,1,64,91,74,73,79,71,65,54,61,79,71,83,43,38,23,17,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361011"")"
Chad,Milano,Jacksonville,Wildcats,82,79,2,MLB,2,29,-12,Professional,2.4,1,86,88,83,76,73,79,69,38,64,79,62,77,46,46,24,13,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360873"")"
Germaine,Powell,Cincinnati,Bluecats,82,79,2,MLB,2,32,-6,Aggressive,4,3,80,89,77,82,81,75,70,54,50,85,69,71,46,48,26,18,29,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360230"")"
Brock,Simmons,"Los Angeles",Rhinos,82,83,-1,MLB,1,24,-11,Strategic,5.4,2,75,87,96,92,92,70,33,50,35,90,72,72,23,57,53,57,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800477"")"
Brock,Rubin,Chicago,Berserkers,82,79,2,MLB,2,23,-13,Energetic,2.7,3,86,71,88,73,89,71,24,32,57,73,60,78,36,32,36,50,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910587"")"
Mike,Bryant,"New York",Paladins,81,79,1,MLB,2,25,-4,Aggressive,1.8,2,81,88,80,80,72,90,33,24,36,79,41,79,44,33,44,41,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151232"")"
Dorian,Waddle,"San Francisco",Miners,80,73,2,MLB,3,27,-11,Energetic,1.8,3,66,86,67,72,76,75,67,53,56,75,60,74,36,32,23,12,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361124"")"
Raekwon,Massie,Detroit,Prowlers,80,78,2,MLB,2,32,-3,Professional,2.6,2,84,85,71,67,74,73,63,30,59,73,75,86,46,48,27,17,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360941"")"
Jerome,Byard,Miami,Sharks,80,78,2,MLB,1,31,-3,Professional,3.1,1,74,90,84,78,81,80,60,34,63,75,77,77,48,46,24,16,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360102"")"
Thomas,Freeman,Tennessee,Vipers,80,79,1,MLB,1,22,-15,Strategic,2.4,2,84,66,89,84,94,74,19,32,48,83,44,66,33,23,34,41,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151237"")"
D'Marco,Jones,"New Orleans",Boars,79,78,2,MLB,1,30,-9,Professional,2.1,2,75,90,67,61,72,70,60,54,52,79,65,86,46,47,26,16,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361606"")"
Henry,Tevi,Houston,Coyotes,79,74,2,MLB,1,27,-4,Aggressive,2.3,2,73,88,85,70,75,73,58,60,60,67,67,76,38,36,32,13,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361379"")"
SirVocea,Dahl,"Tampa Bay",Pirates,79,75,2,MLB,2,28,-13,Strategic,2.4,2,72,89,72,67,76,73,66,58,62,71,66,80,47,48,51,35,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361191"")"
E.J.,Slay,Minnesota,"Polar Bears",79,79,0,MLB,3,33,-7,Energetic,4.8,2,79,87,73,67,72,75,68,55,67,83,65,80,47,46,25,18,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361017"")"
Brian,Alonso,Minnesota,"Polar Bears",79,77,2,MLB,2,28,-8,Strategic,1.8,3,82,91,74,68,82,80,55,29,58,76,67,75,47,48,26,11,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360786"")"
Malik,Higbee,"Los Angeles",Rhinos,79,79,-2,MLB,2,30,-12,Aggressive,3.4,3,78,87,69,74,79,76,61,39,57,79,72,83,47,48,50,38,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360635"")"
Ernest,Johnson,Houston,Coyotes,79,78,0,MLB,2,28,-4,Energetic,4.2,3,74,82,77,80,78,81,68,37,63,77,72,79,50,47,24,17,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360439"")"
Lac,Place,"New Orleans",Boars,79,80,-1,MLB,2,22,-10,Strategic,3.8,3,91,75,93,79,86,70,38,52,17,76,66,75,29,31,39,40,17,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800476"")"
Daiyan,Hillary,"Los Angeles",Griffins,78,73,2,MLB,1,28,-7,Strategic,2.1,3,70,89,77,72,75,72,73,65,65,67,62,76,46,42,25,11,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360887"")"
Jordyn,Bryant,Seattle,Kings,78,74,2,MLB,1,30,-7,Aggressive,5.6,2,72,88,86,85,80,72,53,13,59,70,75,70,48,46,26,11,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360099"")"
Trent,Perez,Atlanta,Hawks,78,75,-1,MLB,1,23,-6,Aggressive,2.2,2,77,74,71,81,92,60,37,44,47,73,46,74,56,46,57,31,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800489"")"
Damarious,Mueller,Indianapolis,Dragons,78,76,2,MLB,2,25,-8,Aggressive,1.9,2,88,61,87,73,74,60,55,24,55,77,65,71,21,55,50,26,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366691"")"
Derrick,Burkhead,Denver,Stallions,77,77,0,MLB,1,29,-9,Professional,3.7,3,82,87,70,75,76,73,55,53,71,75,70,79,48,49,28,11,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361013"")"
Mack,Weems,Philadelphia,Tyrants,77,75,2,MLB,2,30,-3,Energetic,1.9,1,82,86,69,70,71,72,69,35,59,77,72,74,46,46,54,33,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360925"")"
Nakobe,Dawson,Philadelphia,Tyrants,77,75,2,MLB,1,27,-3,Energetic,2.1,1,69,92,78,73,86,72,67,41,65,78,66,68,46,48,27,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360617"")"
David,Long,Miami,Sharks,77,76,2,MLB,2,31,-6,Energetic,3.9,2,76,82,77,74,78,83,69,24,67,72,76,77,46,48,27,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360224"")"
Cody,Bolles,Washington,Bandits,76,75,2,MLB,2,31,-6,Energetic,2.6,1,80,84,81,74,79,82,64,41,52,74,71,69,48,46,25,18,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360289"")"
Bobby,Ott,"New York",Paladins,76,74,1,MLB,3,32,-7,Aggressive,2.3,1,69,86,79,78,81,77,68,21,48,69,74,75,47,46,28,17,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360080"")"
Steven,Hanna,Cleveland,Bulldogs,76,74,-1,MLB,1,23,-10,Professional,2.2,3,81,79,92,80,80,75,21,54,41,66,53,70,53,22,58,25,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800488"")"
Tyeler,Rojas,"New England",Marauders,76,74,-1,MLB,2,23,-13,Professional,1.2,3,84,75,87,74,87,63,24,45,54,73,45,64,21,19,23,21,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800484"")"
Nephi,Smith,"New Orleans",Boars,75,73,2,MLB,3,29,-8,Strategic,1.6,1,72,84,67,63,67,65,51,55,61,73,60,79,37,38,28,8,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361776"")"
Zaire,Bausby,"New York",Hornets,75,71,2,MLB,1,28,-8,Energetic,1.8,1,69,89,65,68,70,74,62,52,59,74,65,69,46,47,30,16,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361291"")"
Marte,Morstead,"New England",Marauders,75,72,2,MLB,3,28,-6,Strategic,1.9,3,70,83,78,75,68,71,74,65,65,68,66,74,37,37,57,34,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360816"")"
Krys,Blythe,Arizona,Roadrunners,75,73,2,MLB,2,30,-9,Aggressive,1.9,1,73,85,73,72,70,79,65,41,56,73,71,72,44,33,21,12,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360523"")"
Zaven,Carter,Arizona,Roadrunners,75,74,2,MLB,1,29,-3,Energetic,1.9,1,79,89,74,81,79,78,74,32,58,68,74,74,47,48,43,39,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360319"")"
Devin,Baldwin,Seattle,Kings,75,71,2,MLB,2,30,-8,Professional,2,1,74,87,75,77,83,79,65,20,57,69,72,63,47,48,16,13,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360301"")"
Foyesade,Orr,Pittsburgh,Demons,75,78,-5,MLB,1,33,-8,Professional,3.6,4,69,83,79,81,82,83,72,27,65,78,75,78,37,37,30,11,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359985"")"
Zach,Gibbons,Seattle,Kings,75,72,1,MLB,3,25,-6,Professional,1.6,1,88,63,81,78,84,60,47,39,59,71,38,62,36,53,52,28,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910573"")"
Kevin,Harris,Atlanta,Hawks,75,69,2,MLB,2,25,-6,Aggressive,1.7,2,72,62,81,73,85,68,36,31,29,62,46,65,31,25,35,52,59,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366702"")"
Terrell,Lee,Chicago,Berserkers,74,69,2,MLB,3,30,-10,Professional,1.5,1,78,82,63,69,61,63,66,30,63,71,69,68,48,48,23,19,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361686"")"
Leo,Cox,"Kansas City",Natives,74,70,2,MLB,2,27,-8,Aggressive,1.8,2,87,88,69,69,75,68,54,68,71,63,76,68,47,47,28,19,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360927"")"
Chris,Boyd,"Tampa Bay",Pirates,74,73,-1,MLB,3,24,-8,Strategic,1.7,2,86,70,81,74,70,59,36,43,47,72,57,70,29,32,35,50,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800486"")"
Jaiden,Welch,"Los Angeles",Rhinos,73,71,2,MLB,3,28,-5,Strategic,1.6,1,70,79,66,59,68,67,66,41,49,75,60,70,36,31,19,14,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361939"")"
Tae,Dimarco,Atlanta,Hawks,73,70,2,MLB,3,32,-6,Energetic,1.4,1,75,81,72,69,64,64,51,27,54,69,65,70,46,48,22,15,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361434"")"
Riley,Ibrahim,Pittsburgh,Demons,73,72,1,MLB,2,26,-8,Strategic,2.1,2,93,66,84,70,86,75,53,59,28,63,67,64,54,22,52,37,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366690"")"
Micah,Morris,,,72,72,0,MLB,,28,-12,Aggressive,1.5,,78,86,71,74,70,72,60,34,53,66,70,75,48,46,25,15,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361030"")"
Kenneth,Mitchell,"Los Angeles",Griffins,72,71,2,MLB,2,29,-5,Energetic,1.9,2,75,91,82,80,76,74,58,32,56,61,69,72,46,47,26,30,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360454"")"
Bryce,Williams,Denver,Stallions,72,75,-5,MLB,2,24,-7,Energetic,3.1,3,87,71,77,78,75,66,45,37,28,76,54,70,55,43,28,56,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800483"")"
Shaquille,Quick,Philadelphia,Tyrants,71,71,0,MLB,3,30,-10,Strategic,1.4,1,78,84,73,62,63,73,57,31,51,71,72,71,47,46,22,18,15,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361439"")"
Alex,Skuta,,,71,71,0,MLB,,34,-9,Energetic,1.4,,68,81,78,72,70,71,65,35,57,70,72,69,46,47,22,14,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360176"")"
Cole,Hamilton,Pittsburgh,Demons,71,70,2,MLB,3,32,-1,Aggressive,4,3,71,84,82,76,84,77,68,47,62,63,75,65,48,46,29,13,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360121"")"
Joe,Lewis,Cincinnati,Bluecats,71,70,0,MLB,3,24,-11,Aggressive,1.3,1,83,68,76,76,62,59,34,24,20,67,48,70,60,50,46,30,47,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151224"")"
De'Vondre,Carpenter,"Green Bay",Wolverines,70,66,0,MLB,2,35,-5,Energetic,1.9,3,68,83,82,80,85,82,66,17,48,59,69,55,30,25,27,14,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359958"")"
Noah,Slater,,,69,69,0,MLB,,26,-11,Energetic,1.3,,80,85,67,72,65,72,64,64,65,65,74,69,47,47,27,11,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361272"")"
Troy,Davis,,,69,69,0,MLB,,31,-4,Professional,2.7,,71,87,62,71,67,75,63,47,56,70,70,68,46,47,32,15,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361184"")"
Monty,Reddick,Buffalo,Bulls,69,66,0,MLB,3,29,-8,Aggressive,1.8,3,75,83,75,69,67,68,50,36,56,62,67,61,47,46,23,17,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360924"")"
Jahlani,Thomas,"New York",Hornets,69,67,2,MLB,2,31,-4,Professional,2,1,79,82,78,74,77,76,65,53,56,55,74,64,46,48,28,12,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360269"")"
Larry,Johnson,Pittsburgh,Demons,69,70,-1,MLB,,23,-11,Energetic,1.2,3,77,72,79,74,75,64,54,49,44,61,34,71,40,28,39,53,19,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800492"")"
Malik,James,,,68,68,0,MLB,,31,-2,Aggressive,1.4,,81,87,65,61,68,71,47,20,44,60,74,71,48,46,20,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361518"")"
Azeez,Amaro,Tennessee,Vipers,68,73,-5,MLB,2,31,-7,Energetic,2,2,78,84,74,73,72,80,63,23,48,73,75,69,47,47,28,13,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360279"")"
Jason,Moore,"Green Bay",Wolverines,68,67,-1,MLB,3,22,-9,Professional,1.2,4,75,66,84,69,72,64,19,27,50,62,34,62,33,23,34,30,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800478"")"
Carter,Chung,,,67,67,0,MLB,,31,-12,Strategic,1.1,,72,89,70,65,69,60,49,17,47,67,66,63,47,46,20,12,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361828"")"
Owen,Pyke,,,67,67,0,MLB,,27,-12,Energetic,1.2,,78,94,68,66,74,72,65,48,57,61,63,63,41,38,26,17,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361290"")"
Divine,Davis,"Las Vegas",Vigilantes,67,66,2,MLB,1,30,-7,Energetic,1.5,3,68,83,65,67,67,70,72,58,64,61,68,68,36,37,24,21,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360603"")"
Adam,Whatley,,,67,67,0,MLB,,22,-15,Strategic,1.1,,64,70,87,70,80,65,52,52,51,61,71,62,37,28,44,28,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800475"")"
Jonathan,Ford,"Las Vegas",Vigilantes,67,66,1,MLB,2,25,-8,Professional,1.8,2,75,67,78,80,73,59,59,52,20,61,32,60,32,40,30,49,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151235"")"
Dee,Ritchey,,,67,67,0,MLB,,25,-7,Professional,1,,79,65,75,80,68,58,27,60,50,59,56,68,47,49,59,30,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151226"")"
Cameron,Holder,,,67,67,0,MLB,,25,-12,Aggressive,1.1,,72,64,76,82,74,65,47,38,30,64,42,61,26,47,36,60,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366704"")"
Branden,Griffin,,,67,67,0,MLB,,24,-8,Energetic,1.3,,86,75,79,81,78,76,46,26,25,63,63,53,39,26,23,33,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366703"")"
DeAndre,Simon,,,66,66,0,MLB,,28,-9,Strategic,1.1,,76,80,64,64,60,60,60,27,55,64,62,67,38,33,22,15,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361947"")"
Bumper,Perry,Carolina,Raptors,66,65,2,MLB,3,28,-12,Strategic,1.3,2,73,82,65,68,63,63,46,25,53,61,65,65,47,43,25,10,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361720"")"
Chance,Coates,,,66,66,0,MLB,,28,-8,Professional,1.2,,77,88,62,63,63,70,48,42,54,65,63,63,48,46,23,10,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361588"")"
Antonio,Denton,,,66,66,0,MLB,,23,-11,Strategic,1.4,,72,66,86,74,68,65,51,46,57,54,34,67,38,30,43,50,59,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910582"")"
De'Jon,Horn,,,65,65,0,MLB,,30,-6,Aggressive,1.2,,74,83,72,58,61,57,60,46,56,66,75,59,46,47,28,6,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361983"")"
Mark,Reddick,,,65,65,0,MLB,,29,-9,Professional,1.2,,82,86,62,64,66,66,63,70,71,62,69,60,46,47,17,13,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361669"")"
Jacob,Boggs,,,65,65,0,MLB,,25,-6,Energetic,1,,74,72,79,88,77,61,51,30,42,57,75,58,28,49,46,58,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910586"")"
Cam,Barnes,,,64,64,0,MLB,,29,-14,Professional,1.2,,83,85,62,59,68,65,56,42,59,65,64,54,36,37,33,8,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361911"")"
Christian,Richardson,,,64,64,0,MLB,,31,-7,Professional,1.1,,69,84,63,66,66,70,64,31,51,64,69,59,46,47,25,17,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361710"")"
Ventrell,Moore,,,64,64,0,MLB,,29,-11,Aggressive,1.2,,77,86,67,67,69,75,59,50,56,64,69,53,46,38,18,16,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361179"")"
Jonas,Glennon,,,64,64,0,MLB,,31,-9,Aggressive,1.7,,75,83,71,73,71,75,64,43,54,51,76,64,48,46,19,12,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360700"")"
Mykal,Wood,,,64,64,0,MLB,,31,-10,Professional,1.4,,69,86,68,68,69,72,67,47,49,56,70,64,49,49,26,18,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360544"")"
Christian,Johnson,,,64,64,0,MLB,,26,-9,Strategic,1.3,,77,61,79,80,68,57,22,51,47,64,57,52,24,21,23,30,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366700"")"
Andre,Smith,,,63,63,0,MLB,,31,-8,Aggressive,1.3,,72,86,64,68,69,67,61,32,53,58,69,59,47,47,31,15,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361732"")"
Amari,Bakhtiari,,,63,63,0,MLB,,28,-11,Energetic,1.3,,72,89,63,68,70,68,68,46,54,56,63,61,43,42,36,18,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361599"")"
Isaiah,Murphy,,,63,63,0,MLB,,29,-10,Professional,1.2,,73,85,67,69,68,71,63,56,76,56,69,60,47,47,25,15,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361499"")"
Trenton,Smith,,,63,63,0,MLB,,27,-13,Strategic,1.4,,77,90,70,68,68,70,49,58,66,57,75,56,48,36,37,26,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360841"")"
Tyrel,Dangerfield,,,62,62,0,MLB,,30,-7,Strategic,1.1,,76,86,68,68,66,68,63,21,48,51,68,61,46,46,37,12,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361422"")"
Troy,Aguilar,,,62,62,0,MLB,,29,-11,Strategic,1.2,,69,91,72,64,67,65,68,74,77,60,70,53,59,55,56,41,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361302"")"
Ulysees,Greene,,,61,61,0,MLB,,31,-10,Energetic,1.2,,71,87,64,59,65,63,58,38,63,62,69,51,47,46,26,13,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361679"")"
Nate,Ledbetter,,,61,61,0,MLB,,29,-11,Strategic,1.1,,75,80,68,67,61,70,51,47,59,54,61,57,48,48,45,23,14,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361649"")"
Markus,Brunskill,,,61,61,0,MLB,,31,-13,Strategic,1.2,,74,81,61,71,71,70,62,36,60,55,70,55,46,48,21,13,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361263"")"
Julie'n,Green,,,61,61,0,MLB,,25,-9,Strategic,1.1,,75,60,72,67,75,65,47,51,54,50,31,57,56,25,19,27,50,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366697"")"
Jake,Howard,,,60,60,0,MLB,,30,-8,Energetic,0.9,,72,81,58,63,64,69,64,45,65,54,64,58,48,46,27,12,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361756"")"
Jack,Glennon,,,60,60,0,MLB,,29,-8,Strategic,1,,68,77,70,62,69,72,60,25,55,53,69,54,48,42,25,8,14,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361617"")"
Jordan,Taylor,,,59,59,0,MLB,,32,-6,Energetic,0.8,,77,81,60,63,59,59,81,63,74,58,66,50,55,59,21,12,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362040"")"