first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Lamar,Johnson,Baltimore,Owls,99,96,0,QB,1,30,-10,Professional,35.9,3,64,99,98,97,99,92,27,82,71,38,17,13,17,14,99,96,13,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759503"")"
Josh,Aguirre,Buffalo,Bulls,97,95,0,QB,1,31,-7,Professional,30.1,3,82,92,93,95,92,99,43,86,62,34,25,13,19,17,94,98,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759480"")"
Trevor,Lewis,Jacksonville,Wildcats,94,94,0,QB,1,27,-12,Professional,26.1,2,72,91,86,92,95,96,53,75,67,28,27,14,23,18,98,95,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759690"")"
Jameis,Wood,"New Orleans",Boars,92,88,0,QB,1,33,-5,Aggressive,19.1,4,74,81,72,78,71,68,51,70,62,47,47,13,40,16,99,99,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760550"")"
Jordan,Lengel,"Green Bay",Wolverines,92,91,0,QB,1,28,-10,Professional,22.4,4,67,89,80,78,88,78,24,56,68,28,29,17,21,19,99,97,45,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760486"")"
Dak,Pyke,Dallas,Sheriffs,92,92,0,QB,1,34,-9,Aggressive,20.8,2,77,87,89,86,93,85,45,78,69,43,31,15,40,22,98,92,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759572"")"
Patrick,Magee,Minnesota,"Polar Bears",91,92,-1,QB,1,31,-8,Energetic,44.8,3,69,84,99,97,98,99,61,78,68,29,25,19,26,13,87,92,23,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759449"")"
Baker,McCarthy,"Tampa Bay",Pirates,89,90,0,QB,1,32,-7,Aggressive,23.1,4,74,86,76,72,76,77,66,68,62,34,29,13,31,17,99,99,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760346"")"
Justin,Hitchens,"Los Angeles",Griffins,89,87,0,QB,1,29,-13,Energetic,18.7,2,71,86,92,84,90,93,41,61,70,37,27,13,27,20,90,80,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759561"")"
Zach,Watson,"New York",Hornets,88,86,0,QB,1,28,-9,Energetic,12.8,2,62,86,80,74,77,76,61,65,69,26,25,14,19,17,99,86,58,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760599"")"
Joe,Baker,Cincinnati,Bluecats,88,88,0,QB,1,30,-9,Professional,24,1,67,84,97,89,97,99,42,70,63,39,31,30,16,18,78,90,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759469"")"
Anthony,Rivera,Indianapolis,Dragons,87,87,0,QB,2,26,-12,Aggressive,16.3,3,79,95,81,79,76,78,42,79,60,35,29,13,26,17,99,85,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760541"")"
Kenny,Peppers,Pittsburgh,Demons,87,87,0,QB,1,29,-9,Professional,12.9,1,74,83,71,73,78,76,47,75,54,30,28,11,22,19,97,93,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760181"")"
Will,Leary,Minnesota,"Polar Bears",86,83,-1,QB,2,28,-10,Aggressive,9.6,2,69,82,74,72,75,77,49,74,64,28,20,13,22,15,93,84,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760602"")"
Mac,Jenkins,"New England",Marauders,86,86,0,QB,1,28,-12,Professional,12.8,2,65,82,83,73,83,75,31,37,70,21,22,11,33,15,93,89,42,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760119"")"
Clayton,Taylor,Arizona,Roadrunners,85,86,0,QB,1,27,-10,Energetic,14.2,2,65,92,70,62,67,75,30,63,63,24,21,15,21,17,97,95,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761484"")"
Hendon,Hauschka,Detroit,Prowlers,85,83,0,QB,1,29,-14,Aggressive,11.1,4,71,89,77,73,70,76,45,78,56,22,22,12,24,17,95,81,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760774"")"
Bryce,Yoder,Carolina,Raptors,85,85,0,QB,1,26,-12,Strategic,15.2,2,56,90,77,74,76,82,37,72,61,23,19,10,17,15,92,89,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760145"")"
Daniel,Johnson,"New York",Paladins,85,85,0,QB,1,30,-10,Energetic,13.8,4,66,91,78,80,83,81,39,75,54,25,24,14,18,16,90,86,63,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760069"")"
Sam,Hendricks,Washington,Bandits,84,85,0,QB,1,26,-13,Aggressive,13.8,4,69,83,76,72,70,68,62,75,67,31,25,15,24,17,99,89,37,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760975"")"
Mitchell,Tocho,Pittsburgh,Demons,84,85,0,QB,2,33,-4,Strategic,13.3,2,76,83,70,70,75,77,47,75,65,38,27,17,23,21,93,91,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760808"")"
Tyson,Beathard,Chicago,Berserkers,83,83,0,QB,1,27,-10,Energetic,9.6,2,64,83,59,59,60,65,28,42,63,23,21,12,21,22,99,94,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761776"")"
Mason,Reynolds,Pittsburgh,Demons,83,82,0,QB,3,32,-10,Energetic,8,2,69,77,67,58,62,64,43,49,69,34,24,11,18,15,98,89,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761618"")"
Malik,Cook,"New England",Marauders,83,83,0,QB,3,28,-9,Aggressive,11.1,4,68,95,68,69,62,70,78,77,65,32,22,11,25,13,95,90,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761531"")"
Bailey,Zamora,"New England",Marauders,83,83,0,QB,2,28,-11,Professional,10,4,59,81,66,69,71,76,24,44,70,26,22,11,22,19,96,87,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761385"")"
Davis,Matthews,Houston,Coyotes,83,83,0,QB,2,28,-9,Strategic,8,1,58,82,68,72,71,78,24,41,64,21,20,11,19,15,93,88,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760892"")"
Taylor,Humphrey,Atlanta,Hawks,83,82,0,QB,1,34,-4,Aggressive,8.9,2,59,81,65,68,76,71,42,60,64,27,28,9,17,24,94,86,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760725"")"
Brock,Phillips,"San Francisco",Miners,83,83,0,QB,1,27,-10,Aggressive,8,1,63,80,85,78,76,72,25,68,67,28,20,13,22,15,85,90,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760236"")"
C.J.,Stewart,Houston,Coyotes,83,83,0,QB,1,25,-12,Energetic,8.9,1,62,86,83,73,77,76,23,46,64,27,20,12,14,15,89,84,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760235"")"
Tua,Thomas,Miami,Sharks,83,84,0,QB,2,29,-8,Energetic,11.1,1,64,82,85,87,88,83,33,74,72,30,25,13,24,19,86,82,24,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759657"")"
Anthony,Bryant,Baltimore,Owls,82,82,0,QB,2,29,-9,Strategic,10.3,4,63,86,56,64,67,64,54,56,71,24,19,12,12,14,97,91,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761731"")"
Jimmy,Gibson,"Las Vegas",Vigilantes,82,82,0,QB,1,35,-6,Aggressive,9.5,3,64,74,80,83,77,82,37,53,63,18,19,19,27,12,87,82,21,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759908"")"
Aidan,Orr,"Las Vegas",Vigilantes,81,79,0,QB,2,29,-13,Energetic,7.5,4,59,77,73,64,64,61,23,37,67,21,22,12,17,20,94,82,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761674"")"
John,Weeden,"Tampa Bay",Pirates,81,81,0,QB,2,31,-8,Energetic,7.7,1,58,84,66,66,63,64,40,65,67,38,32,21,21,18,94,89,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761612"")"
Jarrett,Smith,Denver,Stallions,81,81,0,QB,1,31,-8,Strategic,7.7,1,64,81,66,72,65,70,54,37,62,21,21,14,21,20,97,83,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761509"")"
Kellen,Michael,Cleveland,Bulldogs,81,81,0,QB,1,28,-8,Energetic,8.3,2,71,87,65,66,71,67,37,69,61,31,31,11,24,20,97,81,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761444"")"
Marcus,Mizzell,Philadelphia,Tyrants,81,77,0,QB,2,33,-5,Strategic,7,2,60,85,72,72,74,66,63,76,66,29,28,12,30,21,81,81,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760582"")"
Jacoby,Barth,Washington,Bandits,81,81,0,QB,3,34,-7,Strategic,8.3,2,73,80,75,71,73,76,28,72,68,42,24,15,19,18,93,78,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760356"")"
Jalen,Heyward,Philadelphia,Tyrants,81,81,0,QB,1,29,-8,Aggressive,14.3,2,79,90,85,92,88,90,67,80,65,39,29,18,34,23,77,76,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759544"")"
Malik,Wilson,Tennessee,Vipers,80,80,0,QB,1,28,-14,Strategic,5.8,1,74,93,70,69,69,66,61,80,68,38,31,24,27,21,99,74,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760923"")"
Justin,Foster,Chicago,Berserkers,80,80,0,QB,2,28,-7,Energetic,12.4,4,66,95,76,80,78,81,33,82,61,25,22,18,33,19,86,75,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759973"")"
Stetson,Boyd,"Los Angeles",Rhinos,79,80,0,QB,1,29,-15,Energetic,7.4,3,57,85,67,69,62,69,28,52,58,22,14,11,25,16,92,86,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761472"")"
Easton,Swanson,"Los Angeles",Griffins,78,78,0,QB,2,30,-12,Aggressive,5.8,3,69,88,69,63,61,64,30,71,67,26,25,12,23,15,92,80,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761646"")"
Jeff,Daniels,Arizona,Roadrunners,78,78,0,QB,3,34,-7,Aggressive,6,2,72,86,60,68,68,68,73,75,71,27,23,13,55,51,88,83,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761479"")"
Desmond,Robinson,Atlanta,Hawks,78,78,0,QB,3,28,-12,Energetic,5.2,1,66,91,76,66,70,67,51,58,59,29,22,13,19,17,93,72,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760565"")"
Kyler,Myers,Arizona,Roadrunners,78,77,0,QB,2,30,-7,Strategic,10.7,4,58,94,76,85,77,78,51,79,71,36,17,19,15,15,79,74,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759799"")"
Holton,Armstead,Seattle,Kings,77,78,0,QB,1,27,-10,Strategic,6,2,64,83,62,53,56,65,62,61,61,23,23,15,21,19,91,87,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761764"")"
Nate,Smith,Detroit,Prowlers,77,77,0,QB,2,33,-6,Energetic,6,3,69,74,65,53,57,54,25,33,69,32,22,13,18,20,95,82,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761759"")"
Sam,Evans,Indianapolis,Dragons,77,77,0,QB,3,28,-11,Aggressive,5.9,4,70,83,61,63,59,64,73,72,67,28,24,13,26,19,96,77,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761741"")"
Skylar,Thomas,Miami,Sharks,77,78,0,QB,3,30,-9,Energetic,5.4,2,64,80,70,68,65,67,35,54,58,27,23,11,21,17,94,75,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761096"")"
Deshaun,Wood,,,77,77,0,QB,,31,-4,Professional,5.3,,70,79,80,81,83,85,53,82,68,35,24,18,30,24,78,70,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759886"")"
Jared,Gray,Seattle,Kings,77,79,-4,QB,2,32,-9,Energetic,8.1,4,64,75,86,85,76,80,27,52,61,29,24,13,19,19,86,71,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759784"")"
Dresser,Willis,"Los Angeles",Rhinos,76,75,0,QB,2,28,-15,Strategic,4.9,2,59,82,56,54,58,54,21,29,61,22,21,12,19,14,94,79,65,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761799"")"
Chris,Onyemata,"Kansas City",Natives,76,75,0,QB,2,29,-10,Energetic,5.2,3,66,86,61,61,61,61,43,55,64,29,24,12,24,13,91,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761747"")"
Tanner,Miranda,Philadelphia,Tyrants,76,77,0,QB,3,27,-15,Energetic,5.3,1,67,79,61,58,65,60,23,42,59,21,21,7,18,16,96,77,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761700"")"
Sean,Campbell,"Green Bay",Wolverines,76,77,0,QB,3,29,-15,Aggressive,5.6,2,63,88,67,58,68,63,46,57,64,30,24,14,22,19,90,78,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761660"")"
Max,Davis,"Los Angeles",Griffins,76,76,0,QB,3,26,-15,Professional,4.9,1,74,92,63,70,69,63,49,69,67,21,24,15,31,20,86,78,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761536"")"
Gardner,Matakevich,Indianapolis,Dragons,76,76,0,QB,,31,-9,Professional,6.9,4,63,80,71,73,72,64,27,58,61,32,26,16,26,16,82,78,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760913"")"
Trey,Livingston,"Kansas City",Natives,76,78,-1,QB,1,27,-13,Strategic,8,2,72,86,75,77,77,78,52,80,70,53,41,35,29,19,89,68,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760402"")"
Cooper,Reynolds,Dallas,Sheriffs,75,73,0,QB,2,33,-9,Strategic,4.7,2,62,71,61,66,63,62,29,38,63,31,25,14,19,16,87,73,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761108"")"
Jake,House,"New Orleans",Boars,74,74,0,QB,2,28,-12,Strategic,4.9,3,62,86,61,65,65,63,33,51,64,25,22,12,18,17,84,76,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761414"")"
Matt,Crossan,Carolina,Raptors,74,74,0,QB,2,28,-13,Strategic,5,4,57,86,65,64,64,61,69,56,61,23,21,11,38,28,86,74,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761176"")"
P.J.,Walton,Chicago,Berserkers,74,74,0,QB,3,32,-6,Strategic,6.8,4,63,83,70,69,66,70,30,63,59,27,24,13,17,18,79,75,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760965"")"
Tyler,Howard,Baltimore,Owls,74,75,0,QB,3,29,-10,Aggressive,6,2,55,85,67,67,70,71,48,61,62,20,18,12,12,14,85,73,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760716"")"
Ben,Donnell,Denver,Stallions,72,71,0,QB,2,30,-13,Aggressive,4,3,66,81,52,59,53,59,26,64,64,29,26,13,24,19,90,70,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761767"")"
Chris,Smith,"New York",Hornets,72,70,0,QB,2,32,-9,Energetic,4.6,4,71,87,62,56,59,63,66,79,73,31,23,11,19,22,83,66,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761681"")"
Kyle,Treadwell,"Tampa Bay",Pirates,71,72,0,QB,3,29,-13,Aggressive,3.9,3,58,74,62,59,59,61,36,47,64,27,23,11,20,15,85,73,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761658"")"
Kyle,Aguirre,Buffalo,Bulls,71,72,0,QB,2,31,-7,Aggressive,5.5,4,54,84,65,65,68,65,26,35,58,31,23,13,17,18,84,67,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761545"")"
Drew,Lovato,Seattle,Kings,71,71,0,QB,3,30,-12,Professional,5.7,3,69,85,66,64,60,71,44,55,58,23,22,15,27,14,78,69,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761292"")"
Dorian,Thompson,Cleveland,Bulldogs,70,71,0,QB,2,27,-15,Aggressive,4.8,2,60,87,59,66,64,64,72,67,57,28,22,12,22,13,84,67,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761568"")"
Mike,Williams,Miami,Sharks,70,70,0,QB,,32,-7,Aggressive,5.7,1,53,70,67,65,70,72,33,33,58,27,24,13,25,21,72,70,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760812"")"
Ryan,Turner,Tennessee,Vipers,70,74,-4,QB,2,39,-1,Energetic,5,3,62,82,73,76,70,78,78,74,60,43,28,17,37,38,74,74,63,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759987"")"
Derek,Crowell,"New York",Paladins,70,74,-4,QB,2,36,-6,Energetic,5.7,2,55,83,82,80,77,72,34,66,61,19,19,14,15,17,76,69,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759885"")"
Sam,Daniels,"San Francisco",Miners,69,70,0,QB,2,30,-7,Strategic,8.6,4,61,80,72,72,67,74,39,60,59,38,34,27,27,21,77,61,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760411"")"
Brett,Remmers,,,67,67,0,QB,,31,-10,Professional,3.8,,53,77,64,58,55,55,47,39,57,33,23,12,19,19,75,69,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761732"")"
Nick,Moore,,,67,67,0,QB,,32,-5,Strategic,3.8,,59,77,56,57,54,56,37,50,59,28,31,17,30,17,77,70,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761701"")"
Shane,Best,,,66,66,0,QB,,29,-11,Strategic,2.9,,53,75,55,58,58,52,33,38,66,21,14,16,25,23,83,61,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761778"")"
Will,Gilbert,Dallas,Sheriffs,66,66,0,QB,3,32,-12,Aggressive,4.1,3,60,80,59,54,60,55,32,53,61,23,20,15,19,14,74,66,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761762"")"
Trace,Mercilus,,,66,66,0,QB,,32,-8,Energetic,3.8,,62,87,56,56,63,58,45,67,68,49,33,29,20,18,75,63,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761740"")"
Jaren,Harrison,,,66,66,0,QB,,29,-12,Energetic,3.8,,63,86,57,60,64,54,70,58,59,27,25,14,29,19,77,62,24,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761720"")"
David,Brooks,,,66,66,0,QB,,32,-7,Aggressive,3.8,,54,78,56,55,58,55,49,36,61,28,25,15,22,19,75,68,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761705"")"
Ian,Boone,,,65,65,0,QB,,29,-8,Energetic,3.8,,60,84,56,57,56,56,33,60,65,26,23,14,27,18,72,67,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761756"")"
C.J.,Barry,Jacksonville,Wildcats,64,65,0,QB,2,33,-7,Strategic,3.6,3,63,71,56,49,58,61,32,57,61,28,30,13,23,23,74,64,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761737"")"
Jake,Fleming,Washington,Bandits,64,63,0,QB,,29,-9,Professional,3.9,2,61,74,56,58,59,60,26,47,66,36,29,13,20,18,65,65,47,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761715"")"
Jake,Brown,Cincinnati,Bluecats,63,63,0,QB,2,31,-7,Professional,3.5,1,58,80,57,55,50,53,42,42,67,22,25,13,13,13,74,61,62,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761774"")"
Joshua,Davis,,,63,63,0,QB,,32,-9,Professional,4.3,,75,85,58,60,61,62,53,72,58,34,30,20,22,27,75,51,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761365"")"
Tim,Basham,,,62,62,0,QB,,32,-9,Aggressive,3.8,,62,77,53,63,58,59,27,37,59,28,19,11,11,13,70,58,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761722"")"
Feleipe,Freeman,,,62,62,0,QB,,29,-12,Aggressive,4.6,,65,87,60,64,66,62,75,61,67,28,24,13,50,48,69,51,63,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761648"")"
Griff,Burgess,,,61,61,0,QB,,26,-9,Strategic,1.9,,53,59,67,59,75,73,30,17,50,49,41,45,27,58,51,62,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761841"")"
Llewellyn,Beasley,,,60,60,0,QB,,39,-2,Professional,2.3,,50,53,61,56,69,62,58,28,57,50,56,40,29,22,56,61,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761821"")"
Danny,Espinoza,,,59,59,0,QB,,33,-9,Aggressive,3.1,,51,80,52,45,51,44,75,58,67,30,26,13,32,28,69,59,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761802"")"
Kerry,Johnson,,,58,58,0,QB,,30,-5,Energetic,1.8,,53,52,66,52,67,72,18,28,45,22,34,26,25,39,50,56,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761846"")"
Tre'Davious,Schwartz,,,58,58,0,QB,,24,-10,Energetic,1.5,,54,57,73,58,65,76,24,56,29,31,51,22,42,52,55,47,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761843"")"
Jarius,Coleman,,,58,58,0,QB,,26,-9,Strategic,2.1,,55,58,73,54,70,75,22,42,20,57,29,39,33,51,47,53,43,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761830"")"
Cam,McDonough,,,58,58,0,QB,,25,-13,Strategic,1.8,,54,64,76,55,72,74,44,43,22,21,21,45,45,54,51,48,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761816"")"
Logan,Walter,,,57,57,0,QB,,32,-10,Strategic,3.3,,59,76,49,52,57,49,24,43,66,31,22,14,19,14,63,55,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761775"")"
David,Dockery,,,57,57,0,QB,,33,-3,Aggressive,2.1,,50,61,70,55,69,63,49,22,49,26,39,40,55,44,53,50,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761836"")"
Nathan,Parker,,,56,56,0,QB,,33,-9,Aggressive,2.7,,55,75,49,48,44,50,37,49,56,24,24,18,23,15,66,54,22,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761801"")"
Kristoffer,Phelan,,,56,56,0,QB,,26,-13,Aggressive,1.8,,57,58,70,47,56,60,32,23,53,56,19,52,28,50,56,50,34,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761847"")"
Demarcus,Bland,,,56,56,0,QB,,27,-11,Professional,1.8,,49,48,74,55,68,73,57,45,28,52,42,55,21,23,50,46,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761833"")"
Ryan,Cook,,,56,56,0,QB,,31,-6,Aggressive,1.4,,45,59,66,52,71,64,49,31,21,53,17,50,50,33,57,45,60,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761826"")"
Vincent,Herbert,,,55,55,0,QB,,27,-10,Energetic,1.5,,56,52,67,57,76,61,44,58,27,47,32,39,22,50,46,50,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761855"")"
Scottie,Hawthorne,,,55,55,0,QB,,29,-6,Aggressive,1.7,,58,51,67,51,70,68,29,48,56,55,31,25,38,27,49,47,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761853"")"
Dennis,McKinney,,,55,55,0,QB,,26,-15,Strategic,1.3,,52,54,65,56,69,65,28,37,45,34,28,25,37,53,47,51,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761845"")"
Justin,Maloney,,,55,55,0,QB,,28,-13,Aggressive,1.6,,55,54,61,50,69,66,55,57,59,31,42,26,45,33,48,51,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761819"")"
Zack,Crawford,,,55,55,0,QB,,33,-3,Aggressive,1.6,,52,47,72,54,57,64,31,58,25,19,48,23,31,37,52,49,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761815"")"
Kelvin,Cosby,,,54,54,0,QB,,25,-15,Energetic,1.3,,44,52,56,58,65,62,47,31,30,29,23,39,20,21,52,49,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761850"")"
Cody,Miller,,,54,54,0,QB,,32,-2,Strategic,1.7,,49,57,55,57,68,72,35,37,37,39,24,47,43,45,47,49,33,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761842"")"
Joel,Schuster,,,54,54,0,QB,,26,-7,Professional,2,,53,53,72,48,69,76,18,26,34,29,36,55,55,58,44,45,39,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761834"")"
Carl,Willard,,,54,54,0,QB,,30,-11,Aggressive,1.4,,49,51,69,49,65,57,52,38,32,39,46,18,38,30,47,51,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761827"")"
Chris,Smith,,,53,53,0,QB,,32,-8,Strategic,1.8,,49,57,65,53,63,64,22,21,58,22,49,56,17,33,45,49,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761854"")"
Shaq,Long,,,53,53,0,QB,,28,-8,Strategic,1.6,,58,51,70,50,63,73,26,37,23,50,22,39,42,23,39,50,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761840"")"
Tyler,Baker,,,53,53,0,QB,,31,-9,Energetic,1.5,,54,59,68,46,60,59,39,54,24,46,22,21,60,24,48,48,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761832"")"
Jared,Whitehead,,,53,53,0,QB,,27,-8,Strategic,1.3,,58,54,65,52,77,64,25,43,52,52,25,22,33,48,42,48,35,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761828"")"
Jerel,Hastings,,,52,52,0,QB,,24,-9,Aggressive,1.4,,54,51,57,55,68,64,46,57,57,50,49,43,35,48,46,45,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761844"")"
Gianni,Vaughan,,,52,52,0,QB,,30,-7,Aggressive,1.8,,50,60,66,57,62,72,23,44,50,58,28,35,43,37,48,39,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761825"")"