first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jordan,Townsend,,,96,96,0,DT,,29,-3,Energetic,9.7,,93,51,94,99,92,100,46,47,43,99,99,59,41,50,59,57,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763404"")"
Matt,Blackson,,,95,95,0,DT,,28,-2,Strategic,9.7,,93,40,98,90,98,99,45,49,44,97,96,59,45,47,59,45,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763405"")"
Michael,Reid,,,94,94,0,DT,,23,-8,Professional,5,,98,44,98,96,90,99,53,51,50,96,89,46,58,51,59,50,46,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763389"")"
Dwayne,Conley,,,92,92,0,DT,,28,-3,Professional,7.2,,92,47,88,89,87,93,47,47,42,99,84,53,49,52,44,51,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763392"")"
Zack,Killebrew,,,92,92,0,DT,,27,-5,Strategic,7.8,,92,50,96,93,94,91,55,58,59,91,99,54,50,43,52,55,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763412"")"
Tyrone,Flores,,,91,91,0,DT,,25,-8,Strategic,6.7,,94,42,93,96,97,90,51,45,41,90,99,48,48,44,49,47,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763401"")"
A.Q.,Koelpin,,,91,91,0,DT,,26,-8,Strategic,5,,94,53,94,95,97,94,47,54,53,90,94,42,42,41,41,54,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763411"")"
Benjamin,Carroll,,,90,90,0,DT,,36,-2,Strategic,7.2,,88,57,86,90,93,93,60,58,55,91,95,52,42,60,60,46,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763390"")"
Chris,Douglas,,,90,90,0,DT,,26,-6,Energetic,5.4,,87,46,90,87,86,92,48,48,46,95,89,50,40,57,60,59,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763396"")"
Chris,Wheeler,,,90,90,0,DT,,34,-2,Strategic,6.7,,88,60,86,94,85,89,60,42,40,92,92,43,49,43,51,59,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763399"")"
Brandon,Kalil,,,89,89,0,DT,,27,-5,Energetic,5.4,,96,53,88,93,95,95,43,43,45,86,91,57,54,57,51,59,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763394"")"
Jordan,Townsend,CPU,"Draft Challenge 3",89,96,-7,DT,1,29,-3,Energetic,9.7,,93,51,98,93,92,95,46,47,48,99,99,59,41,50,59,57,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763759"")"
Marcus,Morgan,,,88,88,0,DT,,24,-8,Aggressive,3.3,,87,43,86,83,90,91,55,50,52,91,86,43,54,59,48,41,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763391"")"
Aaron,Bryant,,,88,88,0,DT,,20,-6,Professional,3.5,,92,41,90,91,93,91,40,58,58,87,88,50,49,48,44,52,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763398"")"
Lamin,Jefferson,,,87,87,0,DT,,29,-3,Professional,6.2,,94,54,91,90,91,88,42,41,41,87,86,54,46,42,40,41,41,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763406"")"
Sterling,Hayward,,,87,87,0,DT,,32,-2,Aggressive,6.7,,89,56,88,92,87,87,53,42,42,84,97,60,60,41,45,46,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763407"")"
Matt,Blackson,CPU,"Draft Challenge 1",87,94,-7,DT,1,28,-2,Strategic,9.7,,93,40,92,97,96,97,45,49,52,97,96,59,45,47,59,45,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763623"")"
Tyrone,Flores,Cocopunch88,Sheriffs,87,91,-7,DT,1,25,-8,Strategic,6.7,,94,42,89,93,98,93,51,45,47,90,99,48,48,44,49,47,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773114"")"
Cam,Fua,,,85,85,0,DT,,25,-5,Aggressive,2.5,,85,50,84,89,85,83,44,54,51,87,84,46,43,49,48,55,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763395"")"
D'angelo,Humphrey,,,85,85,0,DT,,22,-6,Strategic,4,,87,60,83,84,81,87,46,52,47,87,81,51,53,51,54,40,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763409"")"
A.Q.,Koelpin,CPU,"Draft Challenge 2",84,91,-7,DT,1,26,-8,Strategic,5,,94,53,95,91,92,90,47,54,54,90,94,42,42,41,41,54,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763691"")"
Nate,Jones,,,82,82,0,DT,,25,-4,Aggressive,4.2,,86,48,84,83,83,81,52,40,35,82,84,45,56,52,55,60,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763393"")"
D'angelo,Humphrey,Cocopunch88,Sheriffs,81,85,-7,DT,2,22,-6,Strategic,4,,87,60,89,83,87,86,46,52,47,87,81,51,53,51,54,40,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773113"")"
Jeffrey,Long,,,80,80,0,DT,,22,-7,Professional,1.8,,76,41,84,76,78,81,44,45,41,79,87,55,52,41,47,55,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763400"")"
Marcus,Lewis,,,80,80,0,DT,,29,-2,Aggressive,3,,77,58,80,81,83,83,40,51,55,80,83,51,42,54,44,60,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763403"")"
DeMarcus,Harris,,,79,79,0,DT,,27,-9,Aggressive,2.2,,78,58,75,77,80,80,53,58,58,82,77,56,59,48,53,57,46,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763388"")"
Rashod,Houston,,,79,79,0,DT,,24,-6,Energetic,2.2,,88,41,87,79,81,78,48,40,43,76,81,55,59,50,44,58,41,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763408"")"
Adam,Doyle,,,78,78,0,DT,,25,-8,Professional,2,,73,40,78,76,79,81,40,42,43,80,82,46,51,40,49,60,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763095"")"
Patrick,Ward,,,78,78,0,DT,,27,-7,Strategic,2.2,,77,55,80,78,82,77,45,41,42,78,81,46,40,51,44,41,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763397"")"
Joe,Hill,,,77,77,0,DT,,26,-6,Aggressive,1.9,,70,51,78,78,73,74,46,57,52,83,75,58,52,58,50,52,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763097"")"
Terence,Bartlett,,,77,77,0,DT,,29,-1,Strategic,3.9,,89,45,78,77,80,81,60,43,47,76,75,43,60,41,59,49,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763402"")"
Matt,Davis,,,76,76,0,DT,,21,-15,Aggressive,1.5,,76,53,77,73,74,78,57,51,50,74,83,54,42,49,43,54,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763093"")"
Nick,Rodgers,,,76,76,0,DT,,29,-3,Strategic,2.6,,80,57,74,77,74,78,46,40,35,76,77,45,50,56,55,43,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763410"")"
Frostee,Showers,,,74,74,0,DT,,28,-2,Aggressive,2.2,,71,54,78,69,76,75,53,46,50,72,82,57,53,49,48,46,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763091"")"
Troy,Yates,,,74,74,0,DT,,31,-2,Energetic,2.2,,74,55,74,78,69,73,56,44,42,79,68,45,59,54,40,44,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763099"")"
Cameron,Quitzon,,,72,72,0,DT,,34,-1,Aggressive,2.4,,77,47,74,71,76,71,56,41,41,70,75,43,50,45,41,43,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763094"")"
Adam,Doyle,CPU,"Draft Challenge 2",72,78,-7,DT,3,25,-8,Professional,2,,73,40,74,73,80,78,40,42,45,80,82,46,51,40,49,60,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763629"")"
Adam,Doyle,CPU,"Draft Challenge 3",72,77,-7,DT,3,25,-8,Professional,2,,73,40,72,81,74,73,40,42,39,80,82,46,51,40,49,60,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763707"")"
Patrick,Ward,CPU,"Draft Challenge 2",71,78,-7,DT,,27,-7,Strategic,2.2,,77,55,75,79,75,80,45,41,43,78,81,46,40,51,44,41,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763631"")"
Trenton,Grant,,,70,70,0,DT,,25,-4,Strategic,1.8,,73,47,77,69,70,71,42,42,39,66,78,56,45,48,46,47,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763096"")"
Matt,Davis,CPU,"Draft Challenge 2",70,76,-7,DT,,21,-15,Aggressive,1.5,,76,53,80,74,77,73,57,51,47,74,83,54,42,49,43,54,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763628"")"
Nick,Rodgers,CPU,"Draft Challenge 2",70,77,-7,DT,2,29,-3,Strategic,2.6,,80,57,79,73,74,82,46,40,38,76,77,45,50,56,55,43,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763630"")"
Nick,Rodgers,CPU,"Draft Challenge 3",70,77,-7,DT,2,29,-3,Strategic,2.6,,80,57,80,77,75,81,46,40,41,76,77,45,50,56,55,43,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763708"")"
Matt,Davis,Cocopunch88,Sheriffs,70,76,-7,DT,,21,-15,Aggressive,1.5,,76,53,78,72,79,72,57,51,55,74,83,54,42,49,43,54,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773089"")"
Phillip,Rogers,,,69,69,0,DT,,29,-2,Professional,1.8,,70,47,68,66,73,68,44,55,57,69,73,46,44,56,56,56,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763098"")"
Frostee,Showers,Cocopunch88,Sheriffs,68,74,-7,DT,3,28,-2,Aggressive,2.2,,71,54,78,77,77,75,53,46,47,72,82,57,53,49,48,46,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773088"")"
Frostee,Showers,CPU,"Draft Challenge 1",67,73,-7,DT,3,28,-2,Aggressive,2.2,,71,54,77,72,74,69,53,46,48,72,82,57,53,49,48,46,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763591"")"
Cameron,Quitzon,CPU,"Draft Challenge 1",67,73,-7,DT,2,34,-1,Aggressive,2.4,,77,47,78,73,78,79,56,41,37,70,75,43,50,45,41,43,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763592"")"
Phillip,Rogers,CPU,"Draft Challenge 1",63,69,-7,DT,,29,-2,Professional,1.8,,70,47,66,72,69,69,44,55,58,69,73,46,44,56,56,56,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763590"")"
Phillip,Rogers,Cocopunch88,Sheriffs,63,69,-7,DT,,29,-2,Professional,1.8,,70,47,73,70,68,67,44,55,58,69,73,46,44,56,56,56,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773087"")"
Ahmed,Ngata,,,61,61,0,DT,,27,-9,Professional,1,,64,49,60,59,64,64,57,46,47,65,53,44,47,55,52,52,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763100"")"
Corey,Dial,,,58,58,0,DT,,27,-2,Energetic,1,,60,56,58,54,55,60,54,42,38,60,51,58,60,53,49,46,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763092"")"
Ahmed,Ngata,CPU,"Draft Challenge 3",56,61,-7,DT,,27,-9,Professional,1,,64,49,59,63,61,61,57,46,49,65,53,44,47,55,52,52,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763709"")"
