first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Craig,Rich,Miami,Sharks,99,96,0,TE,1,28,-8,Aggressive,11,3,94,95,98,95,88,95,96,55,38,24,46,22,96,41,42,22,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750482"")"
Zach,Heard,"Kansas City",Natives,97,91,0,TE,1,28,-5,Professional,6.8,3,95,87,95,95,86,91,93,24,42,48,26,35,87,53,27,47,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750950"")"
Eric,Rhoades,Jacksonville,Wildcats,96,93,0,TE,1,28,-7,Strategic,10.4,4,94,96,96,97,91,94,93,23,29,46,54,29,89,44,22,26,36,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749676"")"
Frank,Mayo,Indianapolis,Dragons,95,94,0,TE,1,29,-8,Professional,8.9,4,89,95,96,96,89,89,93,45,54,42,55,54,95,29,38,31,18,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750547"")"
Ryan,Horton,Arizona,Roadrunners,95,93,0,TE,1,29,-8,Strategic,7.4,1,95,95,95,96,84,85,92,56,36,39,35,31,92,41,39,53,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749275"")"
Zay,Monk,Tennessee,Vipers,92,93,0,TE,1,25,-11,Energetic,8.9,2,97,96,93,91,96,97,95,55,39,46,22,28,89,57,42,49,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749343"")"
Charles,Olson,"New Orleans",Boars,89,87,0,TE,1,23,-7,Energetic,4.3,3,91,85,97,83,84,84,86,60,31,33,58,43,84,37,38,30,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750614"")"
R.J.,Huff,"New York",Paladins,89,90,0,TE,1,35,-1,Strategic,5.6,3,95,86,97,98,83,87,86,22,37,41,52,42,89,54,55,51,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750348"")"
Derrick,Law,Cincinnati,Bluecats,89,89,0,TE,1,27,-3,Aggressive,6.8,3,97,91,96,96,89,93,87,29,48,20,24,45,84,46,18,37,27,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749207"")"
Joe,Thomas,"Los Angeles",Griffins,88,84,0,TE,1,28,-7,Strategic,4,4,92,79,96,87,75,77,79,57,45,38,53,58,82,44,30,34,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751016"")"
Adam,Peterson,Atlanta,Hawks,87,84,0,TE,1,28,-7,Aggressive,3.6,4,89,86,97,95,75,77,81,38,24,19,36,49,77,18,36,55,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750212"")"
Mac,Brown,Baltimore,Owls,87,87,0,TE,1,23,-11,Energetic,4.2,1,82,85,84,96,84,86,86,43,51,35,57,25,88,43,47,35,60,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750012"")"
Jordan,Brant,Washington,Bandits,85,85,0,TE,1,25,-7,Energetic,3.6,1,87,80,98,97,88,71,79,48,41,49,58,31,82,59,19,39,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749410"")"
Maliek,Payne,"Las Vegas",Vigilantes,84,78,0,TE,1,21,-9,Aggressive,1.6,2,85,78,91,82,76,74,72,46,38,55,51,50,76,54,48,25,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749744"")"
Terrance,Williamson,Indianapolis,Dragons,82,79,0,TE,2,22,-14,Strategic,2.2,3,77,87,96,94,78,80,71,25,24,56,35,56,76,36,58,54,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750548"")"
Deatrich,Barnes,Atlanta,Hawks,82,82,0,TE,2,26,-7,Professional,2.5,3,88,79,81,88,73,77,82,27,42,48,53,48,80,31,21,18,44,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750214"")"
Travis,Livingston,"Los Angeles",Griffins,81,77,0,TE,2,26,-6,Strategic,1.5,2,87,69,85,76,75,70,72,50,44,45,35,27,79,50,60,36,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751018"")"
Connor,Arellano,"Los Angeles",Rhinos,80,77,0,TE,1,23,-11,Professional,1.5,2,65,75,76,92,67,75,80,20,18,22,34,26,73,41,38,48,26,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750882"")"
Nick,Flynn,"New Orleans",Boars,79,79,0,TE,2,28,-3,Aggressive,1.8,2,85,81,84,89,73,76,77,30,29,43,31,33,74,39,44,27,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750615"")"
Deonte,Heath,Buffalo,Bulls,79,76,0,TE,1,24,-9,Aggressive,2.6,4,72,77,75,84,83,73,73,57,45,41,51,32,76,35,50,22,53,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750145"")"
Aldrick,Greene,Baltimore,Owls,78,78,0,TE,2,24,-12,Energetic,1.7,3,89,78,89,93,73,70,75,55,35,53,38,27,69,39,27,50,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750011"")"
Cardale,Glass,Baltimore,Owls,77,75,0,TE,3,30,-7,Professional,1.4,3,75,73,82,86,73,66,75,48,23,29,27,24,70,53,42,27,19,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750013"")"
Leonard,Taylor,Seattle,Kings,76,74,0,TE,1,24,-11,Energetic,1.3,2,71,67,89,82,65,65,70,21,28,28,28,20,74,21,28,24,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751150"")"
K.J.,Pearce,Chicago,Berserkers,76,71,0,TE,1,36,-1,Energetic,1.1,3,70,76,79,82,70,67,70,26,53,24,43,57,66,48,31,43,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750681"")"
Don,Kuhns,Washington,Bandits,76,76,0,TE,2,35,-4,Strategic,1.7,3,83,80,95,83,80,77,70,41,45,34,17,29,69,51,53,31,58,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749409"")"
Brandon,Wise,Tennessee,Vipers,76,77,0,TE,2,22,-14,Energetic,1.4,1,82,75,89,72,71,77,71,49,19,45,22,19,78,49,53,32,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749341"")"
Tramaine,Collins,Chicago,Berserkers,75,73,0,TE,2,23,-10,Aggressive,1.2,2,81,73,81,84,67,67,75,26,21,54,30,44,63,44,33,50,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750683"")"
Nick,Case,Buffalo,Bulls,74,71,0,TE,2,20,-10,Professional,1.1,3,80,67,80,75,74,74,61,38,54,44,47,45,72,29,52,24,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750147"")"
Robert,Chamberlain,"Tampa Bay",Pirates,74,72,0,TE,1,29,-7,Professional,1.2,3,74,71,85,77,74,67,71,28,46,40,53,29,67,46,29,37,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749945"")"
Alfred,Mace,Seattle,Kings,73,68,0,TE,2,23,-11,Strategic,0.8,2,75,64,82,79,63,68,63,32,27,52,32,32,64,26,57,52,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751151"")"
Taywan,Gibson,"New England",Marauders,72,70,0,TE,1,21,-15,Aggressive,1,3,72,71,80,79,70,71,69,45,37,31,35,31,63,37,31,56,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749610"")"
Darius,Wood,"San Francisco",Miners,72,70,0,TE,1,23,-9,Aggressive,1.1,4,76,71,72,78,60,66,66,23,29,36,42,50,68,52,19,31,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749543"")"
Noah,Martinez,"New York",Hornets,71,65,0,TE,1,25,-10,Aggressive,0.7,2,73,64,72,70,62,61,63,49,44,23,48,50,62,30,50,50,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749476"")"
Reggie,Benson,Cleveland,Bulldogs,70,70,0,TE,1,25,-6,Professional,1,3,74,64,73,66,63,67,72,35,57,41,29,58,70,42,41,50,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751286"")"
Laremy,Cotton,Pittsburgh,Demons,70,70,0,TE,1,32,-6,Energetic,1.1,4,77,79,71,70,76,60,60,29,53,39,27,40,76,45,37,28,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751083"")"
Peter,Johnson,"Kansas City",Natives,70,64,0,TE,2,23,-7,Professional,0.8,4,70,65,74,66,68,65,61,20,36,47,29,38,59,25,37,50,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750949"")"
Josh,Carson,"Tampa Bay",Pirates,70,71,0,TE,2,35,-2,Aggressive,1.2,4,69,71,76,85,66,65,68,54,49,53,26,38,68,23,20,30,35,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749944"")"
Johnathan,Seaton,Minnesota,"Polar Bears",70,68,0,TE,1,22,-10,Energetic,0.9,2,72,67,68,73,64,76,74,45,30,47,27,22,59,51,53,55,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749877"")"
Andrew,Murray,Carolina,Raptors,70,71,0,TE,1,31,-1,Professional,1.2,4,75,67,84,78,59,61,61,44,28,20,41,17,75,32,26,49,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749810"")"
Nate,Morley,Miami,Sharks,69,66,0,TE,2,27,-8,Aggressive,0.7,2,60,73,70,67,63,59,66,29,20,39,58,22,67,29,55,55,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750481"")"
Tramaine,Leach,"New York",Hornets,69,66,0,TE,2,29,-2,Strategic,0.7,1,62,65,73,81,61,63,61,55,56,36,34,54,64,42,52,20,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749475"")"
Tevin,Denney,"Kansas City",Natives,68,66,0,TE,3,32,-5,Aggressive,0.7,2,62,61,63,74,64,62,67,41,34,27,47,49,67,27,29,56,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750951"")"
Shane,Malone,"Green Bay",Wolverines,68,65,0,TE,1,25,-7,Aggressive,0.7,3,63,68,64,59,66,70,68,51,49,30,58,19,63,37,44,18,37,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750815"")"
Rashawn,Hendrix,Dallas,Sheriffs,68,67,0,TE,1,29,-1,Aggressive,0.8,2,66,66,69,87,53,65,67,23,36,51,37,20,60,36,41,30,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750748"")"
Jonathan,Hernandez,Philadelphia,Tyrants,68,68,0,TE,1,33,-1,Energetic,0.8,2,63,62,72,82,58,53,72,46,41,37,33,57,62,41,41,49,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750281"")"
Eric,Tripp,Denver,Stallions,67,68,0,TE,1,25,-12,Strategic,1,4,74,66,70,83,61,74,64,30,24,42,57,21,65,19,54,34,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751217"")"
Brad,Walker,Pittsburgh,Demons,67,65,0,TE,3,23,-7,Professional,0.7,2,58,59,80,74,58,55,62,28,28,20,20,27,65,33,23,31,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751085"")"
Ed,Humphrey,Pittsburgh,Demons,67,68,0,TE,2,26,-4,Aggressive,0.8,1,65,63,80,77,61,60,65,37,59,26,33,23,65,44,47,17,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751084"")"
Isaiah,Kelley,Chicago,Berserkers,67,62,0,TE,3,23,-15,Energetic,0.6,2,70,71,53,67,57,59,57,58,57,28,40,34,67,35,55,57,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750682"")"
Chris,Silver,Detroit,Prowlers,67,64,0,TE,1,27,-6,Aggressive,0.7,2,57,63,90,68,59,60,59,59,36,22,28,20,63,37,34,52,47,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750413"")"
Arthur,Melendez,"San Francisco",Miners,67,66,0,TE,2,27,-5,Strategic,0.9,4,71,67,75,83,63,64,60,20,29,35,42,22,62,22,32,27,45,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749544"")"
William,Delgado,Washington,Bandits,67,65,0,TE,3,25,-8,Professional,0.7,3,63,64,69,79,61,54,63,35,57,21,30,41,63,52,19,35,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749408"")"
Greg,Spain,Arizona,Roadrunners,67,63,0,TE,2,25,-9,Aggressive,0.7,3,71,68,61,62,63,64,64,55,21,25,35,55,61,22,28,51,39,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749274"")"
Drew,Buckley,"Las Vegas",Vigilantes,66,60,0,TE,2,25,-10,Aggressive,0.5,4,67,60,61,63,50,55,58,57,47,48,27,22,58,57,24,17,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749745"")"
C.J.,Wilburn,"San Francisco",Miners,66,65,0,TE,3,30,-2,Strategic,0.7,2,72,70,82,76,62,60,59,39,49,52,30,39,59,44,42,53,33,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749542"")"
Jordan,Brown,Cincinnati,Bluecats,66,66,0,TE,2,25,-11,Aggressive,0.7,1,60,69,67,77,58,66,62,36,51,51,31,39,68,52,47,28,24,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749208"")"
Matt,Briscoe,"Green Bay",Wolverines,65,62,0,TE,2,23,-11,Aggressive,0.6,1,63,60,69,67,63,55,61,45,49,50,50,52,59,22,53,23,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750817"")"
Matt,Ogle,"New Orleans",Boars,65,66,0,TE,3,25,-11,Strategic,0.7,1,70,70,83,64,67,64,60,55,32,57,38,54,64,35,29,53,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750616"")"
Kevin,Yi,Philadelphia,Tyrants,65,65,0,TE,2,23,-6,Strategic,0.8,4,68,68,60,79,67,62,57,41,35,45,58,31,67,38,43,38,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750279"")"
Aaron,Dunbar,"Los Angeles",Rhinos,63,63,0,TE,2,29,-8,Energetic,0.6,2,73,66,73,72,58,60,56,55,42,33,34,23,60,59,45,23,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750884"")"
Cameron,Townsend,Buffalo,Bulls,63,60,0,TE,3,23,-11,Energetic,0.5,2,57,58,72,56,53,53,58,40,55,37,30,55,61,59,32,58,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750146"")"
Howard,Lyons,Houston,Coyotes,63,64,0,TE,1,28,-4,Energetic,0.7,3,71,63,79,65,67,66,61,59,42,38,19,24,57,32,41,40,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750078"")"
William,Stewart,Jacksonville,Wildcats,63,64,0,TE,2,29,-7,Energetic,0.7,4,58,62,84,73,57,55,53,21,38,36,28,46,67,18,39,53,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749677"")"
Kenjon,Barber,,,63,63,0,TE,,28,-3,Aggressive,0.6,,64,68,81,67,60,54,53,25,46,48,42,46,65,41,20,39,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751566"")"
DeShawn,Nobles,Houston,Coyotes,62,63,0,TE,2,28,-9,Energetic,0.6,3,73,62,74,72,63,63,63,32,51,44,33,57,54,40,32,41,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750079"")"
Deone,Proffitt,Carolina,Raptors,62,62,0,TE,2,25,-7,Energetic,0.6,4,62,58,74,79,58,55,61,59,21,41,43,24,55,38,19,39,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749812"")"
Miles,Wade,,,62,62,0,TE,,31,-6,Professional,0.6,,73,51,76,56,54,64,62,21,22,28,43,37,57,56,32,28,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751577"")"
Edward,Greene,"Green Bay",Wolverines,61,59,0,TE,3,26,-4,Strategic,0.5,3,69,63,70,65,61,52,53,38,41,49,49,18,55,25,23,43,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750816"")"
Don,McCabe,"New York",Paladins,61,61,0,TE,2,32,-4,Professional,0.6,3,71,61,66,75,64,62,60,59,29,39,38,20,53,51,23,42,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750347"")"
Ryan,Tuttle,"Las Vegas",Vigilantes,61,58,0,TE,3,27,-8,Strategic,0.5,1,59,55,67,66,60,56,54,35,58,38,31,50,55,23,22,42,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749743"")"
Greg,Sanford,"New England",Marauders,61,61,0,TE,2,25,-9,Strategic,0.6,2,55,56,71,86,56,64,58,39,25,36,31,50,53,34,60,48,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749611"")"
Damien,Holmes,"New York",Hornets,61,58,0,TE,3,22,-11,Strategic,0.5,2,57,56,60,80,55,58,54,34,24,53,51,31,55,42,35,26,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749477"")"
Darren,Hatton,,,61,61,0,TE,,20,-12,Aggressive,0.6,,60,63,70,60,49,46,63,24,53,29,44,37,60,26,38,19,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751593"")"
Adam,Cato,,,61,61,0,TE,,28,-5,Aggressive,0.6,,69,58,77,63,54,55,60,34,33,57,42,30,55,58,30,58,24,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751561"")"
Jaylin,Cole,Denver,Stallions,60,60,0,TE,2,33,-2,Professional,0.5,2,61,52,77,74,60,47,50,48,44,49,25,40,62,34,24,54,41,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751219"")"
Connor,Hutchinson,Miami,Sharks,60,57,0,TE,3,27,-7,Professional,0.5,2,68,59,56,61,57,58,59,58,19,44,36,38,50,40,43,23,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750480"")"
Paul,Wells,Detroit,Prowlers,60,61,0,TE,2,23,-9,Professional,0.6,2,65,60,75,80,64,64,55,29,31,20,25,44,55,58,44,48,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750415"")"
Andy,Allen,Houston,Coyotes,60,60,0,TE,3,26,-4,Aggressive,0.5,1,65,66,77,69,61,55,50,17,45,31,18,38,59,42,35,56,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750080"")"
Arthur,Olsen,Minnesota,"Polar Bears",60,54,0,TE,2,29,-7,Strategic,0.5,3,60,54,66,67,52,54,50,20,51,26,43,24,46,27,19,47,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749878"")"
Kerwynn,Wagner,Jacksonville,Wildcats,60,61,0,TE,3,27,-5,Energetic,0.6,2,65,65,60,73,58,62,59,45,20,59,20,22,59,52,42,35,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749678"")"
Aaron,Jackson,,,60,60,0,TE,,25,-10,Energetic,0.5,,62,61,75,56,59,54,58,24,25,33,25,53,57,51,57,49,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751569"")"
Jeff,Perry,Cleveland,Bulldogs,59,60,0,TE,2,27,-8,Strategic,0.5,2,64,63,80,65,61,55,58,29,35,26,21,42,53,36,49,58,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751284"")"
Nate,Scott,Carolina,Raptors,59,56,0,TE,3,25,-9,Aggressive,0.5,2,64,60,66,51,49,47,54,41,26,59,53,51,53,37,22,51,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749811"")"
DeAndre,Roberts,,,59,59,0,TE,,25,-13,Strategic,0.5,,56,59,60,71,52,59,61,60,28,53,21,50,55,57,44,27,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751591"")"
Romeo,Cheney,,,59,59,0,TE,,25,-10,Strategic,0.5,,60,54,57,72,53,57,57,47,30,41,32,47,58,20,29,49,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751583"")"
Kevin,Duff,,,59,59,0,TE,,23,-11,Energetic,0.5,,65,54,76,58,52,58,57,28,35,33,39,54,55,32,32,33,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751582"")"
Justin,Walker,,,59,59,0,TE,,23,-9,Energetic,0.5,,63,58,70,60,50,55,61,55,49,19,29,46,51,26,34,33,52,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751574"")"
Evans,Bradshaw,,,59,59,0,TE,,23,-10,Aggressive,0.5,,56,56,61,69,55,58,61,21,55,29,49,38,55,45,40,34,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751571"")"
Woodrow,Haskell,,,59,59,0,TE,,25,-11,Professional,0.5,,61,53,66,58,51,59,56,37,38,27,55,37,59,53,31,19,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751568"")"
William,Brackett,,,59,59,0,TE,,24,-8,Strategic,0.5,,69,52,68,62,45,55,53,29,49,40,29,49,61,52,20,48,50,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751565"")"
Zack,Patrick,,,59,59,0,TE,,31,-3,Strategic,0.5,,62,57,55,72,59,59,56,38,53,23,29,55,59,21,51,57,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751563"")"
Jeremy,Murray,Cleveland,Bulldogs,58,59,0,TE,3,24,-8,Strategic,0.5,2,60,60,75,68,57,62,54,42,38,50,59,46,55,53,28,53,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751285"")"
Andre,Hensley,"Los Angeles",Griffins,58,58,0,TE,3,25,-8,Energetic,0.5,1,61,58,54,68,59,55,59,20,22,50,25,33,54,44,46,56,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751017"")"
Joey,Fleming,,,58,58,0,TE,,29,-2,Aggressive,0.5,,64,58,71,63,58,59,56,54,56,43,35,47,50,39,27,49,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750883"")"
LeGarrette,Smalley,Dallas,Sheriffs,58,56,0,TE,2,29,-1,Energetic,0.5,1,50,58,74,69,54,52,53,57,25,56,20,43,52,45,58,31,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750750"")"
Anibal,Young,Detroit,Prowlers,58,58,0,TE,3,22,-12,Strategic,0.5,1,58,62,55,61,59,53,57,36,37,19,32,23,59,47,25,44,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750414"")"
Sean,Christianson,Philadelphia,Tyrants,58,58,0,TE,3,25,-9,Strategic,0.5,4,54,59,61,69,50,50,60,50,25,29,40,24,54,35,28,41,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750280"")"
Ed,Christian,,,58,58,0,TE,,26,-10,Energetic,0.5,,66,58,56,69,48,54,57,48,29,44,30,49,53,44,28,21,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749946"")"
Hakeem,Lewis,Arizona,Roadrunners,58,56,0,TE,3,21,-14,Strategic,0.5,3,58,55,75,71,60,61,51,25,35,59,32,24,49,57,28,56,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749276"")"
Jonathan,Gibson,,,58,58,0,TE,,27,-6,Energetic,0.5,,64,47,50,59,46,52,61,30,43,43,32,39,57,36,43,60,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751598"")"
Tavon,Clark,,,58,58,0,TE,,23,-10,Strategic,0.5,,61,56,53,57,59,48,55,40,24,45,54,24,62,47,56,49,34,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751588"")"
Ryan,Sanders,,,58,58,0,TE,,24,-7,Professional,0.5,,61,63,61,64,61,48,59,24,27,37,35,22,52,36,22,56,48,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751585"")"
Andrew,Beckwith,,,58,58,0,TE,,29,-6,Strategic,0.5,,58,50,68,67,49,52,55,19,20,24,54,49,57,50,49,25,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751575"")"
Jason,Bishop,,,58,58,0,TE,,27,-3,Aggressive,0.5,,62,54,76,61,56,52,53,38,37,28,26,36,55,51,27,39,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751564"")"
William,Miller,Dallas,Sheriffs,57,52,0,TE,3,33,-1,Professional,0.5,2,50,47,64,49,56,52,53,54,60,39,43,30,50,54,49,37,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750749"")"
Jumal,Gilman,,,57,57,0,TE,,22,-12,Energetic,0.5,,61,54,52,64,58,51,56,33,44,38,26,29,56,46,27,50,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750549"")"
Steven,Wilson,,,57,57,0,TE,,25,-10,Professional,0.5,,54,54,55,69,60,56,52,21,20,24,37,22,60,43,25,33,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749209"")"
David,Logan,,,57,57,0,TE,,28,-5,Energetic,0.5,,59,50,60,65,59,58,62,34,43,23,29,46,49,32,31,38,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751596"")"
Jerry,Ford,,,57,57,0,TE,,23,-12,Energetic,0.5,,61,58,53,69,55,58,57,50,41,27,37,26,54,45,32,57,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751581"")"
Ethan,James,,,57,57,0,TE,,29,-3,Strategic,0.5,,63,48,53,75,48,56,58,50,33,45,45,48,52,23,19,32,44,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751579"")"
Eric,Baker,,,56,56,0,TE,,27,-4,Strategic,0.5,,58,57,64,52,59,58,53,29,47,37,31,45,57,54,40,40,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751218"")"
Carl,Wyatt,,,56,56,0,TE,,26,-10,Aggressive,0.5,,58,56,70,59,53,53,49,37,35,44,45,44,56,24,43,26,19,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751595"")"
Ben,Sauer,,,56,56,0,TE,,24,-11,Strategic,0.5,,57,56,70,58,58,52,55,55,44,57,23,58,50,34,27,36,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751594"")"
Johnny,Evans,,,56,56,0,TE,,21,-14,Professional,0.5,,54,55,65,68,55,58,53,25,23,35,20,18,51,28,55,23,18,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751592"")"
Allen,Wright,,,56,56,0,TE,,20,-13,Strategic,0.5,,54,63,72,60,58,51,57,47,28,48,23,55,47,44,36,33,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751589"")"
Joe,Richey,,,56,56,0,TE,,20,-12,Strategic,0.5,,63,58,62,54,54,58,60,19,60,48,24,49,49,50,31,40,34,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751586"")"