first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nick,Collier,Cleveland,Bulldogs,97,97,0,HB,1,27,-8,Aggressive,13.7,2,87,92,95,96,99,99,72,99,99,32,32,15,39,72,28,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874713"")"
Saquon,Brown,"New York",Paladins,96,96,0,HB,1,26,-5,Aggressive,13.1,3,83,94,97,97,93,99,75,94,97,29,26,17,37,62,42,20,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874735"")"
Josh,Jenkins,"Las Vegas",Vigilantes,96,96,0,HB,1,25,-10,Strategic,13.1,3,87,93,99,93,99,98,73,98,95,35,31,25,42,63,39,22,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874723"")"
Derrick,Heuerman,Tennessee,Vipers,94,94,0,HB,1,29,-9,Strategic,9.8,2,89,93,94,93,99,93,67,95,94,45,39,15,44,65,43,28,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874730"")"
Christian,McClain,"San Francisco",Miners,94,94,0,HB,1,27,-4,Professional,10.9,2,74,94,99,96,94,99,84,86,99,38,33,14,39,65,53,38,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874717"")"
Joe,McConnell,Cincinnati,Bluecats,93,93,0,HB,1,27,-4,Strategic,9.4,3,82,92,90,93,86,92,76,90,99,39,35,11,59,58,47,20,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874830"")"
Tony,Parker,Dallas,Sheriffs,93,93,0,HB,1,26,-10,Professional,9.1,2,71,96,91,93,94,87,74,90,99,40,31,42,34,61,28,14,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874791"")"
Jonathan,Tomlinson,Indianapolis,Dragons,93,93,0,HB,1,24,-13,Professional,9.1,1,83,96,87,89,94,86,73,95,95,28,28,15,36,53,32,16,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874786"")"
Alvin,Kaur,"New Orleans",Boars,91,90,0,HB,1,28,-8,Aggressive,6.8,2,80,91,90,88,92,91,77,89,90,30,31,21,42,56,44,18,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874846"")"
Kenneth,Washington,Seattle,Kings,91,91,0,HB,1,22,-8,Professional,7.3,2,81,97,88,93,88,90,70,87,95,39,36,13,36,52,30,12,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874805"")"
Khalil,Holton,Chicago,Berserkers,90,89,0,HB,1,25,-8,Energetic,6.2,3,74,91,83,82,75,84,67,85,98,34,29,12,36,58,38,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875154"")"
Tyler,Amos,Atlanta,Hawks,90,90,0,HB,1,23,-13,Aggressive,6.8,2,81,87,81,83,83,82,69,91,97,43,37,18,42,62,31,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875120"")"
Javonte,Winn,Denver,Stallions,90,91,0,HB,1,23,-13,Professional,7.3,1,83,91,84,81,84,88,71,97,91,36,32,16,53,62,34,16,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874951"")"
Dameon,Prescott,Houston,Coyotes,90,91,0,HB,1,23,-9,Strategic,7.5,3,87,90,88,90,85,88,68,96,91,44,42,13,48,56,28,13,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874906"")"
Najee,Hoffman,Pittsburgh,Demons,90,90,0,HB,1,25,-7,Aggressive,6.9,3,86,89,82,83,89,89,76,89,96,45,38,22,51,55,44,27,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874903"")"
Jamaal,White,"New Orleans",Boars,90,90,0,HB,2,28,-8,Strategic,7.5,2,83,89,82,88,86,84,70,88,99,37,24,22,53,65,31,19,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874863"")"
Miles,Smith,Carolina,Raptors,90,90,0,HB,1,26,-8,Professional,7.5,1,71,94,89,88,87,91,67,86,95,35,27,13,37,59,32,20,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874836"")"
Aaron,Johnson,"Green Bay",Wolverines,90,89,0,HB,1,28,-8,Aggressive,6.8,4,73,92,93,91,91,94,78,90,86,29,26,16,26,63,31,15,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874802"")"
Austin,Ellis,"Los Angeles",Griffins,90,90,0,HB,1,28,-4,Professional,7.5,2,83,93,93,96,96,92,81,90,88,33,13,18,39,60,29,19,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874789"")"
Elijah,Marks,"San Francisco",Miners,89,89,0,HB,2,25,-7,Professional,6.2,3,74,92,80,78,81,86,71,87,97,30,26,15,37,55,28,19,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875040"")"
Rhamondre,Smith,"New England",Marauders,89,89,0,HB,1,25,-9,Professional,6.8,4,82,92,85,79,84,83,74,88,93,44,34,13,57,64,34,16,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875024"")"
Travis,Evans,Jacksonville,Wildcats,89,88,0,HB,1,24,-8,Aggressive,5.6,2,73,95,86,86,85,89,70,85,89,37,31,17,36,54,52,34,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874881"")"
Brian,Randall,Washington,Bandits,88,88,0,HB,1,24,-10,Aggressive,5.6,2,85,90,78,84,83,78,67,87,95,41,40,15,41,53,30,14,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875082"")"
David,Moton,Detroit,Prowlers,88,88,0,HB,1,26,-9,Aggressive,6.9,4,76,89,80,82,86,84,79,87,94,31,27,13,48,68,39,22,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874961"")"
Cordarrelle,Phillips,Atlanta,Hawks,88,87,0,HB,2,32,-3,Strategic,5.8,2,66,92,89,82,88,89,82,82,91,50,41,22,57,58,62,37,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874869"")"
James,Rivera,"New York",Paladins,87,87,0,HB,2,25,-12,Professional,5.8,1,83,90,81,75,83,77,72,89,92,48,26,15,53,57,43,18,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875348"")"
D'Onta,Flowers,Chicago,Berserkers,87,86,0,HB,2,27,-4,Energetic,5.5,3,81,89,77,84,79,77,61,85,95,39,34,21,49,57,29,13,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875212"")"
A.J.,Debord,"Green Bay",Wolverines,87,88,0,HB,2,25,-11,Professional,6.2,1,86,90,81,75,83,81,71,84,97,31,33,13,57,66,32,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875130"")"
Samaje,Peters,Denver,Stallions,87,86,0,HB,2,27,-4,Aggressive,5.4,2,88,88,80,77,78,82,73,78,98,43,38,17,56,65,33,20,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875114"")"
Damien,Hughes,Buffalo,Bulls,87,87,0,HB,1,26,-11,Professional,5.8,1,78,92,78,86,77,82,69,85,94,41,29,14,45,65,37,17,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875087"")"
Raheem,Mack,Miami,Sharks,87,87,0,HB,1,31,-6,Strategic,5.9,3,68,98,83,82,82,82,65,86,89,43,30,16,50,64,33,12,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875056"")"
Devin,Sterling,Houston,Coyotes,87,86,0,HB,2,25,-11,Energetic,5.5,3,73,88,79,84,81,87,72,85,90,39,28,15,33,60,26,13,16,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875046"")"
Bijan,Roberson,Atlanta,Hawks,87,88,0,HB,3,21,-9,Energetic,6.4,3,83,92,85,81,83,79,72,87,93,37,35,16,49,58,38,23,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874995"")"
Cam,Avalos,"Los Angeles",Rhinos,87,87,0,HB,1,24,-8,Aggressive,5.3,3,74,92,86,86,83,86,67,83,91,30,29,15,40,62,57,41,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874993"")"
Breece,Hughes,"New York",Hornets,87,87,0,HB,1,22,-9,Energetic,5.8,4,78,94,89,84,89,82,70,83,90,30,31,14,44,57,35,21,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874949"")"
Latavius,Madden,Buffalo,Bulls,86,86,0,HB,2,32,-5,Professional,5.4,2,77,90,78,80,81,73,70,83,96,42,37,21,57,59,42,20,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875219"")"
Gus,Easton,Baltimore,Owls,86,86,0,HB,2,28,-11,Aggressive,5.5,3,81,88,76,81,76,83,65,84,95,38,32,16,32,62,27,12,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875202"")"
James,Cooper,Arizona,Roadrunners,86,86,0,HB,1,28,-8,Energetic,6,4,83,89,82,80,83,82,71,85,90,35,31,12,55,67,24,13,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875163"")"
J.K.,Dickson,Baltimore,Owls,86,86,0,HB,1,24,-12,Aggressive,5,3,77,93,82,83,80,84,65,83,89,31,31,15,44,59,33,19,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875149"")"
Rashaad,Perry,Philadelphia,Tyrants,86,86,0,HB,2,27,-9,Aggressive,6,4,77,92,78,83,79,78,66,84,93,37,33,16,32,57,39,20,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875058"")"
Isiah,Phillips,"Kansas City",Natives,86,86,0,HB,1,23,-12,Energetic,5.4,4,82,94,79,86,79,78,73,82,95,38,39,20,36,55,39,27,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875044"")"
D'Andre,Sims,Philadelphia,Tyrants,86,86,0,HB,1,24,-7,Aggressive,6,4,71,94,85,88,86,86,73,81,89,32,30,17,33,60,40,22,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875004"")"
Roschon,Jenkins,Chicago,Berserkers,85,85,0,HB,3,22,-9,Professional,5,1,80,88,70,73,72,74,66,83,98,36,35,12,36,61,54,38,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875764"")"
Zack,McKenzie,Indianapolis,Dragons,85,85,0,HB,2,25,-9,Energetic,5,2,79,89,70,77,77,75,71,84,94,35,34,24,42,54,34,17,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875572"")"
Zach,Carter,Seattle,Kings,85,85,0,HB,2,22,-13,Strategic,5.1,3,80,90,71,77,74,71,70,86,94,52,44,26,51,53,26,12,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875378"")"
Jeff,Wright,Miami,Sharks,85,85,0,HB,2,27,-11,Energetic,5.1,3,78,92,80,83,83,82,70,84,86,38,31,14,34,63,33,15,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875263"")"
Alexander,Miller,Minnesota,"Polar Bears",85,86,0,HB,1,25,-9,Energetic,5.4,4,74,89,76,84,78,76,71,85,96,36,29,17,38,59,27,15,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875262"")"
Kenneth,Grimble,Philadelphia,Tyrants,85,85,0,HB,3,24,-11,Professional,4.5,2,71,91,78,73,75,83,69,81,93,31,28,14,34,59,49,33,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875221"")"
Zamir,Wright,"Las Vegas",Vigilantes,84,83,0,HB,2,23,-14,Professional,3.2,2,79,94,71,70,74,74,65,81,90,38,40,14,40,50,33,18,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875754"")"
Tyjae,Scott,Tennessee,Vipers,84,84,0,HB,2,22,-13,Aggressive,4,3,68,89,81,79,75,78,66,80,92,33,26,15,48,55,31,15,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875460"")"
Isaiah,Spence,"Los Angeles",Griffins,84,84,0,HB,2,22,-8,Aggressive,3.5,2,77,90,77,75,74,80,71,82,91,35,32,12,38,48,32,13,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875424"")"
Jaylen,Wagner,Pittsburgh,Demons,84,84,0,HB,2,24,-12,Energetic,4.3,4,76,93,74,79,74,71,72,80,94,36,29,16,53,57,30,19,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875411"")"
Chuba,Hali,Carolina,Raptors,84,83,0,HB,2,24,-13,Energetic,3.2,2,73,92,83,76,80,79,68,79,88,34,29,14,43,55,32,16,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875324"")"
Michael,Cole,"New York",Hornets,84,84,0,HB,2,24,-11,Energetic,3.6,3,67,91,78,76,74,75,73,82,92,29,26,11,36,53,42,22,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875285"")"
De'Von,Arnold,Miami,Sharks,84,84,0,HB,3,21,-13,Strategic,4.3,4,71,96,75,77,78,74,66,79,95,32,31,14,35,48,46,29,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875268"")"
Clyde,Everett,"Kansas City",Natives,84,84,0,HB,2,24,-9,Professional,3.6,3,74,88,79,81,78,81,74,80,90,27,26,12,33,61,39,23,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875252"")"
Antonio,Greene,Washington,Bandits,84,84,0,HB,2,25,-9,Professional,3.5,2,69,92,80,81,83,84,77,83,84,44,39,24,45,57,44,32,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875190"")"
Jahmyr,Gettis,Detroit,Prowlers,84,83,0,HB,2,21,-9,Strategic,3.7,3,75,96,76,77,81,76,74,78,91,33,33,13,31,54,29,16,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875164"")"
DeeJay,Desir,Seattle,Kings,83,83,0,HB,3,24,-7,Professional,3.3,3,76,88,76,71,68,75,73,81,91,44,35,26,51,54,44,30,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876050"")"
Tyler,Beasley,Denver,Stallions,83,82,0,HB,3,23,-12,Aggressive,3.4,3,77,92,76,72,72,69,72,77,93,36,33,20,42,48,28,14,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875970"")"
Hassan,Hines,Tennessee,Vipers,83,83,0,HB,3,23,-8,Professional,3.2,2,80,92,74,68,77,71,69,81,92,43,35,19,45,57,36,25,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875922"")"
Sony,Matias,"Los Angeles",Rhinos,83,83,0,HB,2,28,-6,Strategic,4.1,4,78,89,78,73,71,69,69,80,92,36,33,13,35,61,30,18,13,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875563"")"
Myles,Grouden,Miami,Sharks,83,83,0,HB,,26,-11,Strategic,3.2,2,76,90,77,69,74,80,76,81,90,31,29,21,31,51,27,14,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875531"")"
James,Crowell,Buffalo,Bulls,83,83,0,HB,3,23,-12,Aggressive,3.3,3,70,94,81,72,74,77,73,79,89,43,37,25,45,50,29,18,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875344"")"
Rachaad,Williams,"Tampa Bay",Pirates,83,83,0,HB,1,24,-14,Professional,3.2,2,73,93,81,81,74,77,75,78,88,33,29,14,38,53,29,17,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875314"")"
Jerick,Muhlbach,"Kansas City",Natives,83,83,0,HB,3,31,-4,Energetic,3.7,3,74,90,80,76,76,84,77,80,86,34,36,46,53,55,55,30,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875145"")"
Tony,Johnson,,,82,82,0,HB,,25,-8,Energetic,3.4,,72,87,69,73,64,70,62,82,94,38,33,12,43,55,28,13,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876233"")"
Trey,Sheppard,Philadelphia,Tyrants,82,82,0,HB,,24,-11,Strategic,3.4,1,79,87,74,74,66,71,68,81,91,35,32,15,53,56,38,22,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876097"")"
Jordan,Mixon,"San Francisco",Miners,82,82,0,HB,3,24,-9,Aggressive,3.4,2,74,90,74,68,66,67,61,83,89,45,38,31,51,42,38,12,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875879"")"
Eno,Baker,"New Orleans",Boars,82,82,0,HB,3,24,-7,Strategic,3.4,3,68,91,74,77,72,71,69,80,91,28,28,15,34,53,40,25,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875718"")"
Tank,Brooks,Jacksonville,Wildcats,82,82,0,HB,3,22,-13,Energetic,3.4,3,77,91,70,71,71,76,65,80,90,33,33,14,35,54,30,16,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875660"")"
Zonovan,King,"New York",Hornets,82,82,0,HB,3,22,-12,Professional,3.4,3,72,90,69,75,68,72,69,86,85,37,23,11,36,51,27,13,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875646"")"
D'Ernest,Jensen,Jacksonville,Wildcats,82,83,0,HB,2,27,-10,Professional,3.7,3,67,88,75,81,75,71,69,82,90,34,13,16,29,61,32,14,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875521"")"
Kenny,McClellan,Seattle,Kings,81,81,0,HB,,23,-15,Strategic,3.5,4,67,90,69,72,71,64,74,84,89,40,34,27,48,56,54,41,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876426"")"
Rico,Dawson,Dallas,Sheriffs,81,81,0,HB,3,25,-10,Professional,3.2,3,74,90,75,72,72,75,64,80,84,39,29,16,50,49,42,24,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876095"")"
Deuce,Valdez,Dallas,Sheriffs,81,81,0,HB,2,21,-14,Professional,3.1,2,59,91,69,65,76,74,68,73,95,27,26,12,38,46,25,17,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876048"")"
Israel,Ayers,"New York",Hornets,81,81,0,HB,,20,-13,Energetic,3.2,3,68,93,76,73,70,76,62,76,89,44,40,38,50,52,27,16,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875919"")"
Salvon,Alfaro,Miami,Sharks,81,81,0,HB,,24,-7,Strategic,3.1,2,65,93,66,74,67,74,67,80,89,33,33,32,32,55,31,21,19,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875874"")"
Tyrion,Denney,"San Francisco",Miners,81,81,0,HB,,22,-11,Strategic,2.8,1,81,91,73,73,69,66,62,79,89,38,29,14,47,59,31,16,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875857"")"
Kendre,McGee,"New Orleans",Boars,81,81,0,HB,,21,-13,Strategic,3.1,1,79,91,68,76,71,74,66,82,86,59,57,34,38,49,39,23,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875846"")"
Demetric,Flores,Cleveland,Bulldogs,81,81,0,HB,2,25,-10,Strategic,2.9,3,62,90,72,75,68,70,74,76,92,42,37,21,42,47,40,29,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875822"")"
Ke'Shawn,Villanueva,,,81,81,0,HB,,26,-10,Aggressive,3.1,,73,92,73,70,70,67,69,80,89,40,26,16,31,58,32,14,19,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875735"")"
JaMycal,Hall,,,81,81,0,HB,,26,-8,Strategic,3.1,,66,92,78,72,74,74,71,75,88,29,27,17,28,58,26,14,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875706"")"
Chase,Eaton,"Tampa Bay",Pirates,81,81,0,HB,2,27,-11,Aggressive,3.1,1,65,90,72,81,80,76,76,78,88,31,25,13,31,55,27,19,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875507"")"
Justin,Johnson,Detroit,Prowlers,81,81,0,HB,3,27,-11,Aggressive,3.5,4,65,92,81,81,74,74,68,75,86,45,29,14,32,55,32,21,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875453"")"
Boston,Strickland,Philadelphia,Tyrants,81,81,0,HB,,28,-5,Professional,3.5,4,69,90,79,77,74,75,72,77,87,28,28,13,29,57,23,17,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875402"")"
Ty,Moore,"New England",Marauders,81,81,0,HB,2,30,-3,Aggressive,3.2,3,68,90,80,76,74,77,81,77,85,48,43,33,55,58,44,18,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875382"")"
Nyheim,Humphries,Buffalo,Bulls,81,81,0,HB,,26,-7,Aggressive,3.5,4,64,95,73,79,75,79,79,76,87,28,21,12,27,55,26,17,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875301"")"
Sean,Tomlinson,"Tampa Bay",Pirates,80,80,0,HB,3,21,-11,Professional,2.9,4,76,93,64,65,61,66,73,79,89,36,31,16,45,50,29,18,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876728"")"
Qadree,Orakpo,,,80,80,0,HB,,26,-12,Energetic,2.6,,71,87,66,63,64,66,62,79,92,41,39,22,49,54,29,14,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876478"")"
Larry,Roman,,,80,80,0,HB,,24,-8,Professional,2.6,,75,86,72,71,73,68,67,75,93,35,32,11,38,52,29,12,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876315"")"
Evan,Hewitt,Indianapolis,Dragons,80,80,0,HB,3,22,-10,Aggressive,2.9,4,72,93,67,68,70,72,73,75,90,35,28,15,45,52,28,17,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876287"")"
Ty,Cano,Minnesota,"Polar Bears",80,81,0,HB,3,25,-9,Energetic,3.2,4,67,95,74,71,73,71,70,78,88,34,27,12,48,44,31,15,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876212"")"
Julius,Cohen,,,80,80,0,HB,,22,-10,Aggressive,2.6,,77,91,66,66,66,68,70,82,86,36,41,11,48,56,28,14,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876196"")"
DeWayne,Moore,Minnesota,"Polar Bears",80,79,0,HB,2,22,-11,Strategic,2.7,4,77,91,71,71,71,73,62,80,81,45,37,21,34,55,28,15,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876164"")"
Dare,Oneill,,,80,80,0,HB,,29,-10,Strategic,2.6,,74,88,74,66,65,73,69,77,87,39,24,17,39,56,28,12,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876141"")"
Mike,Blount,Houston,Coyotes,80,80,0,HB,3,28,-6,Professional,2.7,3,71,91,73,67,68,70,69,77,88,36,28,15,45,53,36,18,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876078"")"
Craig,Richardson,,,80,80,0,HB,,27,-7,Strategic,2.6,,68,90,68,72,74,70,70,78,88,31,33,18,33,51,34,24,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876023"")"
Eric,Gonzalez,"New York",Paladins,80,80,0,HB,,23,-9,Professional,2.7,3,71,88,73,77,70,69,73,78,86,26,27,11,33,55,25,21,19,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875930"")"
Brandon,Bademosi,"Las Vegas",Vigilantes,80,81,0,HB,3,33,-1,Aggressive,3.2,3,79,89,67,77,76,74,71,74,94,56,52,14,64,58,37,19,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875892"")"
Corey,Crawford,Arizona,Roadrunners,80,80,0,HB,2,28,-8,Energetic,2.6,2,75,88,74,78,71,69,70,77,88,31,29,19,38,54,38,18,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875778"")"
Joshua,Kelly,"Los Angeles",Griffins,80,80,0,HB,3,25,-9,Professional,2.6,4,78,90,67,73,67,69,68,78,89,41,40,23,37,56,29,15,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875737"")"
Melvin,Gabbert,Baltimore,Owls,80,80,0,HB,,30,-7,Energetic,2.7,3,75,93,70,73,71,73,72,83,80,45,42,13,40,56,36,21,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875533"")"
Ronald,Johnson,Dallas,Sheriffs,80,80,0,HB,,26,-10,Energetic,2.9,4,70,92,75,75,76,77,66,78,82,30,25,13,30,50,29,17,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875470"")"
Justice,Hewitt,Baltimore,Owls,80,80,0,HB,3,25,-11,Strategic,2.4,3,68,93,79,80,79,77,70,71,88,27,24,14,32,58,27,14,17,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875444"")"
Matt,Brown,"New York",Paladins,80,80,0,HB,3,28,-9,Energetic,2.6,1,74,94,79,73,75,73,71,78,83,40,31,13,37,55,30,17,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875439"")"
Spencer,Beckham,,,79,79,0,HB,,24,-8,Professional,2.4,,73,87,66,65,67,60,67,78,91,46,39,26,39,53,30,15,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876813"")"
Kevin,Hamilton,,,79,79,0,HB,,22,-14,Energetic,2.4,,77,87,68,60,64,61,67,78,91,34,33,17,43,52,27,18,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876695"")"
Deon,James,,,79,79,0,HB,,24,-8,Strategic,2.4,,68,92,72,66,63,68,73,81,83,28,30,18,35,54,44,30,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876548"")"
Chris,Ridley,Washington,Bandits,79,79,0,HB,,22,-12,Professional,2.4,2,71,90,65,69,68,69,61,79,86,42,37,31,48,60,29,19,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876496"")"
John,Kalil,Cleveland,Bulldogs,79,79,0,HB,,26,-5,Strategic,2.4,2,78,87,69,73,65,64,69,82,85,35,31,13,37,44,38,24,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876397"")"
Jonathan,Wetzel,Washington,Bandits,79,79,0,HB,3,29,-6,Aggressive,2.7,4,72,88,69,68,70,70,59,79,86,33,29,17,31,56,29,13,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876360"")"
Snoop,Cousins,,,79,79,0,HB,,23,-13,Energetic,2.4,,79,88,68,72,74,64,71,78,88,38,33,15,39,45,50,33,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876224"")"
Keaontay,Irving,,,79,79,0,HB,,23,-8,Professional,2.4,,77,91,66,74,71,66,71,77,88,35,33,12,39,46,27,20,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876187"")"