first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Brandon,Fisher,Louisville,Ducks,97,94,2,DT,1,29,-8,Professional,14,3,97,92,89,91,95,95,28,25,34,94,94,55,39,42,51,56,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450594"")"
Devin,Williams,Philadelphia,Tyrants,97,97,0,DT,1,28,-5,Professional,19.5,3,99,92,90,91,88,97,59,21,20,99,99,25,60,57,58,28,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450260"")"
J.J.,Merritt,"Los Angeles",Rhinos,96,88,2,DT,1,29,-5,Strategic,8,3,95,79,90,83,83,95,57,47,59,87,83,39,40,37,50,33,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451197"")"
Luther,Davis,Cleveland,Bulldogs,95,95,-3,DT,1,30,-6,Strategic,18,2,98,95,97,95,88,96,39,59,44,93,96,35,55,32,35,26,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451198"")"
Jourdan,Carter,"New England",Marauders,95,90,2,DT,1,29,-9,Professional,9,3,95,94,91,85,84,96,18,27,40,89,87,47,20,52,34,31,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450319"")"
Mykel,Burbridge,"Kansas City",Natives,94,89,2,DT,1,28,-6,Aggressive,13.4,3,95,96,97,90,92,93,33,34,41,86,85,35,43,40,30,32,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450124"")"
Rashard,Jones,"New York",Hornets,92,89,2,DT,,33,-4,Energetic,10,2,90,89,99,97,95,91,42,30,47,84,91,55,54,36,40,20,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452136"")"
Sean,Jones,Denver,Stallions,92,87,2,DT,1,24,-8,Professional,6.9,3,89,71,94,80,78,92,24,22,50,84,91,34,22,19,43,18,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451801"")"
Antoine,Reyna,Miami,Sharks,92,89,2,DT,1,26,-7,Aggressive,7,3,98,87,90,85,87,96,44,20,55,83,95,27,47,49,22,58,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451598"")"
Jordan,Gaines,Jacksonville,Wildcats,91,88,2,DT,1,22,-10,Strategic,8,3,95,89,94,85,79,96,60,22,33,84,86,28,56,33,33,27,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452203"")"
Damon,Barkley,Cleveland,Bulldogs,91,86,2,DT,2,30,-6,Strategic,7,2,97,86,96,85,87,94,45,40,50,81,81,40,47,32,46,58,29,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451935"")"
Quinton,Mason,Washington,Stampede,91,88,2,DT,1,29,-6,Professional,6.3,2,98,78,90,76,79,94,22,19,29,85,89,51,49,56,27,56,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450193"")"
Keon,Stewart,Arizona,Dragons,90,90,0,DT,1,35,-1,Professional,8.8,2,91,82,91,84,88,97,34,59,47,89,89,37,52,34,36,59,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451466"")"
Marcus,Dahl,Cincinnati,Bluecats,90,85,2,DT,1,31,-6,Professional,5.9,1,93,74,86,84,82,87,24,18,56,84,83,39,45,52,59,50,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450526"")"
Cody,Bates,Pittsburgh,Demons,90,87,2,DT,1,26,-8,Energetic,7.7,3,89,87,95,91,86,95,43,21,55,84,83,36,39,30,34,58,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450125"")"
Landon,Doctson,Carolina,Huskies,89,85,2,DT,1,28,-3,Strategic,3.9,1,88,76,88,78,73,80,29,27,19,86,87,29,34,43,22,21,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451130"")"
Pat,Gilliam,Houston,Coyotes,88,85,2,DT,1,28,-3,Professional,6.9,3,97,79,88,85,80,96,35,28,58,78,87,45,59,38,26,29,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452135"")"
Jacob,Matthews,"Green Bay",Wolverines,88,85,2,DT,1,31,-4,Energetic,4,1,99,72,83,80,82,92,50,41,31,82,84,24,56,40,56,32,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451933"")"
Olivier,Blake,Buffalo,Bulls,88,85,2,DT,1,28,-5,Aggressive,10.9,3,95,93,86,91,83,95,31,42,23,81,78,37,34,51,48,39,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451465"")"
Nate,Villanueva,Cincinnati,Bluecats,88,83,2,DT,2,27,-7,Professional,6.4,3,88,85,97,79,81,82,19,30,22,78,83,43,44,47,43,25,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450794"")"
Matt,Deleon,"San Francisco",Miners,87,83,2,DT,1,29,-6,Aggressive,3.9,2,92,80,82,80,77,82,39,45,55,82,83,38,53,50,22,51,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451533"")"
Tyler,Kelly,Providence,Paladins,86,80,2,DT,1,27,-11,Strategic,3.9,3,91,81,78,74,79,88,37,25,23,78,76,43,22,49,21,45,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452130"")"
Wallace,Seals-Jones,"Tampa Bay",Pirates,86,81,2,DT,1,25,-10,Aggressive,3.6,3,99,69,88,80,66,86,43,30,52,76,80,32,23,27,23,19,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451799"")"
Josh,Fernandez,"Kansas City",Natives,86,87,0,DT,2,37,-1,Professional,10.3,1,91,90,88,93,90,94,56,55,24,85,82,56,28,58,40,35,18,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451734"")"
Chris,Watson,Minnesota,"Polar Bears",86,83,2,DT,1,25,-9,Professional,4.4,3,90,78,84,82,71,95,49,31,51,82,78,18,38,18,46,54,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451665"")"
Jason,McBride,"New Orleans",Boars,86,83,2,DT,1,29,-4,Energetic,3.9,1,75,80,81,74,81,94,57,51,37,82,87,37,27,38,40,58,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451599"")"
Daniel,Quinn,Washington,Stampede,85,82,2,DT,2,27,-7,Professional,6.8,2,94,83,91,83,89,96,27,40,41,73,80,45,52,37,31,27,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452068"")"
Mike,Ross,Philadelphia,Tyrants,85,80,2,DT,2,31,-4,Energetic,3.1,1,91,74,90,77,68,95,40,52,23,75,74,36,31,46,35,46,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451062"")"
Darryl,Clarke,Detroit,Prowlers,85,82,2,DT,1,25,-4,Strategic,4.9,3,87,79,84,82,79,86,29,25,44,80,81,54,42,48,55,26,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450728"")"
Tarik,Martin,"San Francisco",Miners,85,88,-3,DT,2,31,-8,Strategic,4.5,1,99,79,83,81,81,89,48,42,21,88,85,29,45,48,58,59,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450122"")"
MyCole,Miller,Atlanta,Hawks,84,81,2,DT,1,28,-8,Professional,3.9,2,89,79,83,81,76,78,29,34,39,80,80,50,52,38,25,40,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450191"")"
Deandre,Barnes,Minnesota,"Polar Bears",84,81,2,DT,2,26,-10,Professional,4.2,3,97,80,83,73,74,83,57,35,24,78,79,50,49,34,45,27,59,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450123"")"
Denzel,Harrison,Tennessee,Vipers,84,79,1,DT,1,23,-6,Strategic,2,3,74,62,80,71,74,89,28,31,23,79,82,35,22,59,27,44,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660841"")"
Jefferey,Phan,Houston,Coyotes,82,78,1,DT,2,22,-6,Energetic,1.7,3,86,63,79,61,68,80,37,35,33,78,78,48,52,57,57,28,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660824"")"
Tyler,Overton,Dallas,Sheriffs,81,83,-2,DT,1,27,-7,Professional,4.6,3,90,80,83,85,80,89,35,25,47,80,83,53,50,42,51,40,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452000"")"
Jurrion,Glennon,Chicago,Penguins,80,74,2,DT,1,31,-3,Energetic,3,3,81,74,77,67,72,88,46,31,38,70,70,43,18,41,27,32,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450995"")"
Chris,Pantale,"Los Angeles",Griffins,80,77,2,DT,1,22,-10,Aggressive,3,3,85,77,67,75,74,97,31,22,39,74,75,23,25,35,31,23,58,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450595"")"
Nicholas,Pfannerstill,Carolina,Huskies,80,76,2,DT,2,24,-9,Strategic,3.1,3,86,73,76,71,73,84,56,26,46,76,66,41,45,33,55,42,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450326"")"
Gabriel,Baldwin,Arizona,Dragons,80,75,2,DT,2,29,-5,Energetic,2.6,4,88,81,72,69,67,95,49,22,43,68,76,26,40,20,59,55,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450192"")"
Spencer,McClain,"New Orleans",Boars,79,76,2,DT,2,25,-5,Energetic,2.4,1,98,73,90,70,71,80,21,19,50,68,74,35,17,37,41,36,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451726"")"
Josh,Scales,"Green Bay",Wolverines,79,78,2,DT,2,32,-3,Strategic,2.9,1,91,83,91,68,66,84,47,19,52,76,66,29,35,57,36,54,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450997"")"
Brendan,Lotulelei,"Kansas City",Natives,79,74,2,DT,3,25,-7,Aggressive,1.8,3,83,66,71,65,63,81,39,49,60,73,73,31,29,27,52,32,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450729"")"
Marqise,Reed,"Los Angeles",Rhinos,78,70,2,DT,2,28,-3,Strategic,2.8,3,98,76,67,78,81,90,20,26,20,61,60,26,30,55,22,38,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452201"")"
DaVonte,Davis,Anchorage,Yetis,78,76,2,DT,1,31,-5,Professional,4.4,2,90,73,85,84,83,88,51,59,32,68,71,53,43,53,30,42,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452001"")"
Deuce,Anzalone,Philadelphia,Tyrants,78,73,2,DT,3,27,-3,Energetic,2.2,1,81,76,73,62,75,69,56,20,26,75,66,52,31,42,54,53,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450327"")"
Alex,Scott,"San Francisco",Miners,77,75,2,DT,3,22,-8,Energetic,2.4,3,80,63,79,65,71,80,27,31,51,72,78,28,31,47,49,28,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451800"")"
Tank,Bradberry,Tennessee,Vipers,77,74,2,DT,2,30,-6,Professional,4.2,3,87,76,80,81,79,97,49,52,54,65,68,28,30,21,49,58,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450727"")"
Casper,Briggs,Denver,Stallions,77,72,2,DT,2,23,-11,Professional,1.5,2,79,65,72,68,62,84,50,32,20,69,71,39,42,47,48,51,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450126"")"
Quentin,Lester,Miami,Sharks,77,78,-2,DT,2,22,-11,Aggressive,5.2,4,88,67,81,78,68,85,46,39,23,79,68,19,45,58,33,54,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836338"")"
Ramon,Timmons,"Tampa Bay",Pirates,77,73,1,DT,2,24,-6,Aggressive,1.4,1,85,62,71,62,66,69,41,21,55,75,71,40,37,43,54,49,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660838"")"
Peyton,Minter,Louisville,Ducks,77,75,1,DT,2,23,-8,Professional,3.5,3,71,74,77,79,70,71,20,55,43,76,77,29,55,19,47,46,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660806"")"
Andrew,Ola,Indianapolis,Bandits,76,74,1,DT,1,31,-3,Aggressive,3.9,2,92,82,81,81,81,95,52,40,36,63,69,35,50,18,36,31,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451330"")"
Randy,Hicks,Washington,Stampede,76,73,2,DT,3,23,-8,Professional,1.3,1,92,60,78,63,64,79,41,52,32,67,75,49,23,37,41,53,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450996"")"
Jarvis,Shaw,Providence,Paladins,76,77,-2,DT,2,30,-7,Professional,2,1,91,66,85,68,67,75,43,56,43,74,77,42,36,46,35,36,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450387"")"
Denver,Reed,"Los Angeles",Griffins,76,74,1,DT,2,24,-6,Aggressive,1.8,3,78,71,67,71,69,86,51,41,35,75,68,45,26,48,42,22,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660835"")"
Elijah,Warford,Miami,Sharks,76,74,1,DT,3,24,-7,Aggressive,1.8,3,84,71,77,63,73,82,39,23,31,73,65,59,45,52,22,57,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660833"")"
Jack,Moore,Pittsburgh,Demons,75,76,-2,DT,2,29,-11,Energetic,6,2,71,72,84,60,59,81,19,29,26,81,67,37,54,34,21,32,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451660"")"
Brenton,Wheeler,Atlanta,Hawks,75,75,0,DT,2,26,-9,Energetic,3.7,3,86,80,82,72,83,90,50,24,56,70,65,35,44,57,26,24,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450930"")"
DeMarcus,Goodwin,Seattle,Kings,75,77,-2,DT,1,21,-11,Strategic,3,4,90,68,90,77,70,84,30,28,52,74,66,42,45,26,26,17,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836325"")"
Mackenzie,Nelson,"Los Angeles",Rhinos,75,68,1,DT,3,22,-11,Strategic,1.4,3,80,62,74,64,55,76,48,54,20,66,61,37,55,50,41,24,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660843"")"
Nickell,Smith,Pittsburgh,Demons,74,71,2,DT,3,23,-10,Energetic,2,3,73,65,79,62,72,82,30,46,56,65,73,17,46,44,22,45,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450394"")"
Travaris,Carey,Detroit,Prowlers,74,72,1,DT,2,22,-10,Strategic,1.4,2,83,69,84,61,59,88,53,35,31,69,62,56,55,56,22,25,17,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660829"")"
Brice,Kelly,Minnesota,"Polar Bears",73,70,2,DT,,26,-8,Professional,1.6,2,92,67,58,64,71,71,25,34,28,72,61,22,41,21,54,55,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452202"")"
Tyrod,Hill,Tennessee,Vipers,73,67,2,DT,3,29,-4,Strategic,1.8,3,71,63,66,59,68,75,50,43,43,67,61,46,31,43,31,29,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451934"")"
Billy,Robinson,Dallas,Sheriffs,73,69,2,DT,2,28,-2,Strategic,1.3,1,74,56,66,56,63,70,44,38,37,72,67,41,52,20,51,38,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451600"")"
Kenny,Lesch,Cleveland,Bulldogs,73,69,1,DT,3,23,-8,Strategic,1,1,72,61,69,53,60,80,51,43,45,69,66,21,20,55,35,43,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452795"")"
John,Grayson,"New Orleans",Boars,72,71,0,DT,3,29,-6,Energetic,1.5,1,72,74,76,68,70,71,46,27,45,74,61,19,40,59,25,50,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451129"")"
Brandon,Rodgers,"Kansas City",Natives,72,70,2,DT,,28,-4,Strategic,3.2,2,90,65,77,73,66,83,59,33,36,69,52,50,26,31,58,37,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450660"")"
Willie,Elston,"Los Angeles",Griffins,72,69,2,DT,3,30,-5,Aggressive,1.5,1,81,62,74,71,71,68,32,59,54,65,67,36,38,22,49,33,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450392"")"
Ramello,Nugent,Indianapolis,Bandits,72,74,-2,DT,2,30,-7,Energetic,2.1,1,80,76,79,78,71,86,57,25,37,73,63,35,53,31,17,57,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450390"")"
Matthew,Goodman,Seattle,Kings,72,74,-2,DT,2,22,-9,Strategic,1.7,4,66,75,85,95,75,68,54,44,45,76,69,61,20,38,25,36,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836388"")"
Eric,Hunt,Chicago,Penguins,72,70,-2,DT,2,23,-7,Energetic,1.3,4,87,68,79,64,73,66,22,31,45,66,67,20,33,47,19,47,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836339"")"
Jordi,Maddox,Jacksonville,Wildcats,72,70,1,DT,2,24,-4,Strategic,1.2,1,71,73,71,67,71,74,38,43,44,68,72,21,44,18,38,56,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660827"")"
Derrick,Hairston,"New York",Hornets,71,67,2,DT,1,29,-7,Aggressive,1.3,1,71,62,71,75,73,58,34,52,26,67,68,55,34,25,43,40,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451338"")"
Doug,Miller,Houston,Coyotes,71,66,2,DT,3,28,-5,Energetic,1.3,1,85,60,60,67,60,76,31,48,39,60,68,24,29,49,38,25,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450862"")"
Cameron,Carden,"New England",Marauders,71,70,-2,DT,2,23,-8,Professional,1.2,3,85,67,74,70,70,80,50,47,54,67,61,42,32,33,54,28,30,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836347"")"
Marshawn,Stills,Buffalo,Bulls,71,70,1,DT,2,24,-7,Energetic,1.1,1,82,63,77,66,68,75,21,22,19,65,72,50,55,20,57,35,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660847"")"
Sean,Cruz,"San Francisco",Miners,71,68,1,DT,,22,-9,Aggressive,1.4,1,87,66,71,65,78,76,36,47,45,64,58,22,46,21,39,47,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660845"")"
Jeremiah,Bins,Cleveland,Bulldogs,70,65,2,DT,,25,-6,Strategic,1.3,1,79,63,73,60,63,73,28,26,56,58,66,55,51,52,27,24,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451794"")"
Quantrice,Evans,Seattle,Kings,70,68,1,DT,3,21,-11,Professional,1.2,3,75,63,75,73,67,73,49,39,52,63,69,47,47,27,40,22,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660822"")"
Samson,Smith,Buffalo,Bulls,69,67,2,DT,3,30,-3,Energetic,1.8,3,67,66,66,61,63,80,44,28,40,67,61,35,55,58,28,24,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451531"")"
Brandon,Jones,,,69,69,0,DT,,30,-6,Strategic,1.8,,68,56,67,68,64,72,57,39,32,73,63,21,55,39,55,21,44,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450461"")"
Johnathan,Peters,Jacksonville,Wildcats,68,65,2,DT,,27,-6,Strategic,1.3,2,77,73,68,64,60,90,36,55,56,59,55,21,54,29,31,20,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451196"")"
Sheldon,Gibson,Seattle,Kings,67,64,2,DT,,22,-9,Professional,1.1,1,74,59,73,55,56,71,44,58,22,60,61,31,42,48,48,60,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452195"")"
Dezmin,Collins,"New York",Hornets,67,63,2,DT,2,25,-2,Aggressive,1.3,3,80,57,68,67,65,75,43,52,26,59,51,32,40,26,35,42,53,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451264"")"
Connor,Herman,,,67,67,0,DT,,30,-5,Aggressive,1.1,,73,61,64,62,62,71,46,45,50,68,64,26,26,22,29,18,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450393"")"
Dezmin,Rogers,Indianapolis,Bandits,66,63,2,DT,3,29,-5,Aggressive,1.1,1,76,65,70,57,59,59,40,21,42,62,56,43,25,49,33,23,44,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451532"")"
Chandler,Wright,"New Orleans",Boars,66,67,-2,DT,,22,-7,Energetic,1.2,3,81,54,61,69,69,68,49,45,35,65,69,41,59,20,50,52,42,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836334"")"
Nick,Christian,,,65,65,0,DT,,30,-6,Professional,1.1,,73,59,70,57,67,77,33,32,18,59,64,43,25,38,44,34,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451399"")"
Bacarri,Hoover,,,65,65,0,DT,,29,-5,Strategic,1.2,,67,57,63,62,70,78,19,44,59,61,66,48,52,31,32,47,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451063"")"
Haason,Brady,,,65,65,0,DT,,31,-6,Aggressive,1,,68,53,59,58,56,63,58,27,21,70,60,43,20,20,43,20,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450861"")"
Chris,Simmons,,,65,65,0,DT,,29,-5,Energetic,1,,74,51,54,59,49,75,22,53,32,66,64,31,53,18,23,41,25,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452791"")"
Roger,Washington,Carolina,Huskies,64,62,0,DT,3,25,-13,Strategic,1.1,1,77,74,84,59,67,73,19,45,47,51,55,42,36,47,19,54,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452063"")"
Jonathan,Mitchell,,,64,64,0,DT,,25,-6,Energetic,1,,72,64,69,64,55,76,47,44,38,59,63,40,50,40,31,58,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451131"")"
Nickell,Michael,,,64,64,0,DT,,24,-9,Strategic,1.2,,62,62,65,63,63,83,45,46,47,60,62,45,20,28,51,40,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450527"")"
Dezmen,Artis,Anchorage,Yetis,64,65,-2,DT,2,20,-7,Energetic,1,1,65,60,73,60,67,75,38,47,26,62,65,52,32,45,51,49,51,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836333"")"
Datone,Sunseri,Louisville,Ducks,64,64,1,DT,3,23,-8,Aggressive,1.2,2,85,63,73,68,69,76,29,47,48,56,56,35,46,41,28,24,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660828"")"
Thomas,Pacheco,,,63,63,0,DT,,30,-7,Energetic,1.1,,67,66,72,60,67,83,20,42,54,57,55,51,44,25,38,34,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451265"")"
Willie,Knight,,,63,63,0,DT,,27,-7,Strategic,0.9,,73,57,56,50,61,76,28,32,30,64,55,48,44,25,29,43,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450662"")"
Doug,Bailey,,,61,61,0,DT,,24,-11,Energetic,1,,71,57,60,57,60,69,50,33,29,61,54,49,38,44,22,44,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451397"")"
Sam,Evans,,,60,60,0,DT,,23,-8,Professional,0.8,,73,66,65,65,70,70,50,48,28,53,56,41,32,32,51,55,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450661"")"
Kevin,Posluszny,,,60,60,0,DT,,25,-8,Strategic,1,,55,58,55,66,54,71,42,19,23,61,59,33,53,49,54,22,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450325"")"
Darius,Hall,,,60,60,0,DT,,22,-15,Aggressive,0.8,,78,55,63,76,75,57,26,56,38,49,69,54,21,34,23,33,42,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452842"")"
Jake,Wise,,,60,60,0,DT,,29,-8,Energetic,1,,69,60,58,59,59,57,46,22,29,59,61,45,25,58,25,34,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452805"")"
Kadeem,Aikens,,,59,59,0,DT,,22,-10,Aggressive,0.9,,56,56,64,53,62,70,22,54,36,56,60,33,22,32,37,54,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450460"")"
Jared,Gregory,,,59,59,0,DT,,29,-8,Strategic,0.9,,76,61,58,57,48,59,21,42,38,61,47,22,33,45,25,27,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452792"")"
Jeremy,Gaines,,,57,57,0,DT,,25,-7,Strategic,0.8,,74,56,55,61,53,56,31,45,59,52,59,34,28,33,35,51,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452814"")"
Frank,Williams,,,56,56,0,DT,,25,-8,Professional,0.8,,58,55,57,51,53,75,24,40,39,53,51,22,54,25,46,32,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452067"")"
Sam,Clarke,,,56,56,0,DT,,31,-8,Strategic,0.8,,78,55,62,64,54,58,19,50,30,48,54,60,31,52,28,34,57,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451733"")"
Joe,Autry,,,56,56,0,DT,,25,-12,Energetic,0.8,,63,62,64,56,56,72,47,52,59,49,52,23,50,49,49,56,21,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451666"")"
Wallace,Robinson,,,56,56,0,DT,,29,-8,Strategic,0.8,,51,47,55,49,52,63,57,37,28,57,56,54,20,54,56,48,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452821"")"
Jordan,Nelson,,,56,56,0,DT,,27,-8,Strategic,0.8,,66,57,49,58,49,69,52,48,59,50,59,33,49,21,33,38,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452820"")"
Eddie,Tapper,,,56,56,0,DT,,26,-6,Strategic,0.9,,76,58,61,55,54,61,24,36,36,51,50,18,21,28,42,55,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452785"")"
Robert,Riley,,,56,56,0,DT,,30,-8,Professional,0.8,,55,59,58,47,58,63,36,37,27,59,45,21,53,47,38,39,56,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452783"")"
Michael,Bennett,,,56,56,0,DT,,27,-6,Aggressive,0.8,,62,51,60,56,58,64,30,39,40,55,50,52,50,24,22,50,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452781"")"