first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Carl,Wheeler,,,96,96,0,T,,23,-5,Aggressive,14.3,,97,72,94,97,97,98,21,21,53,21,40,27,96,97,60,28,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297418"")"
Willie,Schobert,,,96,96,0,T,,23,-5,Professional,13.7,,98,75,93,97,96,98,47,25,47,24,24,27,99,92,25,50,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297490"")"
Channing,Thompkins,,,95,95,0,T,,26,-6,Aggressive,13.7,,96,64,95,98,95,97,50,26,49,29,32,30,98,95,24,55,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297412"")"
Jacob,Swoope,,,95,95,0,T,,26,-7,Professional,13,,96,79,95,96,95,96,43,46,51,32,40,33,98,92,21,20,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297422"")"
Reshad,Ladouceur,,,95,95,0,T,,26,-6,Aggressive,12.9,,97,82,96,82,93,96,37,38,27,57,50,44,96,95,19,25,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297492"")"
Albert,Wallace,,,94,94,0,T,,28,-3,Professional,11.6,,97,70,89,99,97,98,23,19,52,20,23,57,95,91,51,42,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297425"")"
Richard,Smith,,,93,93,0,T,,23,-8,Aggressive,10.9,,96,68,91,94,97,93,34,30,51,38,22,32,89,97,23,56,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297424"")"
John,Hicks,,,93,93,0,T,,28,-5,Strategic,11,,95,69,95,88,96,96,22,21,26,50,56,30,90,96,43,44,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297427"")"
Earl,Reeves,,,93,93,0,T,,23,-6,Energetic,10.9,,98,79,95,86,92,97,48,36,42,20,41,55,94,91,29,57,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297488"")"
Alex,Beltran,,,92,92,0,T,,35,-2,Strategic,10.2,,96,61,89,89,97,96,42,47,26,38,42,23,95,88,28,43,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297413"")"
Stephen,Riggs,,,92,92,0,T,,23,-7,Aggressive,10.5,,95,80,97,94,96,99,30,28,26,24,56,46,91,90,44,47,47,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297421"")"
Patrick,Morris,,,92,92,0,T,,25,-5,Energetic,10.1,,96,71,95,91,96,91,45,41,34,34,38,48,94,89,52,45,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297480"")"
Charles,Gibson,,,92,92,0,T,,26,-6,Strategic,10.1,,95,79,85,97,97,96,43,50,55,48,30,31,84,97,35,29,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297484"")"
Quentin,Rush,,,92,92,0,T,,27,-6,Energetic,10.3,,95,75,89,90,96,96,31,54,48,28,59,26,90,93,42,44,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297489"")"
Carl,Wheeler,Soluna16,Bandits,91,96,-7,T,1,23,-5,Aggressive,14.3,,97,72,94,97,97,98,21,21,53,21,40,27,96,97,60,28,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668773"")"
Gregory,Mathews,,,90,90,0,T,,21,-5,Energetic,8.8,,98,63,91,85,94,96,45,40,34,27,28,53,92,85,28,59,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297411"")"
David,Miller,,,90,90,0,T,,28,-2,Strategic,8.8,,95,76,88,90,98,93,50,31,55,33,33,44,87,89,48,18,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297414"")"
Charles,Wright,,,90,90,0,T,,29,-2,Aggressive,8.2,,96,62,91,94,97,88,19,49,31,38,41,58,84,93,28,42,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297417"")"
Johnny,Kittle,,,90,90,0,T,,25,-4,Professional,8.2,,96,71,94,93,96,95,55,59,49,25,54,52,85,89,33,33,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297482"")"
Jacob,Swoope,Ozharr,Stallions,90,95,-7,T,1,26,-7,Professional,13,,96,79,95,96,95,96,43,46,51,32,40,33,98,92,21,20,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635609"")"
Channing,Thompkins,Soluna16,Hawks,90,95,-7,T,1,26,-6,Aggressive,13.7,,96,64,95,98,95,97,50,26,49,29,32,30,98,95,24,55,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682318"")"
Edward,Orchard,,,89,89,0,T,,26,-7,Energetic,7.8,,97,71,90,91,86,96,44,27,24,54,58,31,88,87,53,33,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297420"")"
Derrick,Morgan,,,89,89,0,T,,25,-4,Professional,7.9,,98,68,89,84,96,95,32,33,24,23,46,33,91,82,46,24,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297426"")"
Lonnie,Thomas,,,89,89,0,T,,25,-4,Strategic,8,,99,64,93,86,95,97,45,54,29,26,56,31,86,87,57,22,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297483"")"
John,Hicks,Cocopunch88,Berserkers,89,93,-7,T,1,28,-5,Strategic,11,,95,69,95,88,96,96,22,21,26,50,56,30,90,96,43,44,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299336"")"
Albert,Wallace,Soluna16,"Polar Bears",89,94,-7,T,1,28,-3,Professional,11.6,,97,70,89,99,97,98,23,19,52,20,23,57,95,91,51,42,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688111"")"
Patrick,Higgins,,,88,88,0,T,,24,-8,Professional,7,,96,66,76,85,97,96,30,28,19,39,37,39,82,87,32,33,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297485"")"
Ben,Feiler,TheOneCheetah,Owls,88,94,-7,T,1,27,-5,Energetic,10.9,,97,78,90,90,96,96,43,46,57,33,32,40,92,95,18,58,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668707"")"
Steven,Peppers,,,87,87,0,T,,23,-5,Energetic,6.5,,93,60,91,76,97,98,21,34,54,44,35,58,82,84,26,48,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297416"")"
Marcus,Guerra,,,87,87,0,T,,25,-8,Professional,6.9,,96,64,79,86,96,98,37,23,25,57,34,31,88,80,59,36,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297487"")"
Bryan,Toy,,,87,87,0,T,,24,-5,Strategic,6.6,,95,63,83,89,95,90,53,57,26,22,31,33,83,86,42,44,41,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297493"")"
Patrick,Morris,CPU,"Draft Challenge 1",87,92,-7,T,1,25,-5,Energetic,10.1,,96,71,95,91,96,91,45,41,34,34,38,48,94,89,52,45,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297748"")"
John,Hicks,CPU,"Draft Challenge 3",87,93,-7,T,1,28,-5,Strategic,11,,95,69,95,88,96,96,22,21,26,50,56,30,90,96,43,44,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297893"")"
Alex,Beltran,Ozharr,Rhinos,87,92,-7,T,1,35,-2,Strategic,10.2,,96,61,89,89,97,96,42,47,26,38,42,23,95,88,28,43,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474247"")"
Earl,Reeves,Soluna16,Hawks,87,93,-7,T,1,23,-6,Energetic,10.9,,98,79,95,86,92,97,48,36,42,20,41,55,94,91,29,57,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682323"")"
Craig,Caldwell,tonejoe,Marauders,86,93,-7,T,1,28,-4,Professional,10.7,,96,71,85,94,94,95,22,32,53,25,26,28,98,90,53,48,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297957"")"
John,Hicks,Cocopunch88,Vipers,86,93,-7,T,1,28,-5,Strategic,11,,95,69,95,88,96,96,22,21,26,50,56,30,90,96,43,44,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359329"")"
Earl,Reeves,idecay,Hornets,86,93,-7,T,1,23,-6,Energetic,10.9,,98,79,95,86,92,97,48,36,42,20,41,55,94,91,29,57,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378119"")"
Quentin,Rush,TheOneCheetah,Griffins,86,92,-7,T,1,27,-6,Energetic,10.3,,95,75,89,90,96,96,31,54,48,28,59,26,90,93,42,44,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428394"")"
David,Miller,TheOneCheetah,Owls,86,90,-7,T,1,28,-2,Strategic,8.8,,95,76,88,90,98,93,50,31,55,33,33,44,87,89,48,18,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668263"")"
Richard,Smith,TheOneCheetah,Coyotes,86,93,-7,T,1,23,-8,Aggressive,10.9,,96,68,91,94,97,93,34,30,51,38,22,32,89,97,23,56,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682815"")"
Quentin,Rush,TheOneCheetah,Coyotes,86,92,-7,T,1,27,-6,Energetic,10.3,,95,75,89,90,96,96,31,54,48,28,59,26,90,93,42,44,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682823"")"
Gabe,Young,,,85,85,0,T,,25,-8,Energetic,5.2,,92,54,83,80,87,96,30,41,58,33,22,39,82,83,42,38,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297486"")"
Jeron,Ware,,,85,85,0,T,,20,-8,Professional,5.3,,87,65,90,82,85,86,55,20,40,31,49,27,86,84,32,49,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297495"")"
Blake,Hoffman,,,84,84,0,T,,23,-5,Strategic,5,,96,66,77,82,91,84,25,22,39,29,31,44,81,83,33,20,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297415"")"
Charles,Santos,,,84,84,0,T,,25,-4,Professional,4.9,,90,61,80,82,98,84,20,28,26,30,53,21,79,84,20,46,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297419"")"
Latavius,Senger,,,84,84,0,T,,27,-2,Professional,5.1,,96,79,89,86,97,90,54,45,42,24,25,29,77,81,49,51,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297479"")"
Kenjon,Anderson,,,84,84,0,T,,26,-6,Aggressive,5.1,,95,59,78,84,97,89,28,29,41,31,22,49,78,84,37,35,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297481"")"
Buster,Malone,,,84,84,0,T,,20,-6,Aggressive,5,,96,63,79,77,97,96,32,53,50,29,52,51,79,79,29,43,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297491"")"
Chris,Erving,,,84,84,0,T,,27,-8,Professional,5,,91,57,85,89,97,86,27,43,41,58,59,46,83,80,32,43,53,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297494"")"
Gregory,Mathews,TheOneCheetah,Griffins,84,90,-7,T,1,21,-5,Energetic,8.8,,98,63,91,85,94,96,45,40,34,27,28,53,92,85,28,59,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428393"")"
David,Miller,Soluna16,Bandits,84,90,-7,T,1,28,-2,Strategic,8.8,,95,76,88,90,98,93,50,31,55,33,33,44,87,89,48,18,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668771"")"
Sean,Medina,,,83,83,0,T,,28,-3,Strategic,4.5,,98,47,73,76,93,89,37,22,35,45,49,45,82,77,42,32,49,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297423"")"
David,Miller,CPU,"Draft Challenge 2",83,90,-7,T,1,28,-2,Strategic,8.8,,95,76,88,90,98,93,50,31,55,33,33,44,87,89,48,18,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297824"")"
Charles,Wright,CPU,"Draft Challenge 3",83,90,-7,T,1,29,-2,Aggressive,8.2,,96,62,91,94,97,88,19,49,31,38,41,58,84,93,28,42,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297889"")"
Jason,Wilkerson,,,82,82,0,T,,27,-6,Aggressive,4.4,,92,60,77,75,96,88,51,55,58,24,23,45,75,83,35,22,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297215"")"
Edward,Orchard,CPU,"Draft Challenge 2",82,89,-7,T,1,26,-7,Energetic,7.8,,97,71,90,91,86,96,44,27,24,54,58,31,88,87,53,33,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297825"")"
Lonnie,Thomas,Cocopunch88,Vipers,82,89,-7,T,1,25,-4,Strategic,8,,99,64,93,86,95,97,45,54,29,26,56,31,86,87,57,22,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359332"")"
Edward,Orchard,idecay,Hornets,82,89,-7,T,1,26,-7,Energetic,7.8,,97,71,90,91,86,96,44,27,24,54,58,31,88,87,53,33,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378116"")"
Jocelyn,Lester,,,81,81,0,T,,25,-8,Aggressive,4.1,,91,62,87,85,85,82,51,22,46,25,23,29,74,85,39,27,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297191"")"
Steven,Peppers,tonejoe,Marauders,81,87,-7,T,1,23,-5,Energetic,6.5,,93,60,91,76,97,98,21,34,54,44,35,58,82,84,26,48,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297949"")"
Steven,Peppers,Cocopunch88,Berserkers,81,87,-7,T,1,23,-5,Energetic,6.5,,93,60,91,76,97,98,21,34,54,44,35,58,82,84,26,48,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299347"")"
Steven,Peppers,idecay,Bluecats,80,87,-7,T,1,23,-5,Energetic,6.5,,93,60,91,76,97,98,21,34,54,44,35,58,82,84,26,48,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319639"")"
Marcus,Clay,,,79,79,0,T,,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297218"")"
Marcus,Clay,Ozharr,Rhinos,75,79,-7,T,1,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474219"")"
Marcus,Clay,CPU,"Draft Challenge 3",74,79,-7,T,2,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297847"")"
Marcus,Clay,Cocopunch88,Berserkers,74,79,-7,T,2,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299285"")"
Marcus,Clay,TheOneCheetah,Griffins,74,79,-7,T,2,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428365"")"
Marcus,Clay,TheOneCheetah,Coyotes,74,79,-7,T,2,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682793"")"
Marcus,Clay,Soluna16,"Polar Bears",74,79,-7,T,1,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688069"")"
Johnathan,Webb,,,73,73,0,T,,28,-5,Strategic,2.3,,81,48,72,71,82,77,50,54,34,45,26,30,70,70,27,47,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297188"")"
Christian,Orakpo,,,72,72,0,T,,24,-5,Professional,2.2,,88,52,65,69,74,80,26,20,41,48,56,51,69,70,55,32,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297217"")"
Marcus,Clay,tonejoe,Marauders,72,79,-7,T,2,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297923"")"
Marcus,Clay,Soluna16,Bandits,72,79,-7,T,2,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668730"")"
Darrius,Treggs,,,71,71,0,T,,26,-6,Professional,2,,79,44,66,64,73,76,26,34,59,50,58,29,71,68,27,20,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297189"")"
Justin,Jaramillo,,,71,71,0,T,,29,-2,Energetic,2.1,,83,52,68,63,80,84,45,27,46,32,33,53,66,68,37,33,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297219"")"
Michael,Reedy,,,71,71,0,T,,24,-5,Energetic,2.1,,76,50,63,66,80,77,38,57,39,30,20,21,65,74,45,51,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297221"")"
Marcus,Clay,CPU,"Draft Challenge 2",71,79,-7,T,2,26,-12,Professional,3.5,,84,70,81,76,79,93,23,53,52,32,30,28,74,79,44,34,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297785"")"
Dylan,Barwin,idecay,Bluecats,71,77,-7,T,1,26,-5,Aggressive,2.8,,89,59,71,70,86,70,46,20,56,29,27,29,75,77,25,30,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319580"")"
Martrell,Huang,,,70,70,0,T,,29,-1,Aggressive,1.9,,79,49,63,61,83,74,41,22,35,20,42,46,70,64,31,53,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297220"")"
Johnathan,Webb,Cocopunch88,Berserkers,69,73,-7,T,2,28,-5,Strategic,2.3,,81,48,72,71,82,77,50,54,34,45,26,30,70,70,27,47,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299319"")"
Johnathan,Webb,TheOneCheetah,Griffins,69,73,-7,T,2,28,-5,Strategic,2.3,,81,48,72,71,82,77,50,54,34,45,26,30,70,70,27,47,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428362"")"
Johnathan,Webb,Soluna16,"Polar Bears",69,73,-7,T,2,28,-5,Strategic,2.3,,81,48,72,71,82,77,50,54,34,45,26,30,70,70,27,47,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688083"")"
Christian,Orakpo,Ozharr,Rhinos,68,72,-7,T,2,24,-5,Professional,2.2,,88,52,65,69,74,80,26,20,41,48,56,51,69,70,55,32,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474218"")"
Darrius,Treggs,CPU,"Draft Challenge 1",67,71,-7,T,1,26,-6,Professional,2,,79,44,66,64,73,76,26,34,59,50,58,29,71,68,27,20,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297725"")"
Darrius,Treggs,Ozharr,Rhinos,67,71,-7,T,2,26,-6,Professional,2,,79,44,66,64,73,76,26,34,59,50,58,29,71,68,27,20,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474214"")"
Christian,Orakpo,Ozharr,Stallions,67,72,-7,T,1,24,-5,Professional,2.2,,88,52,65,69,74,80,26,20,41,48,56,51,69,70,55,32,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635575"")"
Johnathan,Webb,Soluna16,Hawks,67,73,-7,T,2,28,-5,Strategic,2.3,,81,48,72,71,82,77,50,54,34,45,26,30,70,70,27,47,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682268"")"
Johnathan,Webb,TheOneCheetah,Coyotes,67,73,-7,T,2,28,-5,Strategic,2.3,,81,48,72,71,82,77,50,54,34,45,26,30,70,70,27,47,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682760"")"
Michael,Reedy,CPU,"Draft Challenge 1",66,71,-7,T,2,24,-5,Energetic,2.1,,76,50,63,66,80,77,38,57,39,30,20,21,65,74,45,51,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297716"")"
Christian,Orakpo,Cocopunch88,Vipers,66,72,-7,T,2,24,-5,Professional,2.2,,88,52,65,69,74,80,26,20,41,48,56,51,69,70,55,32,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359317"")"
Isaiah,Waller,,,65,65,0,T,,26,-12,Energetic,1.4,,79,33,54,56,78,81,21,30,40,27,22,54,57,63,33,24,34,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297190"")"
Michael,Reedy,tonejoe,Marauders,65,71,-7,T,2,24,-5,Energetic,2.1,,76,50,63,66,80,77,38,57,39,30,20,21,65,74,45,51,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297922"")"
Michael,Reedy,Cocopunch88,Berserkers,65,71,-7,T,3,24,-5,Energetic,2.1,,76,50,63,66,80,77,38,57,39,30,20,21,65,74,45,51,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299286"")"
Darrius,Treggs,Cocopunch88,Vipers,65,71,-7,T,2,26,-6,Professional,2,,79,44,66,64,73,76,26,34,59,50,58,29,71,68,27,20,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359303"")"
Justin,Jaramillo,TheOneCheetah,Griffins,65,71,-7,T,3,29,-2,Energetic,2.1,,83,52,68,63,80,84,45,27,46,32,33,53,66,68,37,33,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428364"")"
Justin,Jaramillo,Ozharr,Stallions,65,71,-7,T,2,29,-2,Energetic,2.1,,83,52,68,63,80,84,45,27,46,32,33,53,66,68,37,33,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635576"")"
Martrell,Huang,TheOneCheetah,Owls,65,70,-7,T,2,29,-1,Aggressive,1.9,,79,49,63,61,83,74,41,22,35,20,42,46,70,64,31,53,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668248"")"
Michael,Reedy,TheOneCheetah,Owls,65,71,-7,T,2,24,-5,Energetic,2.1,,76,50,63,66,80,77,38,57,39,30,20,21,65,74,45,51,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668249"")"
Christian,Orakpo,Soluna16,Bandits,65,72,-7,T,2,24,-5,Professional,2.2,,88,52,65,69,74,80,26,20,41,48,56,51,69,70,55,32,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668731"")"
Christian,Orakpo,Soluna16,Hawks,65,72,-7,T,3,24,-5,Professional,2.2,,88,52,65,69,74,80,26,20,41,48,56,51,69,70,55,32,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682270"")"
Justin,Jaramillo,Soluna16,Hawks,65,71,-7,T,2,29,-2,Energetic,2.1,,83,52,68,63,80,84,45,27,46,32,33,53,66,68,37,33,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682271"")"
Michael,Reedy,TheOneCheetah,Coyotes,65,71,-7,T,3,24,-5,Energetic,2.1,,76,50,63,66,80,77,38,57,39,30,20,21,65,74,45,51,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682794"")"
Martrell,Huang,Soluna16,"Polar Bears",65,70,-7,T,2,29,-1,Aggressive,1.9,,79,49,63,61,83,74,41,22,35,20,42,46,70,64,31,53,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688068"")"
Spencer,Mitchell,,,64,64,0,T,,24,-14,Strategic,1.3,,74,40,54,59,77,68,34,36,40,19,56,50,61,61,38,35,24,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297187"")"
Martrell,Huang,CPU,"Draft Challenge 1",64,70,-7,T,2,29,-1,Aggressive,1.9,,79,49,63,61,83,74,41,22,35,20,42,46,70,64,31,53,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297715"")"
Darrius,Treggs,tonejoe,Marauders,64,71,-7,T,3,26,-6,Professional,2,,79,44,66,64,73,76,26,34,59,50,58,29,71,68,27,20,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297928"")"
Justin,Jaramillo,idecay,Bluecats,64,71,-7,T,2,29,-2,Energetic,2.1,,83,52,68,63,80,84,45,27,46,32,33,53,66,68,37,33,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319621"")"
Christian,Orakpo,idecay,Bluecats,64,72,-7,T,2,24,-5,Professional,2.2,,88,52,65,69,74,80,26,20,41,48,56,51,69,70,55,32,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319622"")"
Martrell,Huang,idecay,Hornets,64,70,-7,T,2,29,-1,Aggressive,1.9,,79,49,63,61,83,74,41,22,35,20,42,46,70,64,31,53,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378103"")"
Darrius,Treggs,Soluna16,Bandits,64,71,-7,T,3,26,-6,Professional,2,,79,44,66,64,73,76,26,34,59,50,58,29,71,68,27,20,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668740"")"
Sio,Mason,,,63,63,0,T,,25,-15,Strategic,1.2,,80,36,54,56,74,61,39,52,20,54,52,21,61,58,37,41,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297193"")"
Martrell,Huang,CPU,"Draft Challenge 3",63,70,-7,T,2,29,-1,Aggressive,1.9,,79,49,63,61,83,74,41,22,35,20,42,46,70,64,31,53,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297846"")"
Oswaldo,Howard,,,61,61,0,T,,24,-14,Aggressive,1.1,,76,43,61,59,54,71,21,52,48,36,37,20,60,59,33,40,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297192"")"
Gary,Schroeder,,,60,60,0,T,,29,-3,Strategic,1,,74,45,62,48,72,66,42,44,33,27,33,27,56,55,50,29,21,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297216"")"
Spencer,Mitchell,Soluna16,"Polar Bears",60,64,-7,T,3,24,-14,Strategic,1.3,,74,40,54,59,77,68,34,36,40,19,56,50,61,61,38,35,24,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688082"")"
Spencer,Mitchell,CPU,"Draft Challenge 1",59,64,-7,T,3,24,-14,Strategic,1.3,,74,40,54,59,77,68,34,36,40,19,56,50,61,61,38,35,24,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297724"")"