first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jalen,House,Cleveland,Bulldogs,102,97,2,QB,1,31,-7,Strategic,46.5,2,77,92,96,87,96,92,69,81,64,38,31,17,36,23,99,99,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583181"")"
Patrick,Morales,"Las Vegas",Vigilantes,101,98,2,QB,1,33,-2,Aggressive,42.1,1,73,86,97,96,99,99,62,77,66,29,25,20,25,13,99,99,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583086"")"
Josh,Armstead,Seattle,Kings,98,94,2,QB,1,33,-3,Energetic,36,1,82,85,95,99,90,97,43,84,61,34,26,13,18,16,95,94,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583117"")"
Jack,Ellison,"Green Bay",Wolverines,97,92,2,QB,1,25,-6,Energetic,5.9,1,75,86,99,75,99,99,38,48,55,40,60,30,57,52,89,92,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898007"")"
Justin,Harris,"Los Angeles",Griffins,96,92,2,QB,1,31,-9,Strategic,47.1,4,73,87,95,88,98,94,41,62,71,39,29,13,26,20,91,91,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583198"")"
Joe,Beckham,Cincinnati,Bluecats,96,95,2,QB,1,32,-9,Aggressive,28.2,2,71,85,94,99,99,96,42,71,61,38,31,32,17,18,93,99,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583106"")"
Lamar,Johnson,Houston,Coyotes,95,93,2,QB,1,32,-6,Professional,57.1,2,66,97,97,99,94,89,28,82,72,38,17,15,17,15,96,91,15,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583140"")"
Bryce,Young,Carolina,Tigers,94,90,2,QB,1,28,-8,Energetic,15.4,1,56,89,86,78,86,77,37,71,60,22,18,12,17,13,98,94,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583782"")"
Dak,Pryor,Dallas,Sheriffs,94,90,2,QB,1,36,-1,Aggressive,20.9,2,74,85,88,90,92,88,43,77,69,43,32,13,42,22,88,94,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583209"")"
Hendon,Hill,Philadelphia,Tyrants,92,87,2,QB,1,31,-7,Strategic,17.1,1,69,89,70,69,77,74,47,78,55,23,24,12,24,18,98,94,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584411"")"
Kaleb,Goetz,"Kansas City",Natives,91,87,2,QB,1,27,-7,Energetic,16,4,82,80,81,79,99,98,22,24,58,38,41,44,58,44,79,91,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245853"")"
Sheldon,Odonnell,Jacksonville,Wildcats,90,87,1,QB,1,24,-6,Energetic,17.4,2,79,65,94,64,94,92,51,50,39,59,29,35,50,32,86,86,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35897995"")"
Thomas,Smith,Carolina,Tigers,89,85,2,QB,2,25,-6,Energetic,7.9,1,74,70,95,71,96,94,35,47,50,41,32,47,40,30,80,83,49,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245850"")"
Ben,Daniels,Denver,Stallions,89,84,2,QB,1,32,-4,Professional,11.9,4,65,83,58,60,67,56,28,63,63,29,27,13,26,17,99,99,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585404"")"
C.J.,Smith,Atlanta,Hawks,89,85,2,QB,1,27,-6,Professional,11.9,2,59,85,80,80,81,76,22,46,62,27,21,10,13,14,94,86,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583872"")"
Kyler,Mayer,Arizona,Roadrunners,89,88,2,QB,1,32,-7,Energetic,28.1,1,55,89,81,80,91,82,53,79,71,36,15,20,15,15,91,92,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583436"")"
Jared,Gerry,Detroit,Prowlers,89,85,2,QB,1,34,-4,Professional,13.3,2,67,77,76,81,75,85,25,53,60,30,22,13,19,18,97,83,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583421"")"
Aidan,Oneill,Milwaukee,Yetis,88,87,-2,QB,1,31,-9,Strategic,15.3,2,56,78,68,56,77,67,24,36,67,21,22,13,18,19,99,99,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585311"")"
Chris,Jones,"Tampa Bay",Pirates,88,85,2,QB,1,24,-8,Professional,4.7,1,73,73,93,77,88,95,30,39,45,35,38,28,24,32,84,82,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898005"")"
Karim,Wisniewski,Baltimore,Owls,87,84,2,QB,,28,-5,Energetic,10,1,78,78,99,71,92,91,21,50,49,34,40,26,29,20,84,76,30,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586393"")"
John,Wheeler,"Los Angeles",Griffins,86,82,2,QB,3,27,-6,Strategic,9.5,3,73,66,99,73,96,92,19,51,32,46,24,24,19,56,82,70,33,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245845"")"
Sean,Clark,Indianapolis,Dragons,86,83,2,QB,1,31,-9,Aggressive,11.1,4,61,89,71,65,68,72,44,57,62,31,23,14,22,20,99,84,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585297"")"
Kenny,Pope,Pittsburgh,Demons,86,84,2,QB,1,31,-9,Strategic,10.1,2,70,82,74,70,77,72,48,73,53,30,27,12,22,18,93,88,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583818"")"
Deshaun,Wilson,"Los Angeles",Griffins,86,85,2,QB,2,33,-8,Energetic,17.8,2,70,86,77,76,86,80,54,81,66,36,23,17,30,24,93,84,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583523"")"
Sam,Howard,Detroit,Prowlers,85,81,2,QB,2,28,-9,Professional,6.4,2,67,84,67,69,71,67,64,77,68,30,26,15,24,18,89,88,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584612"")"
Chris,Cain,"Green Bay",Wolverines,85,81,1,QB,2,24,-12,Energetic,2.8,1,83,77,92,79,93,88,20,30,55,50,23,33,31,25,77,75,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898002"")"
Drew,Lin,"Los Angeles",Rhinos,84,84,1,QB,1,32,-5,Professional,13.8,3,69,85,65,65,62,72,45,57,58,24,21,17,27,15,99,91,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584929"")"
Gino,Coon,Miami,Sharks,84,81,2,QB,1,23,-13,Aggressive,7.9,3,73,74,84,72,99,91,59,46,41,30,20,25,21,37,74,79,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999907"")"
Jerick,Cox,Arizona,Roadrunners,84,81,2,QB,2,26,-7,Strategic,1.1,1,57,62,89,61,85,93,28,40,48,36,37,19,37,49,77,81,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898003"")"
Clayton,Todman,"Kansas City",Natives,83,82,1,QB,2,29,-11,Aggressive,8.6,1,61,88,68,62,70,75,30,63,63,24,22,13,21,18,91,88,25,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585121"")"
Brock,Phillips,Chicago,Berserkers,83,81,2,QB,1,29,-4,Energetic,6.4,1,64,78,71,78,81,77,27,68,66,26,20,11,21,15,90,80,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583873"")"
Geno,Stanley,Buffalo,Bulls,83,81,2,QB,1,38,-2,Energetic,18.4,2,55,82,81,84,80,83,59,65,60,40,27,21,22,26,83,80,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583370"")"
Frank,Smith,"San Francisco",Miners,83,81,1,QB,1,23,-10,Strategic,5.8,3,82,81,91,74,96,89,53,53,19,48,19,40,32,56,74,76,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022718"")"
Brody,Talley,"Tampa Bay",Pirates,83,81,2,QB,2,25,-8,Strategic,5,2,64,65,96,62,84,85,47,20,23,44,39,48,42,59,79,80,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999919"")"
Rick,Cox,"New Orleans",Boars,83,80,2,QB,1,25,-7,Energetic,3.5,1,72,73,95,72,89,90,21,41,46,56,33,30,49,55,80,70,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999903"")"
Mark,Koontz,Jacksonville,Wildcats,83,79,2,QB,2,25,-11,Energetic,6.2,2,65,72,92,60,85,79,46,26,47,30,35,51,51,39,80,76,59,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35897996"")"
Matt,Carter,"Los Angeles",Rhinos,82,81,1,QB,2,30,-10,Strategic,7,1,56,87,74,62,71,64,68,57,60,22,21,13,38,28,97,81,42,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584813"")"
Davis,Moore,Washington,Bandits,82,79,2,QB,1,30,-6,Aggressive,12.4,4,58,80,63,70,75,72,24,39,64,22,22,13,18,16,93,77,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584529"")"
Mac,Johnson,"New England",Marauders,82,80,2,QB,1,30,-6,Aggressive,9.8,2,61,80,76,69,78,75,30,39,69,20,22,12,35,16,82,84,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583756"")"
Trevor,Leonard,Minnesota,"Polar Bears",82,85,-2,QB,1,29,-9,Energetic,14.5,4,70,87,86,86,83,87,51,76,67,28,27,15,24,19,90,80,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583327"")"
Alex,Olson,Seattle,Kings,82,81,1,QB,2,23,-11,Aggressive,1.8,2,82,84,96,80,80,91,57,41,51,44,20,22,58,43,74,78,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022719"")"
Casey,Simmons,Buffalo,Bulls,81,79,1,QB,2,26,-12,Professional,7.5,4,71,79,98,72,81,99,22,26,22,57,54,27,28,27,82,63,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245846"")"
Jerry,Smith,Cincinnati,Bluecats,81,79,2,QB,2,25,-13,Energetic,6.2,1,64,69,91,63,90,96,41,18,44,47,57,30,39,41,73,75,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586399"")"
Easton,Shelton,"Tampa Bay",Pirates,80,77,2,QB,3,32,-7,Professional,7.7,4,68,85,59,66,64,60,28,69,66,24,24,13,23,16,92,80,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585283"")"
Mason,Russell,"New England",Marauders,80,78,1,QB,2,34,-4,Energetic,8.1,2,67,74,67,63,60,70,43,49,67,33,25,12,19,16,92,79,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585255"")"
Dorian,Tabor,"New Orleans",Boars,80,83,-3,QB,2,29,-14,Aggressive,12.2,1,62,89,73,69,67,74,73,66,58,28,23,11,22,14,98,83,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585205"")"
Jameis,King,Cincinnati,Bluecats,80,79,-2,QB,3,22,-13,Professional,1.6,3,77,76,90,70,82,90,43,56,51,29,32,47,35,20,77,72,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384581"")"
Paul,Fuller,"New England",Marauders,80,82,-2,QB,,23,-11,Aggressive,4.8,3,74,77,90,78,87,90,45,50,29,45,33,20,52,26,74,83,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384578"")"
Freddie,Hand,"Los Angeles",Griffins,80,77,1,QB,,22,-9,Strategic,1.8,3,65,73,81,68,88,80,21,24,51,42,54,56,32,28,76,74,27,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022716"")"
Micah,Lemay,"New England",Marauders,80,77,2,QB,3,25,-6,Energetic,4.7,1,73,61,90,67,77,86,24,47,41,28,34,20,20,47,80,69,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35897999"")"
Jake,Foster,Washington,Bandits,79,76,2,QB,2,31,-11,Aggressive,5.3,2,63,71,65,59,63,58,27,48,64,36,27,13,19,18,93,78,46,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585352"")"
Malik,Ward,Buffalo,Bulls,79,80,-2,QB,3,30,-8,Professional,9.2,1,75,91,68,68,74,73,59,81,70,38,32,23,29,22,95,74,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584560"")"
Desmond,Ripkowski,"San Francisco",Miners,79,78,1,QB,2,30,-11,Professional,7.1,3,64,89,73,68,75,76,49,59,60,28,23,11,19,17,83,78,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584202"")"
Anthony,Reiff,Denver,Stallions,79,81,-2,QB,2,28,-6,Energetic,7.7,1,73,92,81,67,88,79,42,81,58,36,28,13,27,19,89,72,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584178"")"
Vinny,Reynolds,Washington,Bandits,79,80,-2,QB,3,21,-13,Aggressive,2.3,4,78,81,85,77,92,88,43,54,38,52,50,38,37,60,80,73,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384574"")"
Michael,Marquis,Indianapolis,Dragons,79,78,1,QB,2,24,-8,Strategic,6.4,3,73,71,74,64,82,91,49,37,31,17,56,33,29,43,67,87,57,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999900"")"
Elijah,Adams,Houston,Coyotes,78,75,2,QB,2,25,-10,Strategic,5,1,64,66,77,65,86,89,53,24,20,40,42,20,49,24,67,76,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245855"")"
Jihad,Allan,Chicago,Berserkers,78,76,2,QB,2,27,-6,Energetic,6.1,1,70,78,99,77,94,82,43,45,26,46,29,53,49,27,67,68,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245847"")"
Eric,Bates,"Tampa Bay",Pirates,78,76,1,QB,,22,-8,Professional,2.9,1,74,78,87,62,78,95,36,28,37,26,18,30,28,27,76,66,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022720"")"
Rannell,Snyder,Cleveland,Bulldogs,78,76,2,QB,2,24,-6,Aggressive,1.5,1,76,70,84,71,89,88,35,55,55,45,42,22,46,31,69,73,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898014"")"
Corey,Beck,Baltimore,Owls,77,80,-3,QB,1,27,-4,Aggressive,7.7,3,64,70,93,64,86,97,41,26,58,22,19,56,31,23,73,77,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245857"")"
Kenneth,Clark,Denver,Stallions,77,80,-3,QB,3,26,-9,Strategic,7,2,70,65,89,66,85,85,26,55,58,50,52,21,34,19,83,73,38,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586401"")"
Zach,Wile,Seattle,Kings,77,80,-2,QB,3,30,-7,Strategic,8,4,64,86,70,75,71,72,62,64,67,24,23,15,21,16,94,77,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584236"")"
Jameis,Wick,"New York",Paladins,77,79,-2,QB,1,35,-3,Strategic,6.1,1,71,79,77,73,68,74,52,68,61,47,46,14,38,17,91,75,32,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584187"")"
Timmy,Gray,Jacksonville,Wildcats,77,74,1,QB,3,23,-5,Energetic,1.6,1,68,64,87,65,88,83,26,36,57,30,19,47,49,19,70,67,19,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022721"")"
David,Boyd,"New Orleans",Boars,76,73,2,QB,3,34,-8,Energetic,4.6,1,56,77,64,58,56,64,50,34,59,26,25,15,20,19,84,76,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585342"")"
Jordan,Locke,,,76,76,0,QB,,30,-4,Energetic,4.9,,63,81,69,71,72,70,22,54,69,28,29,18,22,21,84,75,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584123"")"
Trey,Louis,"Los Angeles",Rhinos,76,79,-3,QB,3,29,-6,Strategic,10.7,4,71,89,80,76,76,69,52,79,71,54,41,35,29,20,86,76,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584039"")"
Joe,McClellan,"New England",Marauders,76,80,-3,QB,,23,-9,Strategic,1.8,2,77,80,99,80,91,92,28,47,48,52,37,21,28,35,73,73,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022713"")"
Eric,Ross,Minnesota,"Polar Bears",76,79,-3,QB,2,24,-6,Aggressive,6.1,1,68,74,91,70,90,91,43,56,32,28,41,52,23,31,75,73,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022709"")"
Eric,Miller,"New York",Paladins,76,73,2,QB,2,22,-9,Aggressive,1.4,2,60,66,85,62,74,86,27,40,35,35,43,27,55,31,62,78,60,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999915"")"
Josh,Corey,Pittsburgh,Demons,76,74,2,QB,2,23,-13,Strategic,5.1,3,65,71,84,65,82,74,40,48,48,42,48,57,38,18,71,72,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898012"")"
William,Tyler,Houston,Coyotes,76,74,2,QB,3,24,-12,Aggressive,1.4,1,62,65,79,61,85,87,51,22,52,26,59,45,50,41,69,72,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35897998"")"
Carson,Gentry,Miami,Sharks,75,76,0,QB,2,25,-14,Professional,4.9,1,64,65,98,72,89,83,41,24,19,54,36,55,29,28,75,64,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245861"")"
Kavon,Wolf,"Las Vegas",Vigilantes,75,73,2,QB,2,26,-10,Energetic,4.3,1,67,68,83,67,70,82,21,34,52,32,50,37,50,54,62,80,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245852"")"
Holton,Alexander,Baltimore,Owls,75,74,0,QB,2,29,-11,Energetic,6.5,3,62,80,53,56,63,59,61,61,63,23,23,13,19,17,88,78,56,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585401"")"
Kyle,Turner,,,75,75,0,QB,,31,-6,Energetic,5.6,,54,71,60,63,62,64,36,47,65,29,22,11,20,15,87,80,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585295"")"
Gardner,Martin,,,75,75,0,QB,,33,-5,Aggressive,4.6,,61,80,65,67,75,70,27,58,61,34,27,16,26,18,84,72,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584550"")"
Mike,Wilson,,,75,75,0,QB,,34,-2,Strategic,4.6,,53,65,70,60,63,65,32,35,60,28,24,14,25,22,86,77,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584449"")"
Tua,Turner,,,75,75,0,QB,,31,-6,Professional,4.6,,61,81,85,81,84,84,34,74,70,31,24,13,23,19,75,66,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583294"")"
Barry,Weber,,,75,75,0,QB,,23,-8,Aggressive,4.6,,65,64,89,66,91,90,28,45,39,48,39,21,28,22,67,69,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999913"")"
Raymond,Rea,"Kansas City",Natives,74,73,2,QB,3,26,-5,Strategic,4,1,62,67,75,58,82,77,34,52,37,60,31,46,29,24,69,75,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245849"")"
Bailey,Zavala,,,74,74,0,QB,,30,-8,Professional,4.3,,59,77,64,71,75,77,25,44,68,27,21,11,22,20,83,68,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585022"")"
Skylar,Tankersley,,,74,74,0,QB,,32,-10,Strategic,4.3,,65,77,71,62,67,67,37,56,58,29,24,11,22,18,86,69,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584733"")"
Marcus,Martin,,,74,74,0,QB,,35,-6,Aggressive,6.8,,57,82,69,70,63,70,63,76,66,31,27,11,30,21,82,74,38,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584219"")"
Justin,Fuller,,,74,74,0,QB,,30,-8,Strategic,4.3,,63,93,72,74,81,72,35,81,62,27,23,19,33,18,78,68,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583610"")"
Chris,Stone,Denver,Stallions,74,73,-2,QB,,22,-7,Professional,3.7,2,67,70,89,65,89,77,51,48,44,33,27,48,23,41,69,67,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384589"")"
Devin,Vandenberg,"New York",Paladins,74,73,1,QB,,22,-14,Strategic,4.5,4,74,75,85,68,82,84,43,50,35,41,57,50,38,24,66,69,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022712"")"
Richard,Langston,"New York",Paladins,74,76,-2,QB,3,24,-13,Energetic,5.3,4,74,66,91,66,86,84,27,42,21,42,38,43,47,46,76,67,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999911"")"
James,Courtney,,,74,74,0,QB,,26,-4,Professional,4.3,,68,68,84,58,80,85,26,52,40,27,48,26,28,17,71,69,33,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898010"")"
Casey,Moses,,,73,73,0,QB,,26,-12,Aggressive,4,,71,68,88,72,83,74,39,40,58,25,31,23,27,25,70,68,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586403"")"
Cooper,Robinson,,,73,73,0,QB,,35,-4,Strategic,4,,63,73,66,59,69,63,31,38,61,32,24,15,20,16,79,76,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584745"")"
Trevor,Myers,,,73,73,0,QB,,25,-6,Strategic,4,,74,67,88,69,87,73,27,25,59,32,35,57,40,38,68,69,28,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999917"")"
Feleipe,Fackrell,,,72,72,0,QB,,31,-12,Energetic,3.8,,68,85,65,64,65,63,77,60,67,28,25,14,48,47,86,66,64,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585285"")"
Daniel,Janovich,,,72,72,0,QB,,32,-7,Aggressive,3.8,,62,90,82,74,78,72,41,73,53,25,23,15,16,18,69,68,62,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34583706"")"
Ryan,Harris,"Grand Rapids",Penguins,72,72,-2,QB,,22,-9,Strategic,2.9,4,55,61,78,62,74,84,41,37,38,56,38,58,34,21,70,70,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384583"")"
Houston,Andrews,Baltimore,Owls,72,70,1,QB,3,22,-8,Energetic,1.6,1,61,74,81,71,83,76,54,48,59,44,56,44,21,20,67,63,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=38022710"")"
Kyle,Fisher,,,72,72,0,QB,,23,-13,Professional,3.8,,61,65,74,62,92,77,55,40,27,42,29,27,33,57,65,72,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999910"")"
Kevin,Webb,Detroit,Prowlers,71,71,-2,QB,3,20,-8,Professional,2,3,68,72,76,72,86,78,37,38,53,51,26,36,51,20,67,66,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384585"")"
Mike,Wilkinson,"Las Vegas",Vigilantes,71,69,2,QB,3,23,-8,Energetic,3,2,63,71,88,61,77,76,22,59,52,44,38,47,30,32,62,64,46,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999904"")"
Adolphus,Landry,,,71,71,0,QB,,24,-9,Professional,3.5,,68,73,72,71,85,80,37,40,49,29,48,39,32,54,63,70,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898001"")"
Roger,Nelson,,,70,70,0,QB,,26,-8,Aggressive,3.5,,60,69,94,63,88,90,29,35,34,34,22,41,53,43,60,59,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34586394"")"
Sam,Derby,,,70,70,0,QB,,32,-6,Energetic,4,,59,78,72,75,72,68,40,60,58,38,32,26,28,21,76,63,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34584048"")"
Micah,Davis,,,70,70,0,QB,,25,-10,Professional,4,,59,59,85,62,86,80,21,35,22,27,29,35,26,32,63,65,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35897997"")"
Jalen,Thomas,,,69,69,0,QB,,26,-10,Strategic,3.1,,66,67,81,68,77,82,47,23,27,33,57,33,47,42,67,59,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35245858"")"
Jaren,Hageman,,,69,69,0,QB,,31,-12,Strategic,5.6,,66,83,57,58,65,57,71,57,58,27,24,13,29,18,78,69,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585357"")"
Max,Durden,,,69,69,0,QB,,28,-15,Energetic,4,,68,88,66,59,62,63,51,71,66,21,23,16,32,18,82,60,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585173"")"
Malik,Chung,,,69,69,0,QB,,30,-9,Aggressive,3.5,,63,89,69,61,62,64,77,77,66,32,20,13,25,13,83,58,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585168"")"
Donteea,Hunter,Minnesota,"Polar Bears",69,71,-2,QB,3,23,-10,Professional,1.2,1,65,64,79,64,75,78,40,53,29,59,22,18,34,38,68,68,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384592"")"
Chad,Wyatt,Washington,Bandits,69,70,-2,QB,,23,-8,Aggressive,1.1,3,56,62,72,60,78,76,29,52,25,50,44,49,31,52,69,67,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=39384576"")"
Anthony,Lister,,,69,69,0,QB,,25,-6,Aggressive,1,,63,65,80,68,83,76,53,32,51,33,28,50,31,21,63,65,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999912"")"
David,Sloan,,,69,69,0,QB,,24,-12,Energetic,1.2,,60,65,74,67,73,71,57,21,31,46,58,36,48,44,66,69,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=36999906"")"
Jerry,Rader,,,69,69,0,QB,,24,-15,Energetic,1.2,,68,66,74,64,81,83,28,46,38,30,53,48,38,58,65,64,31,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=35898011"")"
Brett,Rankins,,,68,68,0,QB,,33,-11,Aggressive,3.8,,50,76,57,56,58,58,47,41,56,34,25,12,19,20,80,69,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585369"")"
Chris,Stanley,,,68,68,0,QB,,34,-12,Energetic,3.8,,69,83,56,67,54,62,68,78,73,31,24,12,19,22,80,66,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585318"")"
Kellen,Mewhort,,,68,68,0,QB,,30,-10,Energetic,3.8,,65,83,69,59,64,66,39,70,61,29,31,11,25,21,78,59,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6904&player=34585081"")"