first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Calvin,Franks,"Kansas City",Natives,94,91,0,MLB,1,35,-2,Strategic,10.2,4,92,89,90,96,95,91,20,29,42,95,63,86,38,18,36,52,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750981"")"
Darius,Yancey,"San Francisco",Miners,94,93,0,MLB,1,29,-5,Professional,13.1,2,96,97,95,96,93,94,52,40,44,96,69,88,57,47,27,27,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749572"")"
Granville,Taylor,Arizona,Roadrunners,94,94,0,MLB,1,29,-7,Energetic,11.3,3,98,93,94,95,95,85,57,19,51,93,53,94,21,54,44,48,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749304"")"
Treston,Young,Houston,Coyotes,92,89,0,MLB,1,28,-4,Aggressive,6.7,2,96,90,96,95,96,89,42,33,19,82,57,88,43,48,56,50,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750108"")"
Justin,Isom,Cleveland,Bulldogs,91,88,0,MLB,1,24,-9,Energetic,6.9,4,93,90,96,95,95,83,40,21,31,88,64,81,45,28,36,55,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751316"")"
Jordan,Gerard,"Kansas City",Natives,91,85,0,MLB,2,27,-4,Professional,5.8,3,91,79,92,96,95,85,37,53,49,83,45,79,33,27,40,42,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750979"")"
Frank,Smith,"Tampa Bay",Pirates,91,89,0,MLB,1,25,-11,Professional,6.8,3,87,88,88,96,97,80,19,29,27,88,51,90,49,36,43,19,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749976"")"
Kevin,Banda,Carolina,Raptors,91,91,0,MLB,1,28,-9,Strategic,13.1,3,98,96,96,96,90,91,19,55,57,86,38,92,26,52,26,21,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749841"")"
Chris,Fernandez,Arizona,Roadrunners,91,91,0,MLB,2,24,-5,Strategic,8.3,3,95,82,97,97,85,83,50,28,58,90,55,92,19,20,25,37,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749306"")"
Dion,Parker,Denver,Stallions,90,90,0,MLB,1,24,-11,Professional,7.5,1,97,90,95,98,91,85,37,37,28,89,51,87,49,59,44,23,51,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751247"")"
Cameron,Rodriguez,Detroit,Prowlers,90,90,0,MLB,1,29,-7,Strategic,8.7,4,96,87,98,92,96,91,48,54,40,91,42,81,50,49,53,37,34,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750443"")"
Louis,Seals,Chicago,Berserkers,89,89,0,MLB,1,24,-12,Professional,6.8,3,94,88,98,92,95,85,58,32,29,88,27,83,49,35,29,60,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750713"")"
Garry,Warren,Philadelphia,Tyrants,88,89,0,MLB,1,23,-13,Professional,6.8,3,95,90,94,97,96,81,47,34,21,86,43,85,18,19,51,19,59,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750309"")"
Brandon,Turner,"New York",Paladins,87,87,0,MLB,1,28,-2,Professional,5.8,1,88,84,95,94,89,88,54,24,45,81,72,89,48,49,32,23,31,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750378"")"
Chris,Ramirez,Jacksonville,Wildcats,87,87,0,MLB,1,23,-8,Aggressive,6.5,4,95,91,97,96,83,77,30,53,48,86,41,82,24,51,31,27,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749708"")"
Jameis,Peterson,Chicago,Berserkers,86,86,0,MLB,2,29,-2,Aggressive,5.4,2,94,84,94,90,95,84,38,39,20,81,59,82,22,18,30,48,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750711"")"
Misael,Henry,"New Orleans",Boars,84,82,0,MLB,1,23,-12,Energetic,3.4,3,91,76,85,96,89,72,34,21,21,79,41,79,21,45,53,24,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750644"")"
Sam,Solomon,Baltimore,Owls,84,83,0,MLB,1,26,-12,Strategic,4.6,3,93,83,88,98,96,71,36,35,50,81,51,74,43,48,59,21,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750043"")"
Jeremy,Mathis,"New York",Hornets,84,80,0,MLB,1,26,-7,Aggressive,3.2,3,87,84,96,85,86,79,29,29,51,69,48,81,41,19,47,26,37,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749505"")"
Morgan,Spriggs,"Los Angeles",Rhinos,83,82,0,MLB,1,26,-7,Energetic,3.4,2,90,76,93,88,91,77,55,42,54,72,66,81,23,46,42,56,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750914"")"
Jace,Wertz,"Green Bay",Wolverines,83,83,0,MLB,1,25,-11,Aggressive,3.6,2,94,82,95,94,88,74,26,54,48,77,72,78,52,28,27,46,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750845"")"
Charles,Pitts,Buffalo,Bulls,83,83,0,MLB,1,26,-11,Aggressive,3.7,3,94,78,96,95,96,76,48,48,20,78,37,74,26,25,22,25,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750175"")"
Kevin,Perkins,Cincinnati,Bluecats,83,83,0,MLB,1,21,-13,Aggressive,5.9,4,88,84,95,92,97,77,20,33,31,76,67,79,46,39,31,52,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749238"")"
Louis,Barnes,"New York",Paladins,82,82,0,MLB,2,25,-11,Professional,3.4,3,89,85,90,86,95,76,55,53,39,79,67,74,50,57,45,37,54,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750376"")"
James,Salmon,Washington,Bandits,81,82,0,MLB,1,28,-3,Aggressive,3.8,4,87,75,82,84,87,78,22,25,18,77,54,84,54,30,37,29,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749439"")"
Sam,Peoples,"Las Vegas",Vigilantes,80,80,0,MLB,1,25,-7,Strategic,2.6,2,90,82,87,88,78,79,28,48,58,78,63,77,19,52,37,25,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749773"")"
Bryan,Waters,Pittsburgh,Demons,79,79,0,MLB,1,28,-3,Energetic,2.4,1,77,73,95,85,96,76,41,41,56,73,68,74,25,41,58,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751115"")"
Ryan,Price,"New York",Paladins,79,77,0,MLB,3,21,-11,Energetic,2.1,2,88,68,89,90,91,78,24,50,51,68,46,71,26,37,31,32,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750377"")"
Nick,Madison,Cincinnati,Bluecats,79,79,0,MLB,2,34,-2,Professional,2.4,1,73,80,86,83,89,71,37,38,32,70,55,83,34,53,21,34,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749239"")"
Ryan,Montgomery,Washington,Bandits,78,78,0,MLB,2,24,-7,Energetic,2.3,2,88,73,85,86,78,72,45,25,21,68,44,81,47,46,32,22,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749438"")"
Jermaine,Mull,Atlanta,Hawks,77,76,0,MLB,1,28,-4,Professional,2.1,3,75,79,88,80,80,68,38,46,38,71,54,75,53,32,44,38,49,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750242"")"
David,Greene,"New England",Marauders,77,76,0,MLB,1,29,-4,Professional,2,1,79,70,91,74,85,66,30,57,38,70,68,74,35,41,53,26,29,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749639"")"
Craig,Moore,Tennessee,Vipers,77,76,0,MLB,1,23,-13,Professional,2,1,72,71,82,86,84,64,49,35,40,69,59,81,25,54,37,54,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749372"")"
Ryan,Felton,"Tampa Bay",Pirates,76,76,0,MLB,2,24,-12,Energetic,2.1,1,73,78,81,87,85,71,56,44,44,71,70,77,40,40,20,42,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749974"")"
Casey,Levine,"Kansas City",Natives,75,69,0,MLB,3,25,-10,Professional,1.4,4,69,61,72,78,82,66,55,28,59,62,50,69,51,59,54,55,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750980"")"
Alex,Potter,Miami,Sharks,75,75,0,MLB,1,24,-9,Aggressive,1.9,1,83,72,82,84,80,73,36,46,42,73,48,68,26,21,47,20,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750510"")"
Nick,Green,Pittsburgh,Demons,74,72,0,MLB,2,25,-7,Professional,1.7,4,85,60,70,74,86,68,21,44,54,72,46,64,54,38,55,25,30,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751114"")"
Kalan,Liles,"Los Angeles",Griffins,74,70,0,MLB,1,28,-6,Strategic,1.3,2,70,65,76,81,65,64,60,31,44,71,43,70,46,57,43,55,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751046"")"
Tanner,Leslie,"Green Bay",Wolverines,74,75,0,MLB,2,35,-2,Strategic,2.5,1,85,74,79,84,81,76,50,27,55,73,41,70,55,50,20,21,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750846"")"
Josh,Brooks,Jacksonville,Wildcats,74,71,0,MLB,2,27,-7,Strategic,1.4,3,73,68,76,66,80,59,20,52,45,69,36,69,51,45,60,52,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749707"")"
Ryan,Pool,Cleveland,Bulldogs,73,73,0,MLB,2,24,-6,Aggressive,1.6,3,90,75,80,77,77,70,20,22,49,62,60,74,26,43,46,48,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751315"")"
George,Covington,Seattle,Kings,73,73,0,MLB,1,23,-11,Aggressive,1.6,3,78,69,79,77,88,72,28,55,57,67,31,70,52,23,29,31,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751182"")"
Danny,Yost,Minnesota,"Polar Bears",73,70,0,MLB,1,32,-2,Strategic,1.3,2,79,63,73,72,84,67,36,35,24,61,53,70,33,25,28,44,36,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749907"")"
Roy,Greer,"Las Vegas",Vigilantes,73,73,0,MLB,2,22,-11,Energetic,1.6,1,78,69,88,87,81,68,24,31,47,74,69,62,34,26,17,40,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749775"")"
Peter,Abbott,Jacksonville,Wildcats,73,74,0,MLB,3,22,-8,Energetic,1.9,4,83,79,76,86,91,72,41,41,22,67,32,69,20,29,56,51,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749706"")"
Thomas,Johnson,Arizona,Roadrunners,73,74,0,MLB,3,29,-3,Professional,1.7,2,84,72,83,80,74,70,51,44,40,69,67,71,38,37,38,52,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749305"")"
Sean,Kang,Tennessee,Vipers,72,71,0,MLB,2,29,-6,Professional,1.4,2,72,70,83,82,73,69,29,56,32,70,55,65,25,55,39,25,34,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749373"")"
Jeffrey,Crawford,Dallas,Sheriffs,71,71,0,MLB,1,28,-3,Energetic,1.4,2,79,68,78,81,71,65,37,28,58,73,61,65,58,28,44,25,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750779"")"
Connor,Lawson,"Los Angeles",Rhinos,70,69,0,MLB,2,21,-13,Strategic,1.5,4,79,74,77,78,65,70,22,29,36,65,64,67,43,17,33,28,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750912"")"
Kyle,Wells,Miami,Sharks,70,71,0,MLB,2,27,-4,Energetic,1.6,4,80,70,77,91,80,67,45,24,48,67,54,65,27,30,32,20,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750512"")"
Dwight,Henley,Washington,Bandits,70,71,0,MLB,3,26,-8,Aggressive,1.4,1,73,70,81,86,72,66,41,21,50,65,54,71,57,36,39,32,39,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749440"")"
Jacob,Williams,Dallas,Sheriffs,69,66,0,MLB,2,25,-5,Professional,1.1,3,76,68,81,76,71,54,35,30,31,67,43,55,57,54,51,47,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750780"")"
Bryan,Johnston,Philadelphia,Tyrants,69,69,0,MLB,2,29,-7,Strategic,1.2,1,64,63,80,78,87,66,38,41,48,67,31,63,42,37,19,43,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750310"")"
Gabriel,Kennedy,"Tampa Bay",Pirates,68,69,0,MLB,3,23,-8,Aggressive,1.3,3,69,69,74,81,79,67,21,56,25,64,36,68,34,55,43,26,44,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749975"")"
Tank,Julian,"Las Vegas",Vigilantes,68,69,0,MLB,3,26,-10,Professional,1.4,4,67,71,76,72,84,68,23,23,29,66,52,63,24,20,20,51,20,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749774"")"
Mack,Boyce,Indianapolis,Dragons,67,67,0,MLB,1,28,-5,Professional,1.2,3,74,63,83,76,77,53,38,23,20,60,51,64,37,25,31,50,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750578"")"
Kentrell,Gibbs,Atlanta,Hawks,67,66,0,MLB,2,29,-6,Professional,1,1,81,60,69,71,76,62,46,41,56,60,41,64,43,25,54,41,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750244"")"
Matthew,Johnson,"New England",Marauders,67,66,0,MLB,2,27,-6,Professional,1.1,3,70,63,75,72,69,61,57,48,43,61,38,65,58,51,30,25,45,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749640"")"
Vance,Howard,"Los Angeles",Griffins,66,66,0,MLB,2,21,-14,Energetic,1.1,2,80,65,74,83,61,62,32,19,35,63,66,63,29,24,27,39,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751048"")"
Jeff,Moore,Detroit,Prowlers,66,66,0,MLB,2,24,-6,Energetic,1,1,68,68,78,75,70,63,53,41,34,58,47,68,56,25,20,57,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750444"")"
Duron,Overstreet,Atlanta,Hawks,66,62,0,MLB,3,28,-9,Aggressive,0.8,2,67,50,75,74,70,55,52,38,25,64,64,50,26,60,40,27,51,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750243"")"
Brian,Garrett,"New York",Hornets,66,62,0,MLB,2,27,-4,Aggressive,0.8,3,60,63,73,76,74,56,18,46,54,56,67,59,34,25,58,52,22,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749507"")"
Keshawn,Holley,"Los Angeles",Griffins,65,64,0,MLB,3,24,-13,Aggressive,0.9,3,57,52,67,63,74,59,58,50,28,63,46,64,45,39,27,36,24,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751047"")"
Malik,Combs,"San Francisco",Miners,65,65,0,MLB,2,27,-8,Strategic,1,2,79,58,76,75,61,59,44,50,35,60,58,63,47,26,36,39,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749574"")"
Thomas,Patterson,Baltimore,Owls,64,63,0,MLB,2,28,-5,Strategic,1,4,68,62,71,69,62,61,20,50,37,61,39,59,30,52,30,39,17,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750042"")"
David,Whatley,Tennessee,Vipers,64,63,0,MLB,3,27,-8,Professional,0.9,2,68,63,77,84,74,58,59,54,56,57,43,57,22,26,29,50,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749371"")"
Eric,Collins,Cleveland,Bulldogs,63,63,0,MLB,3,24,-6,Professional,1,4,67,70,71,69,62,59,57,36,23,62,65,58,45,40,40,59,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751314"")"
Matt,Haywood,Denver,Stallions,63,63,0,MLB,2,25,-9,Aggressive,1,3,70,57,69,80,72,57,45,29,43,61,69,58,39,55,20,45,38,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751249"")"
Terry,Harvey,Houston,Coyotes,63,60,0,MLB,2,24,-5,Aggressive,0.7,3,72,51,74,66,71,58,23,26,41,51,65,57,57,35,33,41,60,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750110"")"
Anthony,Healey,"New England",Marauders,63,61,0,MLB,3,23,-8,Energetic,0.8,3,71,59,72,68,63,57,39,34,54,58,59,57,49,41,53,22,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749641"")"
Jeffrey,Haynes,,,63,63,0,MLB,,25,-4,Strategic,0.9,,66,69,60,78,79,49,25,50,41,63,45,58,53,40,41,46,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751992"")"
Paul,Strickland,,,63,63,0,MLB,,28,-6,Strategic,0.9,,75,62,67,67,74,58,52,49,34,60,33,58,23,45,36,19,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751988"")"
Adam,McLaughlin,,,63,63,0,MLB,,29,-8,Strategic,0.9,,71,57,75,70,76,54,47,24,33,58,39,57,30,48,41,29,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751979"")"
Vincent,Roberts,Seattle,Kings,62,60,0,MLB,2,26,-6,Strategic,0.7,2,60,51,70,59,63,57,36,39,30,60,66,58,36,20,46,52,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751180"")"
Bill,Scott,Baltimore,Owls,62,59,0,MLB,3,25,-9,Professional,0.7,2,62,60,69,73,71,52,26,23,29,54,43,53,19,29,30,49,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750041"")"
Gerald,Johnson,Minnesota,"Polar Bears",62,59,0,MLB,3,29,-9,Strategic,0.7,3,61,59,72,67,64,53,54,35,32,58,43,54,31,40,54,39,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749909"")"
A.J.,Bender,Minnesota,"Polar Bears",62,63,0,MLB,2,24,-7,Energetic,0.9,1,69,71,65,71,68,63,25,22,35,59,66,61,57,37,32,43,38,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749908"")"
Amara,Carter,"New York",Hornets,62,61,0,MLB,3,23,-10,Energetic,0.9,4,71,69,77,78,69,61,55,32,23,52,46,57,38,51,37,50,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749506"")"
Taylor,Vaughn,,,62,62,0,MLB,,27,-3,Energetic,0.8,,73,59,82,61,68,51,24,35,50,54,34,59,27,48,20,41,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751995"")"
Jimmy,Charles,,,62,62,0,MLB,,26,-5,Strategic,0.8,,54,57,74,66,72,53,24,24,33,59,34,61,56,53,44,35,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751985"")"
Justin,McNeil,,,62,62,0,MLB,,29,-6,Energetic,0.8,,61,54,77,56,65,49,31,30,39,60,59,60,42,55,21,22,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751980"")"
Alvin,Sullivan,Dallas,Sheriffs,61,62,0,MLB,3,24,-7,Aggressive,0.8,3,54,62,66,70,59,63,38,54,45,64,47,62,27,28,28,24,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750778"")"
Paul,Rogers,Detroit,Prowlers,61,61,0,MLB,3,24,-7,Energetic,0.8,3,71,59,78,72,65,51,35,44,26,53,32,58,20,24,25,49,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750445"")"
Sterling,Bradley,Buffalo,Bulls,61,61,0,MLB,2,25,-7,Energetic,0.8,3,71,61,78,61,66,51,60,48,21,53,42,58,35,47,21,44,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750177"")"
Ryan,Munoz,Houston,Coyotes,61,58,0,MLB,3,24,-12,Professional,0.6,3,63,49,63,72,67,60,43,56,31,57,36,51,58,27,53,37,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750109"")"
T.J.,Wright,,,61,61,0,MLB,,25,-10,Professional,0.8,,77,57,67,78,68,59,41,40,22,60,48,50,30,23,32,26,21,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751987"")"
Taywan,Roberts,,,61,61,0,MLB,,33,-3,Aggressive,0.8,,70,59,72,64,61,58,49,38,51,59,45,55,22,25,48,20,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751984"")"
Tyler,Jean,Pittsburgh,Demons,60,61,0,MLB,3,31,-7,Aggressive,0.8,3,70,64,71,65,56,63,32,47,50,52,56,63,45,25,26,38,51,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751113"")"
Aaron,Bishop,Chicago,Berserkers,60,57,0,MLB,3,27,-7,Energetic,0.7,4,63,53,67,74,53,60,33,35,56,55,63,54,46,24,31,49,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750712"")"
Jon,Knight,"New Orleans",Boars,60,61,0,MLB,2,26,-5,Strategic,0.8,4,76,55,74,72,68,58,53,20,55,55,35,53,54,40,44,24,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750645"")"
Andrew,Jacobsen,"San Francisco",Miners,60,59,0,MLB,3,26,-10,Professional,0.8,2,70,63,72,79,53,52,39,42,35,50,68,60,40,43,26,29,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749573"")"
Mark,Thomas,,,60,60,0,MLB,,24,-13,Professional,0.7,,62,54,76,65,62,59,59,21,20,58,50,54,36,46,31,41,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751998"")"
Tim,Hearn,,,60,60,0,MLB,,27,-5,Strategic,0.7,,72,50,68,65,62,44,28,34,50,54,66,59,47,57,46,19,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751972"")"
Declan,Biggs,,,60,60,0,MLB,,26,-12,Professional,0.7,,62,63,70,65,71,59,18,56,21,59,55,53,42,39,56,45,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751971"")"
Dan,Jackson,Denver,Stallions,59,59,0,MLB,3,21,-15,Professional,0.6,1,66,65,70,65,69,61,56,34,55,56,59,52,18,29,38,38,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751248"")"
Frank,Marquez,Seattle,Kings,59,59,0,MLB,3,29,-6,Aggressive,0.7,2,60,63,66,64,57,55,58,51,46,59,36,55,54,29,41,25,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751181"")"
Clive,Thompson,"New Orleans",Boars,59,59,0,MLB,3,27,-9,Aggressive,0.7,2,65,51,73,70,54,58,39,29,58,55,59,57,46,36,35,56,49,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750646"")"
T.J.,Begum,Carolina,Raptors,59,59,0,MLB,3,28,-5,Strategic,0.7,3,64,52,70,69,67,59,20,41,45,53,63,55,49,28,23,48,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749842"")"
Dawuane,Robinson,Carolina,Raptors,59,60,0,MLB,2,28,-3,Professional,0.8,4,69,58,69,72,63,55,41,45,36,58,68,55,19,36,21,34,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749840"")"
Jerald,Burney,,,59,59,0,MLB,,29,-5,Professional,0.7,,58,65,64,72,76,56,34,39,46,57,46,51,21,29,27,33,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752000"")"
Teddy,Jackson,,,59,59,0,MLB,,29,-6,Professional,0.7,,70,63,69,60,65,45,40,35,24,53,74,55,35,26,42,44,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751990"")"
Shane,Guido,Indianapolis,Dragons,58,58,0,MLB,2,24,-9,Aggressive,0.7,4,62,62,71,73,58,53,22,49,50,53,63,56,37,49,47,51,43,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750577"")"
Marlon,Hayes,,,58,58,0,MLB,,23,-13,Strategic,0.6,,72,57,63,77,59,62,51,60,34,55,53,51,47,59,33,38,22,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749237"")"
Michael,Johnson,,,58,58,0,MLB,,21,-12,Energetic,0.5,,65,58,59,71,58,53,55,25,26,58,40,56,52,54,23,21,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752007"")"
Greg,McMahon,,,58,58,0,MLB,,25,-13,Energetic,0.6,,70,59,72,71,65,56,52,30,58,48,72,54,25,47,52,46,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751991"")"
Andre,Brown,,,58,58,0,MLB,,24,-5,Aggressive,0.6,,63,54,66,68,68,54,40,50,36,57,34,52,57,46,25,47,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751989"")"
Tom,Miller,,,58,58,0,MLB,,26,-12,Professional,0.6,,58,59,75,71,61,55,55,33,51,54,47,53,45,46,42,22,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751983"")"
Bradley,Harrison,,,58,58,0,MLB,,22,-12,Strategic,0.6,,57,51,76,66,60,56,28,41,25,57,63,52,45,51,39,20,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751981"")"
Matt,Johnson,,,58,58,0,MLB,,23,-9,Aggressive,0.6,,52,58,60,74,61,59,32,52,55,58,65,57,55,42,44,48,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751976"")"
Taylor,Byrnes,,,58,58,0,MLB,,25,-7,Strategic,0.6,,63,56,67,68,61,54,43,24,20,57,32,53,42,37,26,56,38,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751973"")"
Austin,Johnson,,,58,58,0,MLB,,27,-8,Strategic,0.6,,70,51,61,63,54,49,48,56,56,55,45,58,50,50,43,35,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751970"")"
Gary,Miles,"Los Angeles",Rhinos,57,57,0,MLB,3,33,-1,Aggressive,0.6,2,67,64,74,62,56,56,22,27,45,51,62,54,52,37,21,51,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750913"")"
Orion,Love,,,57,57,0,MLB,,28,-9,Professional,0.6,,69,57,76,64,72,59,27,29,47,45,49,52,17,51,50,41,42,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752008"")"
Keith,Smith,,,57,57,0,MLB,,29,-8,Strategic,0.6,,70,51,62,72,61,62,23,26,34,48,65,57,26,50,33,26,44,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752004"")"
J.J.,Barrett,,,57,57,0,MLB,,27,-7,Professional,0.6,,69,55,71,66,64,51,50,25,54,51,55,52,34,48,51,59,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42752003"")"