first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Patrick,Mancz,"Kansas City",Natives,97,98,0,QB,1,27,-4,Energetic,41,4,73,85,99,99,99,99,62,78,68,27,27,20,24,12,99,98,23,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770868"")"
Josh,Armbrister,Buffalo,Bulls,95,95,0,QB,1,27,-7,Aggressive,29.3,4,82,89,96,93,95,95,41,86,63,35,24,14,20,15,99,94,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770899"")"
Lamar,Jones,Baltimore,Owls,93,93,0,QB,1,26,-9,Strategic,23.2,3,65,99,90,97,91,95,28,82,72,37,19,15,15,16,96,91,14,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770922"")"
Joe,Barrera,Cincinnati,Bluecats,93,93,0,QB,1,26,-10,Energetic,25.3,4,71,86,96,99,96,97,43,70,63,38,33,30,18,18,89,97,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770888"")"
Aaron,Rubin,"New York",Hornets,92,91,0,QB,1,39,-1,Strategic,20.1,2,61,82,92,86,87,89,50,64,65,20,20,15,25,15,94,93,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771013"")"
Justin,Harris,"Los Angeles",Griffins,92,93,0,QB,1,25,-9,Strategic,23.2,3,72,89,90,91,95,93,41,60,70,37,27,13,27,19,98,90,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770980"")"
Trevor,Lawson,Jacksonville,Wildcats,89,88,0,QB,1,23,-8,Aggressive,15.5,4,71,90,83,88,83,83,52,76,68,30,27,16,23,17,94,87,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771109"")"
Dak,Parker,Dallas,Sheriffs,89,90,0,QB,1,30,-6,Strategic,17.2,3,78,87,86,85,92,86,43,77,69,43,30,13,41,24,92,91,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770991"")"
Geno,Swaim,Seattle,Kings,88,87,0,QB,1,32,-3,Energetic,14.7,3,59,85,83,82,84,82,59,65,62,40,26,19,21,27,90,91,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771152"")"
Kyler,Miller,Arizona,Roadrunners,87,87,0,QB,1,26,-6,Aggressive,12.9,2,62,95,81,80,84,81,53,79,70,37,15,19,14,13,93,87,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771218"")"
Tua,Todd,Miami,Sharks,87,87,0,QB,1,25,-11,Energetic,12.9,2,64,84,88,89,88,83,35,74,72,31,25,14,23,18,89,89,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771076"")"
Jalen,Hubbard,Philadelphia,Tyrants,87,88,0,QB,1,25,-12,Aggressive,13.9,2,78,91,87,95,89,86,67,82,66,39,31,18,34,25,88,90,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770963"")"
Russell,Walter,Denver,Stallions,86,86,0,QB,1,34,-2,Aggressive,13.7,3,60,87,83,77,83,85,70,78,69,29,17,18,47,11,95,81,13,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771344"")"
Kirk,Chen,Minnesota,"Polar Bears",86,87,0,QB,1,35,-5,Professional,14.3,2,55,76,90,86,82,87,24,51,59,41,13,15,15,14,91,86,13,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771045"")"
Ryan,Townsend,Tennessee,Vipers,85,85,0,QB,1,35,-1,Professional,12.4,2,64,87,73,81,79,84,79,72,60,42,28,16,37,36,92,88,64,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771406"")"
Justin,Figueroa,Chicago,Berserkers,85,85,0,QB,1,24,-9,Energetic,11.1,1,67,96,82,82,81,79,34,81,62,26,21,19,31,17,93,81,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771392"")"
Deshaun,Wilson,Cleveland,Bulldogs,85,85,0,QB,1,27,-9,Aggressive,12.7,3,70,86,78,77,79,82,53,80,67,36,24,16,29,25,93,85,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771305"")"
Matthew,Spiller,"Los Angeles",Rhinos,84,84,0,QB,1,35,-1,Professional,9.8,3,69,75,76,77,75,80,27,53,65,29,27,11,23,26,94,83,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771453"")"
Jimmy,Gordon,"Las Vegas",Vigilantes,84,84,0,QB,1,31,-5,Aggressive,9.8,3,65,73,78,85,80,83,37,54,64,17,19,19,28,11,90,86,22,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771327"")"
Derek,Calderon,"New Orleans",Boars,84,85,0,QB,1,32,-3,Professional,13.9,4,62,83,79,78,81,78,35,64,60,19,20,13,13,17,92,86,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771304"")"
Jared,Giles,Detroit,Prowlers,84,85,0,QB,1,28,-7,Aggressive,13.9,4,66,78,81,81,82,79,25,52,61,29,24,15,18,19,93,84,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771203"")"
Trey,Larsen,"San Francisco",Miners,83,83,0,QB,1,23,-9,Energetic,8.3,3,74,89,78,77,76,73,53,80,70,53,39,34,29,20,94,79,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771821"")"
Jacoby,Burwell,Washington,Bandits,83,83,0,QB,1,30,-7,Aggressive,9.2,3,75,81,76,78,79,76,30,72,66,42,22,13,18,20,93,80,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771775"")"
Baker,Maxwell,"Tampa Bay",Pirates,83,83,0,QB,1,28,-9,Energetic,8.9,2,71,85,70,71,72,75,66,68,61,35,31,12,32,18,96,82,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771765"")"
Kenny,Peters,Pittsburgh,Demons,83,83,0,QB,1,25,-12,Aggressive,8,1,71,83,78,71,73,72,46,73,52,30,27,12,22,18,90,87,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771600"")"
Mac,Jenkins,"New England",Marauders,83,82,0,QB,1,24,-7,Professional,7.7,3,63,82,79,75,74,73,29,39,70,20,23,13,33,17,88,85,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771538"")"
Hendon,Holland,Detroit,Prowlers,82,81,0,QB,2,25,-10,Professional,7.7,2,68,87,69,70,76,66,46,78,54,24,23,12,26,17,92,82,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772193"")"
Jameis,Willson,"New Orleans",Boars,82,81,0,QB,2,29,-6,Aggressive,7.9,3,73,81,71,69,72,70,50,69,62,48,48,15,40,16,93,80,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771969"")"
Anthony,Redmond,Indianapolis,Dragons,82,82,0,QB,1,22,-14,Strategic,9.3,4,76,93,74,70,75,77,40,80,60,34,29,14,26,19,97,75,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771960"")"
Jordan,Luani,"Green Bay",Wolverines,82,81,0,QB,1,24,-7,Energetic,7,2,65,84,71,72,67,76,24,55,70,27,28,17,21,19,91,84,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771905"")"
Bryce,Yoder,Carolina,Raptors,82,82,0,QB,1,22,-11,Energetic,8.3,2,57,89,74,81,76,73,37,71,62,21,20,10,19,13,89,84,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771564"")"
Daniel,Johnson,"New York",Paladins,82,83,0,QB,1,26,-7,Strategic,8,2,69,89,83,75,78,79,40,73,55,27,24,14,17,18,88,84,63,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771488"")"
Marcus,Miles,Philadelphia,Tyrants,81,80,0,QB,2,29,-8,Professional,7.3,4,61,89,74,70,68,76,65,77,65,29,27,13,29,21,87,81,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772001"")"
C.J.,Shell,Houston,Coyotes,81,81,0,QB,1,21,-10,Aggressive,7.7,1,61,83,79,73,76,73,22,47,62,27,20,12,15,14,90,79,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771654"")"
P.J.,Wood,Chicago,Berserkers,80,79,0,QB,2,28,-11,Professional,6.1,2,62,84,67,72,71,65,31,65,57,25,23,15,19,18,92,79,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772384"")"
Mitchell,Taylor,Pittsburgh,Demons,80,80,0,QB,2,29,-6,Energetic,6.7,3,74,85,73,65,69,66,45,75,64,38,25,16,22,21,91,81,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772227"")"
Tyler,Hubbard,Baltimore,Owls,80,80,0,QB,2,25,-10,Strategic,6.5,1,55,88,72,70,71,74,48,61,63,19,20,13,13,12,89,81,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772135"")"
Zach,Wiley,"New York",Hornets,80,80,0,QB,2,24,-13,Aggressive,5.8,1,64,85,70,76,72,74,63,65,69,26,25,13,20,16,96,75,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772018"")"
Andy,Dillon,Carolina,Raptors,80,81,0,QB,2,35,-5,Aggressive,7.9,3,55,75,77,79,74,76,56,48,66,16,13,13,15,14,88,83,13,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771754"")"
Case,Kelly,Houston,Coyotes,79,78,0,QB,3,35,-5,Strategic,5.8,3,55,79,71,64,71,71,34,55,63,15,23,13,20,22,87,80,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772667"")"
Tyrod,Tom,"New York",Paladins,79,78,0,QB,2,34,-5,Energetic,6.3,4,58,88,73,65,67,65,66,74,67,39,27,20,21,25,89,80,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772373"")"
Malik,Wells,Tennessee,Vipers,79,79,0,QB,2,24,-9,Professional,6.1,4,74,91,70,71,74,70,60,79,68,38,32,23,29,21,96,71,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772342"")"
Gardner,Martin,Indianapolis,Dragons,79,79,0,QB,2,27,-12,Energetic,6.2,3,65,79,71,74,67,74,28,60,62,33,26,14,26,16,86,83,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772332"")"
Davis,Magee,Houston,Coyotes,79,79,0,QB,2,24,-8,Aggressive,5.6,3,57,81,75,73,68,69,24,40,63,21,20,12,18,17,88,80,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772311"")"
Will,Luani,Philadelphia,Tyrants,79,82,-4,QB,3,24,-13,Professional,8.3,1,70,83,69,70,71,69,48,73,63,28,19,11,22,15,97,81,28,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772021"")"
Desmond,Rivera,Atlanta,Hawks,79,80,0,QB,1,24,-11,Professional,5.8,2,67,91,73,68,70,71,51,58,60,30,22,11,20,16,93,79,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771984"")"
Brock,Pulley,"San Francisco",Miners,79,80,0,QB,2,23,-12,Aggressive,6,3,64,80,77,76,75,77,27,68,67,27,21,12,20,15,85,82,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771655"")"
Taylor,Hardin,Atlanta,Hawks,78,78,0,QB,2,30,-8,Strategic,5.6,2,59,85,72,75,66,76,43,59,65,26,27,10,17,22,85,81,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772144"")"
Sam,Davis,"San Francisco",Miners,78,79,0,QB,3,26,-7,Aggressive,6.1,1,62,81,71,76,70,71,38,59,58,39,33,25,28,20,90,79,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771830"")"
Dorian,Turner,Cleveland,Bulldogs,77,77,0,QB,3,23,-13,Professional,5.9,4,62,88,66,66,66,63,72,66,57,30,24,12,22,13,91,76,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772987"")"
Kellen,Momah,Cleveland,Bulldogs,77,76,0,QB,2,24,-9,Strategic,5,3,69,88,66,68,64,64,39,70,62,31,30,12,25,21,90,74,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772863"")"
Cooper,Rogers,Dallas,Sheriffs,77,77,0,QB,2,29,-9,Professional,5.3,2,64,77,71,71,66,62,31,38,63,30,24,15,20,17,86,80,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772527"")"
Sam,Hinton,Washington,Bandits,77,78,0,QB,2,22,-13,Energetic,5.1,2,65,84,63,70,66,68,63,77,68,30,26,15,24,16,94,76,37,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772394"")"
Mike,Walls,Miami,Sharks,77,77,0,QB,2,28,-10,Strategic,5.3,2,55,73,68,69,66,65,34,34,58,29,25,13,25,21,88,79,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772231"")"
Max,Daugherty,"Los Angeles",Griffins,76,75,0,QB,2,22,-14,Energetic,4.6,2,70,89,61,60,67,58,51,69,67,21,25,14,31,19,89,77,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772955"")"
Malik,Coffey,"New England",Marauders,76,77,0,QB,3,24,-15,Aggressive,5.3,1,65,90,67,62,68,62,76,78,64,31,21,13,23,14,90,77,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772950"")"
Jeff,Davis,Arizona,Roadrunners,76,76,0,QB,2,30,-8,Energetic,5,3,71,86,62,62,62,69,73,74,71,27,24,13,55,53,87,79,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772898"")"
Bailey,Zettel,"New England",Marauders,76,75,0,QB,2,24,-9,Professional,4.1,2,57,79,62,66,65,63,24,43,68,25,20,11,21,20,88,78,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772804"")"
Matt,Casher,Carolina,Raptors,76,77,0,QB,3,24,-8,Aggressive,4.7,2,55,87,65,62,72,63,68,58,62,23,21,11,37,29,91,78,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772595"")"
Skylar,Trail,Miami,Sharks,76,77,0,QB,3,26,-9,Professional,5.3,4,68,80,64,62,67,65,35,56,58,27,25,13,23,17,90,77,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772515"")"
Anthony,Bower,Baltimore,Owls,76,75,0,QB,3,25,-10,Aggressive,5.1,4,62,83,59,62,62,63,56,57,71,25,18,12,13,12,89,77,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773150"")"
Mason,Ryan,Pittsburgh,Demons,76,76,0,QB,3,28,-9,Aggressive,4.5,3,67,75,67,64,66,68,41,49,67,32,25,13,20,15,87,78,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773037"")"
Kyle,Adams,Buffalo,Bulls,75,75,0,QB,2,27,-9,Professional,4.6,1,56,82,64,66,66,68,25,35,59,29,22,13,18,20,86,75,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772964"")"
Jarrett,Stephenson,Denver,Stallions,75,74,0,QB,2,27,-10,Strategic,4.8,4,64,82,67,66,61,60,54,37,62,23,23,14,20,21,88,74,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772928"")"
Clayton,Thomas,Arizona,Roadrunners,75,75,0,QB,,23,-11,Professional,4.6,2,62,86,61,63,64,60,29,64,63,25,23,14,21,16,86,79,24,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772903"")"
Stetson,Baker,"Los Angeles",Rhinos,75,75,0,QB,2,25,-15,Aggressive,4.6,2,56,86,66,69,60,65,28,50,57,23,14,10,26,16,86,76,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772891"")"
Jake,Harris,"New Orleans",Boars,75,76,0,QB,3,24,-12,Professional,5.5,4,63,85,68,61,69,61,34,51,64,25,22,11,19,17,87,77,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772833"")"
Colt,Morrison,Arizona,Roadrunners,75,75,0,QB,3,36,-4,Energetic,5.1,4,47,77,69,64,63,67,49,63,67,29,28,13,18,19,84,79,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772787"")"
Joshua,Darr,,,75,75,0,QB,,28,-10,Strategic,4.6,,76,85,67,63,70,69,53,72,60,34,29,20,23,26,85,73,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772784"")"
Drew,Lewis,Seattle,Kings,75,76,0,QB,2,26,-8,Strategic,5,3,69,84,62,64,63,72,44,55,58,25,21,16,26,15,90,74,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772711"")"
Aidan,Olsen,"Las Vegas",Vigilantes,75,75,0,QB,2,25,-11,Professional,5.1,4,58,78,67,57,63,61,24,37,66,21,21,13,17,18,87,77,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773093"")"
Josh,Joseph,,,75,75,0,QB,,37,-1,Professional,4.6,,54,81,66,58,61,60,56,62,63,31,27,18,18,18,88,78,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773075"")"
Feleipe,Fuller,Atlanta,Hawks,75,75,0,QB,3,25,-13,Strategic,4.6,1,66,85,66,65,67,59,75,62,67,29,25,15,49,49,92,72,63,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773067"")"
Holton,Alexander,Seattle,Kings,74,73,0,QB,3,23,-15,Energetic,4.5,4,65,80,51,58,56,53,60,62,63,23,24,13,19,17,90,78,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773183"")"
Nate,Smart,Detroit,Prowlers,74,73,0,QB,3,29,-7,Professional,4.1,3,68,75,59,56,55,61,24,33,68,32,23,15,19,20,86,76,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773178"")"
Brian,Humphrey,"Las Vegas",Vigilantes,73,72,0,QB,3,37,-1,Strategic,4.2,4,58,66,59,66,58,69,27,30,61,22,20,15,20,14,85,73,16,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772990"")"
Ian,Brewer,,,73,73,0,QB,,25,-10,Professional,4,,61,86,59,58,62,60,33,58,64,25,23,13,25,18,83,77,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773175"")"
Chris,Oconnell,"Kansas City",Natives,73,73,0,QB,2,25,-8,Aggressive,4.5,4,63,85,55,60,59,60,43,55,62,31,26,11,23,13,89,75,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773166"")"
Trace,McCain,,,73,73,0,QB,,28,-8,Energetic,4.1,,62,87,58,60,59,60,46,69,68,48,33,30,20,19,87,74,36,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773159"")"
Jaren,Houston,Minnesota,"Polar Bears",73,72,0,QB,3,25,-12,Aggressive,4.2,4,67,88,54,54,65,54,70,58,59,27,25,14,31,19,85,74,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773139"")"
Jake,Floyd,Washington,Bandits,73,74,0,QB,3,25,-13,Energetic,4.4,3,62,74,65,55,58,61,26,47,64,36,28,15,19,17,83,80,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773134"")"
Nick,Moore,Minnesota,"Polar Bears",73,72,0,QB,2,28,-8,Aggressive,4.2,4,60,77,56,61,55,58,36,51,59,27,32,16,30,17,85,76,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773120"")"
Tanner,Morgan,,,73,73,0,QB,,23,-15,Professional,3.7,,64,80,61,58,61,62,21,41,59,22,19,6,18,18,89,71,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773119"")"
Kyle,Turzilli,"Tampa Bay",Pirates,73,73,0,QB,3,25,-10,Energetic,4.1,4,58,72,60,63,63,59,36,45,65,28,23,11,18,16,87,74,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773077"")"
John,Waller,"Tampa Bay",Pirates,73,73,0,QB,2,27,-8,Strategic,4,1,57,84,59,59,57,60,40,65,66,40,31,22,21,19,86,77,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773031"")"
Ben,Davenport,Denver,Stallions,72,72,0,QB,3,26,-7,Aggressive,4.2,4,65,83,61,58,60,57,27,63,64,28,26,13,25,17,86,74,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773186"")"
Will,Grant,Dallas,Sheriffs,72,71,0,QB,3,28,-12,Energetic,4,4,60,79,52,56,55,55,30,51,61,22,20,14,20,15,88,75,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773181"")"
Brett,Rocha,,,72,72,0,QB,,27,-8,Professional,3.8,,53,77,56,61,56,58,47,41,56,34,25,12,17,20,86,75,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773151"")"
Trevor,Skipper,Cincinnati,Bluecats,72,72,0,QB,2,31,-8,Aggressive,4.2,4,60,72,60,56,59,63,47,47,65,33,27,10,15,22,84,74,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773143"")"
Tim,Byrd,,,72,72,0,QB,,28,-9,Energetic,3.8,,62,79,55,55,64,61,26,38,59,28,18,11,12,11,84,73,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773141"")"
David,Brissett,,,72,72,0,QB,,28,-12,Energetic,3.8,,57,77,57,59,56,59,51,34,59,28,25,14,21,18,85,76,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773124"")"
Chris,Swanson,"New York",Hornets,72,73,0,QB,3,28,-9,Energetic,4,2,71,88,63,58,56,60,68,78,73,29,23,12,20,24,87,72,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773100"")"
Sean,Casillas,"Green Bay",Wolverines,72,73,0,QB,2,25,-13,Strategic,4,1,61,89,60,65,58,65,44,57,62,29,24,14,22,19,85,74,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773079"")"
Brandon,Arnold,,,71,71,0,QB,,30,-4,Strategic,3.5,,57,78,57,58,60,56,29,33,61,25,23,14,18,18,84,75,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773188"")"
Matt,Bush,Buffalo,Bulls,71,70,0,QB,3,32,-3,Energetic,3.4,3,64,72,60,62,56,59,39,41,70,27,28,18,18,21,79,76,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773167"")"
Sam,Eligwe,Indianapolis,Dragons,71,71,0,QB,3,24,-9,Energetic,3.5,4,69,81,58,55,56,63,73,72,67,28,24,12,26,21,85,72,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773160"")"
C.J.,Balducci,Jacksonville,Wildcats,71,71,0,QB,2,29,-10,Strategic,3.5,1,67,77,61,58,63,59,31,56,62,30,30,12,23,22,81,72,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773156"")"
Easton,Saunders,"Los Angeles",Griffins,71,72,0,QB,3,26,-8,Strategic,3.5,3,68,87,61,60,59,59,29,69,67,24,24,12,23,17,85,72,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773065"")"
Logan,Wilson,,,70,70,0,QB,,28,-6,Energetic,3.3,,59,79,56,53,56,53,24,42,66,31,22,14,21,13,81,78,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773194"")"
Blaine,Gray,"Kansas City",Natives,70,70,0,QB,3,33,-2,Aggressive,3.7,4,69,80,62,61,59,56,29,55,51,28,27,14,21,26,84,69,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773130"")"
Dresser,Westerman,"Los Angeles",Rhinos,69,69,0,QB,3,24,-15,Energetic,3.1,1,58,82,56,52,56,49,21,30,62,23,21,13,17,16,86,70,64,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773218"")"
Tyson,Briggs,Chicago,Berserkers,69,69,0,QB,3,23,-15,Energetic,3.1,1,61,81,52,58,51,51,27,41,62,21,21,12,20,20,88,71,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773195"")"
Jake,Breeland,,,69,69,0,QB,,27,-9,Strategic,3.1,,58,80,55,58,60,55,40,43,68,20,23,13,12,14,83,70,60,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773193"")"
Danny,Evans,,,68,68,0,QB,,29,-6,Aggressive,2.9,,56,82,54,51,52,52,76,58,67,31,25,13,32,28,86,69,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773221"")"
Nathan,Porter,,,67,67,0,QB,,29,-6,Aggressive,2.7,,66,77,51,50,53,56,37,50,57,24,25,18,23,17,81,69,23,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773220"")"
Shane,Baker,,,67,67,0,QB,,25,-13,Strategic,2.7,,52,77,50,52,55,52,35,38,66,21,12,16,25,22,84,66,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773197"")"
Denzel,Kremer,,,63,63,0,QB,,23,-8,Strategic,2.1,,53,57,74,57,76,69,47,34,50,58,18,51,52,51,61,57,42,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773250"")"
Don,Wolfe,,,62,62,0,QB,,32,-5,Energetic,2,,51,55,70,51,76,77,51,20,39,54,29,44,22,52,58,54,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773266"")"
Donald,Rosen,,,62,62,0,QB,,21,-9,Aggressive,1.6,,54,56,71,49,76,68,37,51,21,40,28,35,36,31,58,57,59,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773263"")"
Marcus,Carr,,,61,61,0,QB,,24,-13,Aggressive,1.9,,52,52,65,55,76,72,51,55,24,34,21,47,33,31,57,56,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773268"")"
Joe,Hunter,,,61,61,0,QB,,30,-5,Strategic,1.9,,57,55,66,56,73,63,47,22,27,34,48,51,35,47,60,55,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773256"")"
Jon,Carey,,,61,61,0,QB,,20,-8,Energetic,1.9,,57,57,75,55,72,63,55,22,48,33,35,29,30,33,56,59,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773252"")"
Robert,Bailey,,,60,60,0,QB,,26,-8,Aggressive,1.8,,58,59,72,56,65,69,54,20,50,46,51,60,23,38,58,52,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773258"")"
Seantrel,Allen,,,60,60,0,QB,,26,-11,Aggressive,1.8,,53,59,77,51,64,62,22,39,46,56,33,48,18,23,58,55,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773255"")"
De'Anthony,McKee,,,60,60,0,QB,,28,-6,Professional,1.8,,61,58,69,56,60,66,57,45,41,44,58,41,24,21,62,52,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773251"")"