first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Travis,King,Miami,Sharks,98,98,0,TE,1,33,-2,Energetic,11.9,1,99,87,99,99,99,99,99,80,73,47,43,13,97,69,73,35,37,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793483"")"
Mark,Abbott,Cincinnati,Bluecats,96,96,0,TE,1,27,-8,Professional,10.3,1,98,88,94,96,95,95,98,76,74,30,30,13,94,55,28,17,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793505"")"
George,Kim,"Las Vegas",Vigilantes,96,96,0,TE,1,29,-7,Aggressive,10.3,1,95,90,99,94,99,95,95,82,78,37,33,18,96,65,31,16,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793496"")"
T.J.,Howard,Atlanta,Hawks,92,91,0,TE,1,26,-8,Professional,5.9,1,88,85,95,92,89,95,94,70,84,49,49,30,89,59,30,18,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793544"")"
Pat,Flores,Seattle,Kings,91,90,0,TE,1,24,-9,Energetic,5.5,1,92,84,83,91,85,86,98,68,80,60,58,34,84,67,33,14,73,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793639"")"
Dallas,Gettis,Minnesota,"Polar Bears",91,90,0,TE,1,28,-5,Aggressive,5.5,1,91,85,91,86,86,87,94,77,78,39,32,12,87,63,30,16,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793567"")"
Evan,Evans,Cleveland,Bulldogs,90,89,0,TE,1,28,-5,Energetic,4.9,1,88,90,83,91,81,88,92,78,80,43,34,26,87,65,31,13,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793672"")"
Zach,Edwards,Houston,Coyotes,89,88,0,TE,1,32,-1,Energetic,4.5,1,86,82,84,90,86,83,94,74,82,37,45,21,85,64,45,18,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793692"")"
David,Nelson,Philadelphia,Tyrants,89,88,0,TE,1,27,-4,Professional,4.5,1,85,89,87,86,88,84,87,80,83,39,45,27,91,68,15,13,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793673"")"
Kyle,Price,Jacksonville,Wildcats,89,89,0,TE,1,22,-9,Energetic,4.9,1,88,92,84,95,94,90,91,66,80,42,42,18,85,65,51,23,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793597"")"
Darren,Webster,Pittsburgh,Demons,88,87,0,TE,1,30,-5,Professional,4.2,1,85,90,91,84,90,83,88,75,76,35,37,12,86,62,36,13,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793628"")"
Mike,Gholston,"New York",Paladins,87,86,0,TE,1,27,-5,Strategic,3.9,1,80,84,86,81,87,84,92,72,82,33,35,12,83,60,51,17,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793757"")"
Gerald,Evans,Carolina,Raptors,87,87,0,TE,1,29,-7,Energetic,4.2,1,87,85,87,87,86,82,88,82,72,37,33,13,88,64,26,11,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793743"")"
Dalton,Simpson,Indianapolis,Dragons,87,86,0,TE,1,27,-11,Strategic,3.9,1,86,82,87,86,86,79,90,65,73,30,34,14,83,61,27,13,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793719"")"
Hayden,Humphries,"San Francisco",Miners,86,86,0,TE,1,30,-9,Strategic,3.9,1,79,88,81,81,85,81,95,76,73,45,37,13,83,59,76,18,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793823"")"
Hunter,Howard,"Tampa Bay",Pirates,86,85,0,TE,1,28,-4,Aggressive,3.6,1,78,85,79,86,80,83,93,59,78,43,49,16,83,61,30,13,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793764"")"
Robert,Thornton,Washington,Bandits,85,86,0,TE,1,29,-6,Strategic,3.9,1,74,87,81,83,79,74,98,62,75,41,36,18,83,58,49,28,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793957"")"
Noah,Fields,"New Orleans",Boars,85,84,0,TE,1,25,-11,Professional,2.8,1,76,91,81,77,77,81,94,70,79,43,40,18,81,59,31,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793884"")"
Cole,Kamalu,"Los Angeles",Rhinos,84,83,0,TE,1,24,-13,Strategic,2.6,1,83,85,76,76,81,85,92,62,74,49,59,29,79,64,41,17,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793865"")"
Tyler,Howard,Chicago,Berserkers,84,84,0,TE,1,30,-9,Strategic,2.8,1,79,80,81,79,82,78,88,71,81,37,33,16,85,61,29,18,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793800"")"
Tyler,Curry,"Kansas City",Natives,83,82,0,TE,1,28,-6,Professional,2.4,1,81,86,77,79,84,84,93,73,76,30,25,17,75,58,32,16,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793901"")"
Dawson,Kizer,Dallas,Sheriffs,83,84,0,TE,1,26,-11,Professional,2.8,1,82,89,83,82,81,81,88,56,72,33,29,16,81,66,42,21,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793706"")"
Juwan,Jones,Tennessee,Vipers,82,82,0,TE,1,26,-7,Professional,2.4,1,79,89,76,75,77,83,87,76,79,35,39,21,82,62,37,24,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794076"")"
Dalton,Kwiatkoski,"New York",Hornets,82,81,0,TE,1,23,-14,Strategic,2.1,1,78,87,78,74,82,80,88,70,79,38,37,17,77,60,28,12,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794030"")"
Will,Daniels,"Green Bay",Wolverines,82,82,0,TE,1,27,-6,Professional,2.4,1,85,82,82,80,79,77,87,75,76,48,48,15,77,66,27,12,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793960"")"
Foster,Mosley,Buffalo,Bulls,81,80,0,TE,1,26,-7,Energetic,1.9,1,72,83,79,80,75,79,89,64,76,35,40,14,73,62,26,12,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794205"")"
Irv,Schwartz,"New England",Marauders,81,81,0,TE,1,25,-11,Energetic,2.3,1,74,87,73,79,80,74,87,68,77,36,35,14,81,59,24,19,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794130"")"
Michael,Moore,Detroit,Prowlers,81,80,0,TE,1,22,-13,Aggressive,1.7,1,81,85,76,79,82,73,83,66,78,55,54,25,77,63,26,13,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794063"")"
Austin,Hanna,Arizona,Roadrunners,80,79,0,TE,1,28,-4,Strategic,1.8,1,77,81,81,76,77,72,88,66,76,37,31,17,71,60,28,17,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794274"")"
Cade,Ochoa,Denver,Stallions,80,80,0,TE,1,24,-11,Energetic,1.9,1,73,83,79,78,81,76,90,61,74,40,45,16,74,65,33,11,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794266"")"
Mo,Adams,Indianapolis,Dragons,80,79,0,TE,2,29,-6,Strategic,1.8,1,78,81,72,78,78,72,85,64,73,30,20,12,78,63,26,17,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794258"")"
Greg,Dye,Baltimore,Owls,80,79,0,TE,1,23,-9,Strategic,1.8,1,75,86,72,80,74,78,84,67,78,34,37,16,78,56,32,11,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794202"")"
Trey,Mendoza,"Los Angeles",Griffins,80,79,0,TE,1,23,-11,Strategic,1.8,1,74,88,72,78,73,78,85,63,77,40,46,16,79,62,35,13,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794164"")"
Jonnu,Stokes,Detroit,Prowlers,80,79,0,TE,2,28,-8,Aggressive,1.8,1,75,87,74,73,74,77,81,78,75,30,31,16,81,60,36,13,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794149"")"
Jake,Feiler,Philadelphia,Tyrants,79,78,0,TE,2,24,-11,Professional,1.7,1,73,83,73,77,75,72,83,65,77,40,39,16,76,65,33,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794490"")"
Taysom,Hankins,,,79,79,0,TE,,33,-10,Aggressive,1.8,,71,92,77,79,73,71,80,84,78,59,55,55,80,57,87,77,71,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794244"")"
Jordan,Adams,Arizona,Roadrunners,79,78,0,TE,2,31,-7,Strategic,1.7,1,75,86,70,76,78,74,87,73,73,31,26,13,73,59,46,23,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794228"")"
Pharaoh,Blair,"San Francisco",Miners,78,78,0,TE,2,29,-4,Energetic,1.7,1,72,78,77,77,72,71,85,67,76,37,27,15,75,63,28,12,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794548"")"
O.J.,Hill,"Las Vegas",Vigilantes,78,77,0,TE,2,28,-5,Strategic,1.5,1,73,89,73,72,77,79,80,76,74,37,35,17,76,61,31,18,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794449"")"
Jody,French,"Los Angeles",Rhinos,77,76,0,TE,2,27,-8,Strategic,1.4,1,76,85,68,73,75,66,81,65,73,34,25,22,74,56,27,16,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794690"")"
Daniel,Branch,Minnesota,"Polar Bears",77,77,0,TE,2,22,-10,Energetic,1.5,1,70,88,73,75,67,70,87,59,76,45,51,25,72,64,26,12,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794584"")"
Dan,Andrews,"New England",Marauders,77,77,0,TE,2,28,-6,Strategic,1.5,1,74,85,70,72,71,68,86,59,71,37,38,24,73,57,15,12,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794580"")"
Colby,Peterson,Pittsburgh,Demons,77,77,0,TE,2,24,-9,Energetic,1.5,1,75,83,68,75,76,76,87,53,81,49,50,17,72,62,25,14,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794559"")"
Isaiah,Luna,Buffalo,Bulls,77,76,0,TE,2,23,-13,Energetic,1.4,1,74,86,71,73,74,74,83,65,76,39,36,28,71,55,26,15,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794391"")"
Adam,Theus,Miami,Sharks,77,77,0,TE,2,26,-8,Strategic,1.5,1,71,81,74,78,71,72,84,66,80,34,33,15,75,68,68,48,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794375"")"
Josh,Ogbuehi,Tennessee,Vipers,77,77,0,TE,2,26,-12,Aggressive,1.5,1,72,87,71,78,70,73,82,61,79,48,49,20,74,63,27,13,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794324"")"
Lawrence,Colquitt,"New Orleans",Boars,76,75,0,TE,2,26,-9,Professional,1.3,1,68,87,71,71,64,73,80,71,78,32,28,13,75,54,31,22,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794851"")"
Josiah,Dural,Carolina,Raptors,76,75,0,TE,2,26,-8,Professional,1.3,1,71,86,69,67,67,71,84,56,75,42,44,13,71,58,44,28,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794730"")"
Kylen,Garrett,Baltimore,Owls,76,75,0,TE,2,25,-11,Strategic,1.3,1,72,88,72,73,74,67,81,66,75,41,38,12,70,61,28,13,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794717"")"
Harrison,Brock,"Tampa Bay",Pirates,76,75,0,TE,2,25,-11,Aggressive,1.3,1,76,84,74,76,75,69,79,67,75,50,53,24,71,64,36,12,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794712"")"
Noah,Gilchrist,"Los Angeles",Griffins,76,75,0,TE,2,24,-9,Strategic,1.3,1,69,86,75,68,70,69,82,63,78,38,38,15,73,58,53,33,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794614"")"
Sam,Lara,Jacksonville,Wildcats,76,76,0,TE,2,22,-11,Strategic,1.3,1,76,88,77,73,68,75,81,75,75,61,59,34,71,59,33,24,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794541"")"
Chigoziem,Overton,Dallas,Sheriffs,76,76,0,TE,2,23,-10,Energetic,1.4,1,74,90,70,73,69,75,82,67,76,33,32,15,72,59,21,7,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794454"")"
Ian,Turner,Cincinnati,Bluecats,76,75,0,TE,2,27,-9,Energetic,1.3,1,77,85,70,76,70,71,81,67,75,34,30,14,70,64,32,15,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794402"")"
Logan,Taylor,"New York",Hornets,76,76,0,TE,2,32,-3,Professional,1.4,1,69,82,70,72,73,74,86,70,78,42,28,22,71,58,88,52,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794318"")"
Drew,Silva,,,75,75,0,TE,,27,-12,Energetic,1.3,,66,83,69,77,73,77,79,48,75,45,49,19,76,64,27,17,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794713"")"
Darnell,Walton,Houston,Coyotes,75,74,0,TE,2,22,-12,Energetic,1.2,1,66,85,73,67,75,74,78,67,75,58,52,19,74,64,33,18,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794689"")"
Tyler,Killebrew,Seattle,Kings,75,74,0,TE,2,30,-4,Energetic,1.3,1,69,78,66,67,71,75,79,69,79,36,43,12,75,67,41,19,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794638"")"
Jelani,Walters,"Kansas City",Natives,75,74,0,TE,2,24,-11,Professional,1.3,1,70,86,74,75,69,67,81,68,73,40,36,15,69,63,80,56,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794523"")"
Tommy,Thomas,Chicago,Berserkers,75,75,0,TE,2,23,-9,Strategic,1.3,1,69,86,78,70,72,71,79,56,75,35,39,16,75,61,29,13,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794439"")"
John,Barnes,,,74,74,0,TE,,25,-11,Energetic,1.3,,71,82,72,73,69,68,79,55,78,49,46,24,73,60,27,11,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795043"")"
Brock,Witten,Washington,Bandits,74,73,0,TE,2,24,-7,Energetic,1.2,1,67,87,68,73,65,73,82,47,76,45,37,13,68,60,27,13,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795032"")"
Anthony,Frank,,,74,74,0,TE,,28,-11,Energetic,1.3,,70,79,71,73,75,70,82,64,74,40,38,26,68,58,25,11,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794915"")"
Eric,Sensabaugh,,,74,74,0,TE,,29,-4,Aggressive,1.3,,74,83,70,72,75,65,80,71,76,31,35,15,69,63,23,12,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794817"")"
Brenton,Stevenson,,,74,74,0,TE,,22,-15,Aggressive,1.2,,65,84,65,70,74,67,83,69,77,56,57,44,73,63,30,12,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794783"")"
Brevin,Johnson,Denver,Stallions,74,74,0,TE,2,23,-9,Strategic,1.3,1,69,86,68,66,74,65,83,76,76,44,44,18,73,61,45,29,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794782"")"
Donald,Potts,,,74,74,0,TE,,26,-10,Aggressive,1.3,,67,86,73,66,68,67,84,63,76,39,34,17,70,61,32,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794707"")"
Albert,Oliver,"Green Bay",Wolverines,74,73,0,TE,2,25,-8,Energetic,1.2,1,71,90,68,69,66,68,81,66,72,49,57,19,70,62,26,18,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794682"")"
Chris,Moore,"New York",Paladins,74,74,0,TE,2,31,-3,Aggressive,1.3,1,70,79,71,70,76,77,74,62,66,35,30,17,78,68,32,12,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794563"")"
Dalton,Knapp,Atlanta,Hawks,73,72,0,TE,2,24,-7,Professional,1.1,1,63,85,66,67,68,66,82,62,80,50,54,17,69,59,31,14,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795154"")"
Trevon,Wright,,,73,73,0,TE,,27,-10,Energetic,1.2,,72,77,72,67,64,62,78,67,77,38,34,14,71,63,57,32,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795117"")"
Grant,Cabrera,,,73,73,0,TE,,24,-10,Energetic,1.2,,71,86,68,70,70,65,80,59,77,21,26,13,70,58,28,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795070"")"
Charlie,Kerrigan,,,73,73,0,TE,,24,-8,Aggressive,1.2,,66,84,66,73,69,68,83,58,75,35,37,14,68,58,30,11,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795029"")"
Shane,Zavala,,,73,73,0,TE,,26,-8,Energetic,1.2,,72,85,71,72,71,69,81,74,78,36,32,17,65,37,26,12,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795006"")"
Tucker,King,,,73,73,0,TE,,22,-10,Strategic,1.1,,73,84,67,74,70,66,80,68,72,54,52,28,68,56,55,40,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794993"")"
Johnny,Moore,,,73,73,0,TE,,28,-9,Aggressive,1.2,,72,84,67,70,66,72,80,64,72,35,29,15,70,62,27,12,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794980"")"
Luke,Schneider,,,73,73,0,TE,,24,-14,Aggressive,1.1,,75,86,67,69,70,72,80,54,75,55,45,36,69,62,39,17,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794725"")"
Davis,Adams,,,72,72,0,TE,,22,-11,Energetic,1,,63,81,66,70,72,65,86,59,73,65,58,39,64,56,47,25,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795330"")"
Blake,Burch,,,72,72,0,TE,,32,-8,Professional,1.1,,67,78,68,69,68,69,79,57,80,36,44,17,70,66,67,51,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795285"")"
Ross,Dickson,,,72,72,0,TE,,28,-10,Aggressive,1.1,,68,78,65,67,70,61,82,51,74,34,32,16,67,59,31,12,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795253"")"
Tre',Marshall,,,72,72,0,TE,,24,-8,Aggressive,1.1,,69,83,65,69,66,61,78,65,73,42,43,15,70,60,45,23,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795243"")"
Jesse,Jenkins,,,72,72,0,TE,,29,-3,Professional,1.1,,64,83,67,68,71,63,79,58,81,42,43,13,71,63,22,14,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795179"")"
Cameron,Leon,,,72,72,0,TE,,23,-12,Professional,1,,65,82,72,69,65,70,79,67,71,51,51,23,69,57,26,18,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795151"")"
Zach,Gedeon,,,72,72,0,TE,,26,-7,Professional,1.1,,70,82,64,66,67,64,84,60,75,34,24,12,65,62,66,49,16,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795109"")"
Josh,Williams,,,72,72,0,TE,,23,-12,Aggressive,1,,69,86,63,68,63,71,82,62,74,39,44,12,67,62,31,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795104"")"
Elijah,Henry,,,72,72,0,TE,,22,-14,Professional,1,,66,92,71,64,67,72,81,80,74,25,26,14,66,52,26,18,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795063"")"
Jeremy,Ripkowski,,,72,72,0,TE,,23,-11,Energetic,1.1,,68,83,65,68,65,67,82,60,77,38,37,16,68,63,33,11,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794933"")"
C.J.,Unger,"New York",Hornets,72,80,-7,TE,3,30,-5,Energetic,1.9,1,77,86,79,78,84,75,87,68,78,56,51,16,74,60,52,30,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794035"")"
Troy,Fales,,,71,71,0,TE,,28,-10,Strategic,1,,61,79,66,67,62,63,80,64,79,22,30,13,68,57,28,16,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795495"")"
Zack,King,,,71,71,0,TE,,24,-15,Strategic,0.9,,60,87,59,67,66,66,81,62,71,52,50,14,70,56,27,16,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795488"")"
Jack,Salas,,,71,71,0,TE,,25,-11,Strategic,1,,66,86,67,61,68,63,81,47,75,37,36,18,67,60,34,11,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795459"")"
Devin,Ajayi,,,71,71,0,TE,,26,-11,Professional,1,,66,83,65,64,70,68,82,63,76,35,35,14,65,63,33,13,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795454"")"
Brayden,Watford,,,71,71,0,TE,,23,-11,Energetic,0.9,,64,86,68,69,68,67,80,70,72,47,41,14,64,63,59,45,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795415"")"
Cole,Tobin,,,71,71,0,TE,,23,-12,Professional,1,,67,83,72,65,70,72,82,63,75,31,31,17,63,57,32,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795273"")"
Hunter,Langley,,,71,71,0,TE,,25,-12,Professional,1,,70,85,63,66,64,65,82,64,76,54,51,15,65,58,31,11,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795201"")"
Charlie,Walker,,,71,71,0,TE,,25,-11,Professional,1,,71,83,68,69,71,70,74,57,74,60,59,52,69,62,37,19,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795147"")"
Ko,Koch,,,71,71,0,TE,,25,-14,Energetic,1,,66,76,71,65,66,71,77,53,73,35,36,12,70,66,26,12,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795091"")"
Peyton,Howard,,,71,71,0,TE,,24,-11,Strategic,1,,66,82,66,71,70,72,81,73,75,42,45,16,65,51,34,12,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794839"")"
Luke,Flacco,,,70,70,0,TE,,25,-7,Aggressive,1,,64,81,69,67,67,67,77,56,77,47,45,14,66,59,26,11,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795471"")"
Teagan,Quin,,,70,70,0,TE,,23,-9,Energetic,1,,67,76,64,69,66,69,79,64,78,48,47,13,63,58,28,10,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795395"")"
Nick,Mitchell,,,70,70,0,TE,,24,-13,Strategic,1,,67,83,63,68,64,60,77,60,77,41,37,22,66,59,33,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795334"")"
Tommy,Simon,,,70,70,0,TE,,28,-7,Energetic,1,,70,80,69,64,63,63,82,59,75,29,29,17,61,59,31,11,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795245"")"
John,Flores,,,70,70,0,TE,,23,-10,Aggressive,1,,71,82,61,68,69,61,75,53,78,43,48,13,69,63,25,7,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795236"")"
Brycen,Hager,,,70,70,0,TE,,26,-7,Professional,1,,69,87,72,69,65,71,78,59,81,39,46,18,62,64,31,13,16,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795155"")"
Quintin,Marshall,,,69,69,0,TE,,24,-7,Aggressive,0.9,,58,86,61,66,68,59,81,69,75,44,37,25,64,55,31,14,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795597"")"
Stephen,Carter,,,69,69,0,TE,,26,-9,Energetic,0.9,,63,83,62,65,68,65,79,55,77,39,37,21,63,62,28,12,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795592"")"
Zach,Dorsey,,,69,69,0,TE,,25,-12,Professional,0.9,,60,86,67,67,67,59,81,56,72,41,41,15,60,58,72,46,80,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795583"")"
Andrew,Okoye,,,69,69,0,TE,,25,-10,Energetic,0.9,,68,83,62,61,65,66,76,62,77,27,26,12,68,58,28,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795531"")"
Connor,Hamilton,,,69,69,0,TE,,24,-8,Professional,0.9,,61,83,66,70,69,63,77,70,82,42,49,16,63,57,38,29,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795516"")"
Matt,Boyd,,,69,69,0,TE,,27,-13,Professional,0.9,,67,83,61,66,67,60,82,57,77,39,41,15,62,52,31,13,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795464"")"
Chase,Alvarado,,,69,69,0,TE,,26,-8,Aggressive,0.9,,67,82,67,62,61,68,77,56,77,50,43,18,63,56,31,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795404"")"
Payne,Davis,,,69,69,0,TE,,23,-11,Professional,0.8,,64,79,64,68,62,62,79,68,75,47,41,16,64,56,22,12,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795394"")"
Will,Miller,,,69,69,0,TE,,24,-14,Strategic,0.8,,68,88,61,69,64,60,77,66,72,36,35,13,65,54,28,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795370"")"
James,Morgan,,,69,69,0,TE,,24,-8,Energetic,0.9,,63,86,68,62,65,69,77,59,79,37,35,19,66,59,43,33,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795317"")"
J.J.,Allen,,,69,69,0,TE,,26,-6,Energetic,0.9,,64,89,65,70,69,66,79,76,78,38,36,19,61,52,36,21,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795310"")"
Sean,Martin,,,69,69,0,TE,,25,-13,Strategic,0.9,,64,84,62,62,70,61,82,53,71,53,41,17,62,61,32,12,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795252"")"
Stephen,Shelby,,,69,69,0,TE,,26,-11,Strategic,0.9,,64,85,69,63,63,68,78,63,76,74,59,23,63,50,37,25,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795249"")"
Luke,McGill,,,69,69,0,TE,,22,-14,Strategic,0.8,,65,90,70,67,63,64,75,58,75,63,53,15,65,57,25,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794963"")"