first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Karlos,Braun,Tennessee,Vipers,92,90,2,P,1,33,-1,Energetic,2.4,1,51,67,72,64,97,88,34,30,48,52,43,32,32,60,27,32,88,94,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600248"")"
Tanoh,Simonson,"Tampa Bay",Pirates,91,87,2,P,1,29,-4,Professional,5.3,3,65,85,74,59,93,99,58,28,43,29,43,33,33,44,24,54,81,92,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942807"")"
Domata,Blaylock,"Green Bay",Wolverines,89,88,2,P,1,26,-5,Aggressive,1.7,2,59,69,81,56,94,90,35,58,19,35,20,31,23,28,28,24,96,81,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846227"")"
Mark,Cochran,Carolina,Raptors,88,81,2,P,1,27,-8,Strategic,2.4,4,62,62,68,61,87,86,37,51,35,48,33,22,31,55,39,31,80,83,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846226"")"
Star,Ulrich,Minnesota,"Polar Bears",86,82,2,P,1,30,-1,Energetic,1,2,57,68,67,63,74,82,25,39,55,29,38,36,25,20,30,52,81,85,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262281"")"
Dezmen,Dexter,"Los Angeles",Griffins,84,81,2,P,1,27,-8,Energetic,1.2,1,59,66,75,49,77,80,54,52,59,57,55,32,27,40,41,21,77,85,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846223"")"
Jeff,James,Louisville,Owls,83,82,2,P,1,36,-7,Energetic,2.8,2,64,82,96,70,87,92,21,34,43,52,53,58,54,26,21,38,80,83,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050078"")"
Graham,Cheng,Seattle,Kings,83,80,2,P,1,24,-8,Energetic,1.6,2,60,72,69,69,76,82,30,46,45,40,23,55,55,58,25,52,82,79,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987007"")"
Tanoh,Hernandez,"New York",Hornets,82,79,2,P,1,29,-2,Strategic,1,2,36,52,54,43,75,68,29,27,41,39,30,49,50,25,29,41,77,83,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426974"")"
Gary,Johnson,Chicago,Berserkers,82,78,2,P,1,33,-8,Aggressive,1.7,1,61,66,84,60,90,76,50,24,31,28,59,19,30,32,28,37,77,80,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051705"")"
Chad,Rivera,"New England",Marauders,82,79,2,P,1,24,-14,Aggressive,1.3,3,64,76,81,62,77,94,41,54,48,42,41,38,32,43,47,42,79,79,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987008"")"
Jay,Hunt,"San Francisco",Miners,80,80,0,P,1,25,-5,Aggressive,1.6,4,69,62,77,68,93,92,45,57,28,40,29,58,57,52,38,46,82,78,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987010"")"
Noah,Luna,"Green Bay",Wolverines,78,76,2,P,2,31,-1,Energetic,1.1,3,53,64,65,57,88,78,48,45,37,44,49,51,52,33,32,28,76,77,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426972"")"
Doug,Hayden,Cleveland,Bulldogs,78,75,2,P,1,32,-4,Strategic,0.7,2,51,72,70,55,95,87,25,35,20,49,36,55,26,19,22,29,69,80,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049810"")"
Delvin,Kaiser,Jacksonville,Wildcats,77,73,2,P,1,26,-10,Professional,1.3,1,57,70,74,56,84,70,19,23,41,28,51,22,52,29,28,57,72,74,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062733"")"
Garrett,Ramirez,Miami,Sharks,76,74,1,P,1,23,-13,Aggressive,1.1,2,66,55,77,47,78,89,51,42,31,37,42,49,34,50,30,50,77,72,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102972"")"
Dayne,Castillo,Pittsburgh,Demons,76,73,2,P,1,30,-1,Strategic,0.7,2,59,62,76,52,85,89,57,24,58,51,50,53,58,36,43,29,78,67,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262274"")"
Mike,Young,Pittsburgh,Demons,75,70,2,P,2,27,-6,Energetic,1.1,2,54,48,66,53,76,68,38,31,39,55,59,41,22,51,38,50,65,76,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846222"")"
Quincy,Pollard,"New York",Paladins,75,76,0,P,1,21,-9,Professional,1.6,4,61,56,73,57,92,84,44,44,39,26,18,22,43,40,27,51,76,77,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102964"")"
Bryce,Davis,"Las Vegas",Vigilantes,75,75,1,P,1,23,-7,Aggressive,1.4,2,50,56,77,50,84,69,41,48,58,43,33,36,44,28,34,46,77,74,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140787"")"
Rickie,Hamilton,Atlanta,Hawks,74,71,1,P,1,25,-8,Energetic,0.5,1,57,61,64,48,87,64,43,49,47,41,56,28,38,20,25,33,72,70,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987012"")"
Ryan,Murphy,Arizona,Roadrunners,73,68,2,P,1,32,-1,Aggressive,1.1,4,49,66,60,44,97,84,58,23,33,18,21,21,30,54,48,45,73,62,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049007"")"
Paul,Mosley,Buffalo,Bulls,73,72,1,P,1,28,-11,Professional,0.5,2,48,52,66,59,72,80,28,44,55,57,25,31,46,49,35,26,75,70,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262276"")"
Lamarcus,Terry,Dallas,Sheriffs,73,72,2,P,1,35,-3,Aggressive,0.7,3,50,60,59,53,78,66,55,23,32,35,52,36,37,55,20,41,71,74,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049140"")"
Mark,Zhang,Indianapolis,Dragons,72,66,2,P,1,31,-8,Professional,0.5,1,42,53,65,48,78,75,59,49,52,27,46,50,42,20,22,55,63,69,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600247"")"
DeForest,Morrell,Detroit,Prowlers,71,68,0,P,1,28,-9,Strategic,0.5,3,53,64,79,69,83,80,53,27,44,28,25,37,21,20,30,24,70,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965295"")"
Kyle,Brumley,"Kansas City",Natives,70,68,2,P,1,35,-3,Aggressive,0.9,2,40,43,66,47,73,67,42,42,31,57,24,42,49,27,51,24,65,71,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048337"")"
Alex,Hogan,,,68,68,0,P,,22,-15,Strategic,1.4,,49,52,62,56,83,79,28,51,43,33,48,52,41,49,42,51,69,68,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140780"")"
Marcel,Holmes,Washington,Bandits,67,65,1,P,1,25,-10,Energetic,1.1,1,49,60,71,48,80,76,51,50,28,44,22,39,43,47,32,40,63,66,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987013"")"
Brandon,Smith,Denver,Stallions,67,62,2,P,1,35,-1,Aggressive,0.8,4,50,56,65,46,72,76,29,42,32,24,35,39,48,48,25,60,58,66,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048671"")"
Davante,Mercer,Philadelphia,Tyrants,67,67,1,P,1,23,-13,Energetic,0.9,1,51,44,68,47,77,73,56,50,57,27,31,34,55,55,42,46,69,66,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102971"")"
Kenneth,Boudreaux,,,66,66,0,P,,27,-8,Strategic,1.2,,48,61,73,50,89,65,26,22,36,40,22,51,38,31,43,49,70,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846224"")"
Josh,Hudson,,,66,66,0,P,,25,-4,Aggressive,1.2,,48,49,62,47,66,74,52,54,32,57,24,46,44,23,52,42,74,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140782"")"
Matthew,Brown,Philadelphia,Tyrants,66,64,2,P,2,25,-6,Aggressive,1,2,61,58,79,49,81,86,47,45,27,37,32,50,41,38,21,29,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062735"")"
Nick,Miller,,,66,66,0,P,,32,-11,Strategic,1.4,,52,52,62,50,71,73,41,39,34,26,26,51,39,26,54,40,67,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942809"")"
Leland,Garrett,,,65,65,0,P,,27,-15,Aggressive,0.5,,64,61,70,51,86,79,51,26,46,28,42,40,45,48,48,38,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965300"")"
Matt,Quinn,,,65,65,0,P,,24,-9,Aggressive,1.1,,55,51,59,48,66,65,28,50,24,55,54,40,54,49,50,44,62,69,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102973"")"
Russell,Frederick,,,65,65,0,P,,26,-10,Energetic,1.3,,55,47,58,45,62,62,47,52,26,41,21,36,33,43,29,39,62,68,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846234"")"
Mike,King,,,64,64,0,P,,23,-7,Professional,0.5,,49,56,68,48,79,67,27,51,32,21,26,26,28,37,52,51,66,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140783"")"
Walt,Moseley,,,64,64,0,P,,26,-12,Aggressive,1.4,,42,48,63,44,75,66,58,32,23,44,57,48,56,57,35,48,59,69,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062740"")"
Donnel,Metz,"Los Angeles",Rhinos,64,59,0,P,1,26,-12,Strategic,1.1,3,50,48,61,40,71,70,36,48,23,45,23,58,39,35,27,36,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846229"")"
Jon,Rodrigues,,,64,64,0,P,,26,-6,Aggressive,1.1,,47,66,75,61,85,80,27,21,50,47,44,21,38,34,34,47,61,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987014"")"
Ethan,Murray,,,63,63,0,P,,30,-9,Strategic,1.2,,60,45,65,42,72,74,25,22,29,36,33,43,43,31,58,39,63,63,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426971"")"
Tashaun,Rivers,,,63,63,0,P,,27,-12,Strategic,1.4,,46,56,72,44,69,63,52,45,25,53,31,34,29,34,28,40,61,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965291"")"
Doug,Jones,,,63,63,0,P,,29,-10,Strategic,1.3,,57,59,66,55,82,74,55,40,50,31,25,57,41,36,53,53,63,62,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965299"")"
Brandon,Brown,,,63,63,0,P,,23,-10,Energetic,1.3,,52,54,68,60,70,67,36,48,33,25,43,30,37,49,41,26,55,71,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140791"")"
Ralph,Wilson,,,63,63,0,P,,24,-10,Energetic,1.1,,46,49,56,57,59,67,51,35,48,19,31,54,35,53,28,37,62,64,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140781"")"
Jeremiah,McMillan,,,63,63,0,P,,26,-13,Professional,0.9,,56,53,56,45,80,71,39,28,48,31,43,58,54,25,38,20,60,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846230"")"
LaDarius,Wallace,,,62,62,0,P,,25,-7,Strategic,1.4,,53,58,55,50,76,64,20,25,50,51,27,55,58,59,33,21,70,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140788"")"
Jeremy,Hays,,,62,62,0,P,,29,-9,Aggressive,1.4,,65,61,64,59,70,68,48,21,28,49,40,22,37,40,26,18,67,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965301"")"
Jason,Carter,,,62,62,0,P,,27,-8,Aggressive,0.9,,51,58,59,37,67,80,27,46,38,52,40,25,33,31,25,25,56,67,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965302"")"
Austin,Rivera,"San Francisco",Miners,62,60,2,P,2,35,-1,Professional,0.5,3,52,47,63,38,76,76,56,22,52,18,60,57,51,31,57,45,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049408"")"
A.J.,Pierce,,,62,62,0,P,,36,-5,Energetic,0.5,,48,48,64,43,54,74,26,18,57,28,23,23,29,41,57,32,58,66,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049141"")"
Forrest,Miller,,,62,62,0,P,,30,-8,Aggressive,1.2,,56,56,63,48,72,71,56,41,20,25,22,52,34,48,48,29,62,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426969"")"
Keith,Zimmerman,,,61,61,0,P,,28,-10,Aggressive,1.1,,52,62,64,51,89,79,37,32,41,49,57,27,38,34,20,47,62,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965297"")"
Geno,Dugan,,,61,61,0,P,,25,-7,Strategic,1.3,,53,59,71,57,94,75,56,25,48,42,50,55,29,28,26,43,58,62,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140784"")"
Terry,Tillman,,,61,61,0,P,,23,-15,Energetic,0.9,,44,54,58,50,68,71,31,27,33,42,39,22,44,25,35,46,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140785"")"
Eric,Sims,,,61,61,0,P,,25,-7,Strategic,1.2,,41,48,56,63,93,68,52,31,18,59,55,22,46,48,45,34,68,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140786"")"
Matthew,Gunter,,,60,60,0,P,,31,-9,Aggressive,0.9,,39,53,60,48,76,66,23,48,38,21,45,46,25,57,27,19,61,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600246"")"
Alex,Campbell,,,60,60,0,P,,31,-10,Strategic,1.3,,51,62,72,56,81,78,26,21,24,29,39,48,56,21,24,40,61,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942798"")"
Malcolm,Grant,,,59,59,0,P,,28,-10,Professional,1.1,,44,42,63,54,66,55,43,30,53,26,43,23,56,30,34,23,56,62,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062741"")"
Christian,Mason,,,59,59,0,P,,29,-8,Energetic,1.3,,60,67,71,55,77,63,27,38,44,54,31,48,34,41,48,53,62,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262278"")"
Johnny,Cox,,,58,58,0,P,,28,-14,Strategic,0.9,,45,48,57,45,79,52,56,19,52,46,41,36,52,33,48,54,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262286"")"
Jarvis,Cox,,,58,58,0,P,,29,-11,Strategic,1.2,,46,47,63,52,73,72,32,33,57,33,26,37,52,48,21,35,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262285"")"
Carl,Perez,,,58,58,0,P,,28,-7,Professional,1.4,,50,47,62,53,74,72,34,32,18,19,34,31,41,20,21,58,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965292"")"
Brandon,Dickens,Houston,Coyotes,58,55,2,P,1,29,-1,Energetic,0.9,1,54,59,69,60,87,83,35,20,53,25,53,33,57,40,51,38,47,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965294"")"
Louis,Ricks,,,57,57,0,P,,31,-8,Professional,1.2,,49,44,59,50,71,63,33,42,19,55,18,29,32,31,33,22,60,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942799"")"
DeMarcus,Cochran,,,57,57,0,P,,28,-5,Strategic,1.1,,53,55,61,44,86,63,35,38,49,22,52,51,52,20,40,40,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062734"")"
Trevor,Kozak,,,57,57,0,P,,29,-9,Strategic,1,,49,58,64,48,72,68,34,37,57,24,33,58,43,20,28,36,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965298"")"
Kevin,Bingham,,,56,56,0,P,,33,-11,Strategic,1.3,,63,51,72,56,80,80,38,33,57,30,40,41,51,42,42,39,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051715"")"
Duron,Swanson,,,55,55,0,P,,32,-10,Strategic,1.1,,36,53,60,34,63,60,30,54,32,52,49,44,55,50,23,43,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600253"")"
DeAndre,Corey,,,55,55,0,P,,28,-11,Aggressive,1.2,,49,51,57,46,86,69,53,32,34,30,58,17,49,59,31,42,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062729"")"
Pierre,William,,,55,55,0,P,,27,-8,Strategic,1.1,,54,51,60,48,69,60,21,51,45,54,37,25,51,44,25,52,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846233"")"
Nathan,Smith,,,54,54,0,P,,31,-13,Aggressive,1.4,,48,46,59,49,75,67,29,40,41,44,23,48,26,49,53,29,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600252"")"
Steven,Hickman,,,54,54,0,P,,27,-14,Strategic,1.1,,48,56,63,44,66,71,57,37,22,31,48,34,19,43,50,56,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262280"")"
Eric,McCurdy,,,54,54,0,P,,30,-6,Strategic,1.3,,46,54,58,46,69,65,49,29,45,42,34,40,51,55,44,34,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426975"")"
Chris,Meredith,,,54,54,0,P,,30,-9,Strategic,1.5,,56,67,64,40,91,84,20,20,58,46,37,26,29,37,54,38,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426970"")"
Josh,Martinez,,,54,54,0,P,,27,-12,Aggressive,1.2,,46,51,61,49,68,74,50,34,27,20,28,49,22,32,32,35,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062731"")"
Quintin,Garcia,,,54,54,0,P,,30,-15,Strategic,1.3,,56,61,76,56,64,77,27,34,25,22,30,46,45,50,54,22,44,62,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600254"")"
Benjamin,McKenzie,,,52,52,0,P,,30,-9,Strategic,1.1,,36,52,67,48,69,67,21,40,48,28,34,28,26,29,30,52,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942802"")"
Garrett,Pyle,,,51,51,0,P,,29,-6,Strategic,1.2,,48,46,55,35,60,66,36,26,27,32,54,50,34,47,20,31,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965290"")"
Brian,Baez,,,50,50,0,P,,31,-7,Energetic,1.1,,50,54,60,52,66,74,22,28,19,57,51,52,30,30,48,53,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942804"")"
