first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Daryl,Smith,Philadelphia,Tyrants,95,94,0,FB,1,28,-5,Strategic,5.4,2,96,68,95,89,96,96,53,24,46,59,48,31,97,93,56,36,26,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883886"")"
Da'Norris,Miller,"Tampa Bay",Pirates,93,92,0,FB,1,29,-4,Strategic,5.8,3,95,66,88,89,97,95,30,55,20,56,50,24,92,94,42,24,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884288"")"
Chris,Layne,Jacksonville,Wildcats,91,92,0,FB,1,34,-1,Energetic,4.9,4,95,73,95,89,95,96,48,44,25,32,51,23,92,90,23,24,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884019"")"
Quinn,Bailey,"Las Vegas",Vigilantes,90,90,0,FB,1,34,-2,Strategic,4.7,3,95,85,88,98,95,98,51,33,41,30,49,21,91,84,54,37,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883818"")"
Landon,Curry,"Kansas City",Natives,89,88,0,FB,1,23,-9,Energetic,3.1,4,97,65,86,85,97,98,40,25,54,44,21,49,89,83,20,54,34,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884087"")"
George,McDowell,"New York",Paladins,88,89,0,FB,1,28,-3,Energetic,2.9,2,88,62,89,87,90,84,57,33,53,53,49,36,90,91,57,42,58,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882680"")"
Louis,Dale,"New York",Hornets,86,85,0,FB,1,24,-10,Professional,2.3,3,96,69,90,78,96,92,55,55,38,41,36,37,84,78,29,30,34,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883952"")"
T.Y.,Thornton,"Kansas City",Natives,84,83,0,FB,2,21,-7,Energetic,1.6,3,96,54,73,69,88,97,31,51,19,27,28,40,87,77,37,38,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884086"")"
Taylor,Thompson,Houston,Coyotes,83,83,0,FB,1,23,-7,Strategic,1.6,3,88,49,79,77,80,93,25,34,18,38,52,22,83,83,39,41,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884555"")"
Phil,Hunt,"New England",Marauders,81,81,0,FB,1,30,-4,Energetic,1.5,4,90,66,75,82,96,96,51,59,54,33,40,28,77,77,21,23,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883215"")"
Will,Franklin,Cincinnati,Bluecats,81,82,0,FB,1,29,-6,Aggressive,1.5,2,94,55,83,73,96,93,35,22,24,26,50,44,78,78,31,20,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884221"")"
Matt,Andrews,Seattle,Kings,79,78,0,FB,1,34,-1,Aggressive,1.4,4,91,62,77,69,74,84,44,21,51,29,40,31,70,83,34,30,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884421"")"
Anthony,Parks,Minnesota,"Polar Bears",79,79,0,FB,1,28,-8,Professional,1.2,2,87,52,76,79,95,97,32,33,54,58,46,49,74,76,47,51,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882948"")"
Dustin,Odom,"Los Angeles",Rhinos,79,78,0,FB,1,28,-8,Energetic,1.1,4,90,62,74,75,77,78,37,29,37,29,40,55,72,82,51,58,25,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883282"")"
T.J.,Williams,Tennessee,Vipers,78,78,0,FB,1,20,-11,Energetic,1,3,87,51,76,71,88,95,52,57,39,46,36,51,71,78,49,43,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882881"")"
Sharrif,Phillips,Houston,Coyotes,77,78,0,FB,2,23,-12,Aggressive,1.1,4,90,61,77,73,84,90,49,29,20,54,30,50,77,72,32,41,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884556"")"
Stevie,Bell,Pittsburgh,Demons,76,76,0,FB,1,22,-9,Professional,0.9,3,94,43,78,67,74,80,42,21,58,29,42,23,75,71,27,25,19,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882814"")"
Russell,Dykes,Buffalo,Bulls,75,74,0,FB,1,29,-8,Aggressive,0.8,2,97,45,66,71,87,87,34,46,31,32,21,22,68,72,56,55,52,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883484"")"
Jacoby,Winn,"Los Angeles",Griffins,75,75,0,FB,1,24,-5,Strategic,0.8,1,84,61,67,75,88,84,59,23,54,56,53,37,73,73,51,22,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883752"")"
Avery,Woods,Cleveland,Bulldogs,75,76,0,FB,1,28,-3,Aggressive,1,2,90,60,83,79,97,85,47,59,49,30,52,25,68,73,47,54,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883550"")"
Adam,Owen,Philadelphia,Tyrants,74,75,0,FB,2,23,-10,Energetic,0.8,2,76,58,73,68,71,89,39,40,33,45,47,56,73,75,55,21,24,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883885"")"
T.Y.,Savage,Tennessee,Vipers,74,75,0,FB,2,29,-4,Professional,0.8,1,97,53,74,79,80,82,47,34,39,58,55,25,77,65,28,31,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882880"")"
Darren,Singleton,"San Francisco",Miners,74,73,0,FB,1,27,-4,Energetic,0.8,2,86,47,70,75,92,81,45,27,25,23,60,44,70,69,39,21,43,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884355"")"
Jeff,Higgins,"New Orleans",Boars,74,75,0,FB,1,30,-7,Strategic,0.8,1,85,57,71,66,91,76,28,29,25,31,39,43,71,76,41,52,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884622"")"
Juwan,Guyton,Washington,Bandits,72,72,0,FB,1,21,-10,Energetic,0.7,2,86,39,59,61,73,77,33,38,34,23,51,51,76,70,19,45,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883149"")"
Vincent,Gleason,Chicago,Berserkers,71,70,0,FB,1,24,-11,Strategic,0.6,2,75,56,57,69,77,70,47,43,36,38,50,24,72,73,52,33,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882747"")"
Steven,Wilson,"New York",Paladins,71,71,0,FB,2,21,-11,Aggressive,0.6,3,93,45,72,75,78,70,57,44,49,31,50,39,69,68,23,56,37,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882679"")"
Terry,Jacobs,"Green Bay",Wolverines,70,69,0,FB,1,28,-5,Professional,0.5,2,74,39,60,67,62,81,37,42,45,52,55,36,70,69,33,27,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883685"")"
Brice,Tyson,Cincinnati,Bluecats,69,69,0,FB,2,23,-6,Strategic,0.5,1,73,47,63,67,83,85,52,24,49,52,22,35,67,66,51,40,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884220"")"
Donald,Davis,"New York",Hornets,66,65,0,FB,2,34,-5,Professional,0.5,4,71,41,56,64,73,87,53,35,42,43,44,42,69,56,25,30,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883953"")"
Jeff,Walker,"Las Vegas",Vigilantes,66,66,0,FB,2,32,-4,Strategic,0.5,2,77,38,65,60,82,60,48,43,29,47,31,52,68,65,58,40,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883819"")"
Frank,Ross,Chicago,Berserkers,66,65,0,FB,2,25,-7,Strategic,0.5,2,78,47,55,62,63,79,35,29,40,50,56,60,61,66,47,34,46,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882746"")"
Jordi,Gray,Atlanta,Hawks,65,66,0,FB,1,27,-8,Strategic,0.5,3,78,48,67,68,89,77,49,33,28,33,20,45,55,67,26,46,29,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883350"")"
Dimitri,Vickery,"New Orleans",Boars,65,66,0,FB,2,24,-6,Strategic,0.6,4,78,42,69,62,79,62,43,20,41,35,41,36,64,66,48,39,59,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884623"")"
Keon,Taylor,Detroit,Prowlers,64,63,0,FB,1,20,-15,Professional,0.5,2,80,39,53,65,64,72,37,54,52,59,22,33,58,63,27,56,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883618"")"
Dwayne,Brown,Pittsburgh,Demons,64,64,0,FB,2,30,-9,Aggressive,0.5,2,81,43,61,56,79,76,35,31,45,57,37,27,56,63,37,56,29,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882813"")"
Randy,Demarco,Seattle,Kings,64,64,0,FB,2,26,-4,Strategic,0.5,4,76,45,60,61,63,82,39,50,40,24,44,20,62,59,45,52,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884422"")"
Jordan,Robinson,Dallas,Sheriffs,64,64,0,FB,1,27,-10,Professional,0.5,4,80,50,66,64,62,60,18,46,48,24,21,49,66,57,44,32,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884689"")"
Tyreek,Diggs,Buffalo,Bulls,63,62,0,FB,2,23,-11,Aggressive,0.5,3,73,44,55,57,66,64,34,28,35,52,45,27,63,60,60,27,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883483"")"
Connor,Jones,"Green Bay",Wolverines,62,62,0,FB,2,26,-8,Energetic,0.5,1,80,47,58,73,72,72,55,23,20,54,34,22,59,57,23,42,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883684"")"
Lamar,Davis,Jacksonville,Wildcats,62,63,0,FB,2,23,-12,Energetic,0.5,3,74,43,65,58,64,63,18,32,57,56,34,59,55,67,21,40,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884020"")"
Kevin,Phillips,"Tampa Bay",Pirates,62,62,0,FB,2,23,-9,Aggressive,0.5,4,87,34,60,65,73,75,27,58,21,28,44,30,55,57,38,22,39,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884287"")"
Randy,Johnson,Carolina,Raptors,62,61,0,FB,1,31,-5,Professional,0.5,2,75,35,60,57,65,76,22,37,38,21,28,43,55,60,43,53,33,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884488"")"
Lindsey,Patterson,Indianapolis,Dragons,62,61,0,FB,1,29,-5,Strategic,0.5,2,71,39,57,53,71,64,55,37,43,32,52,56,58,61,50,44,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882613"")"
Paul,Teague,"Los Angeles",Rhinos,61,61,0,FB,2,26,-7,Professional,0.5,2,71,41,53,56,64,79,51,23,53,29,42,57,58,58,23,50,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883283"")"
Aaron,Edmonds,"New England",Marauders,61,61,0,FB,2,23,-9,Energetic,0.5,1,76,40,60,56,65,61,52,39,55,52,20,46,58,60,36,55,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883216"")"
Derrick,Harris,,,60,60,0,FB,,28,-9,Aggressive,0.5,,64,43,62,56,73,55,25,36,37,25,27,41,57,65,43,45,17,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884866"")"
Vinnie,Banks,Miami,Sharks,60,59,0,FB,1,28,-4,Strategic,0.5,3,72,37,55,58,73,65,38,51,25,48,37,42,55,58,41,55,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883081"")"
Ed,Grady,Denver,Stallions,59,60,0,FB,1,21,-9,Strategic,0.5,4,74,45,58,61,72,75,28,28,26,24,50,54,58,52,46,48,42,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883015"")"
Emiliano,Rapp,Atlanta,Hawks,59,59,0,FB,2,25,-9,Professional,0.5,4,66,33,63,57,64,79,41,44,59,33,34,52,56,54,55,59,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883349"")"
Jordan,Hill,Arizona,Roadrunners,59,60,0,FB,1,24,-10,Professional,0.5,3,73,48,64,58,57,63,26,42,50,28,50,40,61,52,21,43,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883416"")"
Johnathan,Williams,Arizona,Roadrunners,59,60,0,FB,2,26,-4,Professional,0.5,3,71,39,61,65,66,67,41,49,53,21,52,21,59,54,45,37,43,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883417"")"
Rees,Gilmore,,,58,58,0,FB,,23,-11,Strategic,0.5,,73,24,54,57,71,68,39,53,40,29,45,52,55,54,32,24,59,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883551"")"
Shaquil,Connolly,,,58,58,0,FB,,28,-4,Strategic,0.5,,74,30,54,54,70,60,26,35,53,44,44,41,56,56,35,37,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884865"")"
Clifford,Sheridan,"San Francisco",Miners,58,58,0,FB,2,27,-9,Aggressive,0.5,3,72,29,54,44,69,61,48,25,48,47,27,55,59,54,53,31,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884354"")"
Denzel,Bradley,,,58,58,0,FB,,31,-6,Professional,0.5,,70,39,58,52,77,61,50,27,28,51,54,56,49,63,59,40,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884855"")"
Coty,Green,Miami,Sharks,58,57,0,FB,2,25,-7,Strategic,0.5,4,74,28,57,52,71,61,45,48,30,39,40,51,53,54,27,47,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883082"")"
Mike,Logan,Baltimore,Owls,57,58,0,FB,1,24,-7,Aggressive,0.5,3,68,29,61,61,67,65,36,48,39,59,37,47,54,58,28,35,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884154"")"
Jacob,Callaway,,,57,57,0,FB,,26,-8,Strategic,0.5,,72,25,60,55,65,64,47,44,48,38,23,52,56,53,40,55,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884489"")"
Ryan,Oliver,,,57,57,0,FB,,31,-2,Energetic,0.5,,75,34,56,55,65,60,54,45,51,38,60,47,56,52,21,44,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884864"")"
Josh,Leon,,,57,57,0,FB,,23,-7,Professional,0.5,,70,29,61,52,58,62,51,31,35,28,41,49,58,51,45,39,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884852"")"
Travis,Tate,,,57,57,0,FB,,21,-8,Energetic,0.5,,66,39,61,46,61,54,36,31,48,31,42,58,52,60,48,55,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884851"")"
Charcandrick,Drayton,,,56,56,0,FB,,23,-6,Aggressive,0.5,,70,32,60,60,67,59,39,20,23,30,40,34,54,51,31,58,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884870"")"
Deatrich,Diallo,,,56,56,0,FB,,29,-2,Energetic,0.5,,74,46,56,55,64,58,19,46,36,38,56,55,50,55,20,20,17,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884854"")"
Joshua,Mayo,,,56,56,0,FB,,28,-8,Strategic,0.5,,77,35,53,46,47,70,31,53,41,23,43,43,49,56,25,54,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884856"")"
Charcandrick,Johnson,,,56,56,0,FB,,29,-2,Aggressive,0.5,,68,23,59,55,67,62,46,31,60,26,21,19,56,50,22,46,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884857"")"
Arthur,Rowe,,,56,56,0,FB,,26,-4,Strategic,0.5,,69,42,60,65,67,69,39,18,47,60,27,35,54,47,60,29,46,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884853"")"
D.J.,Johnston,Minnesota,"Polar Bears",56,56,0,FB,2,26,-10,Aggressive,0.5,4,69,38,55,56,53,59,59,30,45,32,27,42,51,56,44,42,58,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882947"")"
Nate,Kelly,,,55,55,0,FB,,24,-6,Strategic,0.5,,62,30,49,57,60,71,49,58,31,46,47,26,54,52,54,50,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882612"")"
Charles,Morton,,,55,55,0,FB,,35,-1,Energetic,0.5,,61,28,51,47,57,74,32,19,54,56,44,33,50,54,40,27,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884860"")"
Steven,Thomas,,,55,55,0,FB,,36,-3,Strategic,0.5,,69,24,52,49,65,58,38,24,59,29,37,54,54,53,53,50,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883617"")"
Donald,Solis,,,54,54,0,FB,,23,-7,Aggressive,0.5,,71,20,52,53,74,64,54,47,59,54,20,40,48,53,43,37,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884867"")"
Austin,Bush,,,54,54,0,FB,,25,-6,Professional,0.5,,66,28,49,47,60,65,34,45,58,17,33,25,54,51,37,41,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884871"")"
Lamin,Clark,,,54,54,0,FB,,29,-5,Strategic,0.5,,69,35,55,53,49,58,56,41,53,38,30,49,50,52,18,20,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883014"")"
Charles,Charles,,,54,54,0,FB,,29,-8,Strategic,0.5,,67,38,48,52,69,55,29,20,24,33,41,57,57,49,44,49,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883751"")"
Anthony,Hayes,,,53,53,0,FB,,29,-7,Strategic,0.5,,60,41,52,54,73,64,29,37,36,48,22,60,51,47,31,38,45,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884690"")"
Dax,Givens,,,53,53,0,FB,,28,-4,Strategic,0.5,,62,35,49,46,71,70,32,50,36,25,23,41,53,47,59,56,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884868"")"
Eric,Walker,,,53,53,0,FB,,27,-5,Energetic,0.5,,64,26,51,47,69,54,42,56,32,24,39,21,50,55,30,52,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883148"")"
Josh,Francis,,,53,53,0,FB,,21,-9,Aggressive,0.5,,73,24,46,58,70,69,53,31,43,47,36,52,50,47,58,26,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884861"")"
Eric,Johnson,,,53,53,0,FB,,28,-9,Professional,0.5,,68,20,56,51,59,75,20,28,52,35,33,27,46,47,43,30,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884862"")"
Davante,Brown,,,52,52,0,FB,,28,-4,Aggressive,0.5,,68,36,48,56,68,67,53,19,57,42,23,35,52,42,20,24,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884859"")"
Julius,Wilburn,,,52,52,0,FB,,25,-11,Strategic,0.5,,70,43,51,53,56,58,37,37,55,38,51,29,48,48,60,25,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884869"")"
Larry,Pitt,,,51,51,0,FB,,25,-13,Aggressive,0.5,,78,31,45,51,59,58,39,32,40,33,47,58,44,49,50,22,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884858"")"
Tom,Spencer,,,51,51,0,FB,,29,-3,Aggressive,0.5,,58,25,54,59,50,59,42,41,37,20,20,49,43,55,39,38,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884863"")"
Kyle,Dockery,,,49,49,0,FB,,24,-12,Professional,0.5,,58,24,51,45,58,59,25,56,58,43,26,60,44,47,18,20,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884153"")"
