first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Steven,Pitts,Indianapolis,Dragons,96,93,0,HB,1,29,-2,Energetic,10.9,3,87,95,95,90,92,95,37,92,94,41,51,25,20,22,55,53,52,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747063"")"
Connor,Young,"Tampa Bay",Pirates,95,93,0,HB,1,27,-4,Professional,10.1,2,83,90,89,86,81,83,39,98,96,41,30,46,20,34,19,56,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745587"")"
Mitch,Wood,"New York",Hornets,94,94,0,HB,1,28,-5,Strategic,14,3,97,91,95,94,88,90,46,93,95,18,22,57,57,48,39,32,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745389"")"
Daniel,Royal,Philadelphia,Tyrants,92,92,0,HB,1,29,-4,Energetic,14,3,95,96,95,91,89,92,43,91,91,60,19,35,58,40,48,41,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746123"")"
Andy,Daniel,Indianapolis,Dragons,91,87,0,HB,2,29,-8,Aggressive,7.5,3,77,92,88,82,96,95,31,88,82,23,39,51,46,27,26,38,40,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747062"")"
Ryan,Fowler,Cincinnati,Bluecats,90,90,0,HB,1,33,-2,Aggressive,13.1,3,95,88,85,95,88,87,44,96,85,50,31,38,40,57,38,46,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746190"")"
Alan,Simon,"Tampa Bay",Pirates,90,89,0,HB,2,31,-1,Strategic,8.8,1,95,92,93,90,84,86,60,87,89,32,42,24,44,26,50,33,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745588"")"
Brandon,Coleman,Pittsburgh,Demons,89,88,0,HB,1,28,-5,Energetic,7,1,90,90,91,84,95,83,32,87,89,55,47,43,26,49,20,51,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745252"")"
Kamalei,King,Jacksonville,Wildcats,88,88,0,HB,1,30,-5,Energetic,7.6,4,90,97,84,89,88,89,54,87,86,55,23,41,30,32,42,29,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746861"")"
Lamin,Breaux,Denver,Stallions,88,86,0,HB,1,27,-8,Energetic,6.2,4,90,93,82,82,90,87,34,80,90,51,37,20,52,54,58,26,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746795"")"
Bennie,Moore,Cleveland,Bulldogs,88,86,0,HB,1,22,-12,Professional,6,4,97,85,86,84,79,89,19,82,86,46,21,31,33,51,47,42,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745925"")"
Amba,French,"Los Angeles",Rhinos,87,86,0,HB,1,26,-9,Professional,6.8,4,80,94,88,82,90,85,18,90,78,29,33,57,29,23,51,36,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746994"")"
Ted,Brown,Baltimore,Owls,86,86,0,HB,1,29,-7,Strategic,7.5,3,92,85,91,83,83,89,32,84,82,39,28,30,18,37,49,35,57,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745789"")"
Christian,Walker,Detroit,Prowlers,86,86,0,HB,1,29,-5,Professional,6.2,4,91,84,92,78,87,80,32,90,82,58,24,25,30,41,27,17,39,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745322"")"
Justin,Stewart,Cincinnati,Bluecats,85,85,0,HB,2,28,-3,Aggressive,5.9,4,81,85,84,87,90,75,26,87,85,40,49,34,43,55,23,20,21,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746191"")"
Lane,Thompson,Tennessee,Vipers,84,83,0,HB,1,25,-9,Strategic,4.7,2,80,78,82,83,77,79,48,84,86,23,42,47,46,59,45,51,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746528"")"
Larry,Landry,Atlanta,Hawks,83,80,0,HB,1,23,-9,Energetic,2.7,3,76,86,85,82,77,70,41,80,81,47,27,40,37,29,52,31,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746458"")"
Jacques,West,"San Francisco",Miners,83,83,0,HB,1,35,-1,Energetic,6.1,1,90,98,91,84,78,79,43,82,78,51,30,28,57,53,44,24,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746326"")"
Brandon,Carey,"New England",Marauders,82,83,0,HB,1,27,-4,Strategic,5.4,3,81,81,87,83,87,82,39,85,80,57,58,36,28,60,52,38,38,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747330"")"
Daryl,Byrd,Miami,Sharks,81,81,0,HB,1,26,-7,Aggressive,3.1,1,74,86,77,83,77,83,39,78,83,55,41,39,29,35,37,38,42,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746660"")"
Louis,Porter,Baltimore,Owls,81,82,0,HB,2,33,-1,Professional,4.4,1,92,87,80,83,87,84,29,76,84,30,59,44,47,35,29,33,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745790"")"
Christian,Grice,Miami,Sharks,80,80,0,HB,2,29,-3,Professional,4.3,2,83,83,79,74,85,78,24,84,77,30,58,37,39,22,37,51,44,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746661"")"
Tanner,Howell,Carolina,Raptors,80,80,0,HB,1,25,-7,Energetic,2.8,1,73,89,83,72,85,75,57,83,75,57,51,34,47,24,21,51,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746593"")"
Bernard,Everett,Cleveland,Bulldogs,80,80,0,HB,2,22,-12,Aggressive,3.4,4,77,83,79,82,79,74,58,79,81,30,36,43,31,32,57,58,31,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745923"")"
Terrence,Parham,"New Orleans",Boars,80,81,0,HB,1,23,-13,Energetic,3.1,2,84,73,71,81,77,77,42,83,84,34,42,19,39,48,55,29,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745657"")"
Eli,Johnson,Arizona,Roadrunners,79,76,0,HB,1,25,-12,Professional,2.3,2,74,87,78,76,78,72,25,74,74,49,55,50,56,42,53,26,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747128"")"
Ryan,Jackson,Jacksonville,Wildcats,79,78,0,HB,2,26,-10,Aggressive,2.9,3,86,74,79,74,77,73,22,76,79,20,24,20,38,33,51,48,37,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746860"")"
Deshaun,Johnson,Carolina,Raptors,79,80,0,HB,2,28,-8,Aggressive,2.7,2,83,83,81,80,82,75,37,77,82,39,38,22,48,50,57,48,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746595"")"
Jeremie,Thomas,Houston,Coyotes,79,80,0,HB,1,23,-10,Strategic,3.6,3,72,89,75,75,87,86,20,71,85,51,50,49,45,58,48,29,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746057"")"
Jarvis,McGill,"Los Angeles",Griffins,79,78,0,HB,1,27,-6,Professional,3,2,93,73,72,85,72,83,43,74,78,20,30,53,39,46,48,38,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745453"")"
Willie,Gandy,Detroit,Prowlers,79,78,0,HB,2,27,-5,Strategic,3.6,4,92,73,73,77,79,74,30,82,72,57,24,19,45,28,27,53,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745321"")"
Bradley,Knox,"Los Angeles",Rhinos,78,78,0,HB,2,26,-6,Energetic,2.7,2,70,75,79,68,73,87,26,78,76,36,22,26,47,32,50,48,46,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746995"")"
Matt,Merrill,Seattle,Kings,77,77,0,HB,1,28,-7,Energetic,2.1,1,81,73,70,74,71,76,52,76,79,28,34,42,47,38,39,47,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746928"")"
Patrick,Bennett,Washington,Bandits,77,74,0,HB,1,29,-2,Energetic,1.8,3,72,72,71,67,72,76,41,76,73,52,37,36,51,52,29,29,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746393"")"
David,Joe,"Kansas City",Natives,76,74,0,HB,1,22,-13,Professional,2.6,4,80,84,69,76,83,85,40,70,71,22,43,56,41,40,38,36,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745857"")"
Louis,Allen,"Los Angeles",Rhinos,75,75,0,HB,3,24,-8,Energetic,3.2,4,80,78,74,73,74,75,56,79,71,46,20,35,52,20,40,42,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746996"")"
Deone,Hammonds,Denver,Stallions,75,72,0,HB,2,24,-9,Professional,1.5,3,70,74,69,73,74,75,52,68,74,32,27,40,29,31,58,52,22,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746794"")"
Austin,Banks,"New York",Paladins,75,71,0,HB,1,29,-5,Strategic,2,3,74,77,76,77,70,76,35,70,67,55,42,30,36,42,25,45,42,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746728"")"
David,King,"Kansas City",Natives,75,72,0,HB,2,25,-9,Energetic,1.7,4,68,72,71,64,65,73,41,72,73,40,23,33,55,21,48,25,47,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745856"")"
Jordan,Currie,Dallas,Sheriffs,74,74,0,HB,1,21,-10,Professional,1.8,3,77,87,74,77,68,72,18,76,69,55,30,31,43,41,30,39,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747265"")"
Sheldon,Roberts,Atlanta,Hawks,72,69,0,HB,2,23,-7,Strategic,1.4,2,61,78,69,64,65,70,47,65,72,45,58,51,60,23,41,38,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746461"")"
Chandler,Avila,Arizona,Roadrunners,71,70,0,HB,2,21,-9,Aggressive,1.5,3,75,75,66,68,69,73,50,66,74,57,51,25,22,53,39,36,49,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747131"")"
Al,Clarke,Buffalo,Bulls,71,70,0,HB,2,25,-10,Energetic,2,3,67,77,69,71,79,72,48,70,66,43,35,54,23,56,49,34,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745992"")"
Randall,Williams,Buffalo,Bulls,71,71,0,HB,1,28,-6,Aggressive,1.7,3,72,73,70,73,73,76,31,67,72,34,52,45,34,51,46,43,41,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745991"")"
Rocio,Johnson,"Kansas City",Natives,71,69,0,HB,3,29,-6,Professional,1.4,1,78,71,65,74,70,71,34,66,70,48,19,20,52,18,46,21,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745858"")"
Darren,Jones,Chicago,Berserkers,70,72,-3,HB,2,29,-2,Energetic,1.6,1,70,85,72,70,73,70,21,69,72,42,29,32,51,38,51,35,44,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746997"")"
Malcolm,Stephen,Denver,Stallions,70,66,0,HB,3,25,-12,Strategic,1.1,3,75,61,67,62,63,72,28,65,64,44,37,22,42,45,21,51,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746796"")"
Dorthy,Rush,Miami,Sharks,70,70,0,HB,3,21,-14,Aggressive,1.3,1,74,66,67,72,62,69,49,72,70,39,29,26,52,32,31,53,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746659"")"
Joe,McClain,Chicago,Berserkers,70,70,0,HB,1,23,-10,Professional,1.3,2,72,73,59,56,75,70,33,72,71,20,56,42,33,27,36,50,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745520"")"
Brandon,Scott,Pittsburgh,Demons,70,68,0,HB,2,22,-14,Professional,1.5,4,71,72,64,72,67,70,37,65,70,32,19,30,57,30,47,45,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745255"")"
Terron,Davis,Tennessee,Vipers,69,69,0,HB,2,23,-11,Aggressive,1.4,3,67,67,73,71,68,67,31,66,72,18,58,18,49,23,33,27,22,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746527"")"
Kevin,Robbins,"San Francisco",Miners,69,68,0,HB,2,23,-8,Professional,1.2,3,72,66,66,60,60,61,31,70,70,24,35,34,36,32,42,44,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746325"")"
Darron,Smith,"New York",Hornets,69,69,0,HB,2,24,-6,Strategic,1.2,2,71,59,64,75,73,76,17,65,72,49,39,39,36,53,34,36,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745386"")"
Eli,Warren,"New England",Marauders,68,67,0,HB,2,30,-8,Energetic,1.4,4,62,67,70,63,70,62,59,64,72,24,42,27,34,54,44,55,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747329"")"
Calais,McMillan,Washington,Bandits,68,65,0,HB,2,22,-10,Energetic,0.9,2,74,71,70,63,53,65,30,57,70,42,19,49,21,43,33,57,41,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746392"")"
Channing,Tucker,Chicago,Berserkers,68,66,0,HB,3,29,-5,Aggressive,1.1,3,57,74,66,61,60,69,35,63,67,29,24,59,28,40,51,32,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745521"")"
Joseph,Blocker,Jacksonville,Wildcats,67,66,0,HB,3,33,-5,Aggressive,1.2,4,67,72,66,63,62,66,48,66,64,43,40,55,37,56,35,38,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746862"")"
Dylan,Brown,Minnesota,"Polar Bears",67,67,0,HB,1,27,-8,Energetic,1.5,4,68,63,72,65,74,72,56,69,61,39,39,19,32,47,23,43,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745724"")"
Brandon,White,"New York",Paladins,66,63,0,HB,2,22,-12,Professional,0.9,1,63,68,67,64,61,57,47,68,57,42,21,54,52,51,54,38,23,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746727"")"
Cornelius,Murphy,Philadelphia,Tyrants,66,65,0,HB,2,23,-12,Aggressive,1.1,2,71,70,66,65,69,59,53,61,67,46,18,50,49,22,53,26,23,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746125"")"
Eddie,Provost,Dallas,Sheriffs,65,65,0,HB,2,22,-14,Aggressive,1,3,63,69,64,63,62,64,44,61,68,20,57,58,41,35,58,27,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747262"")"
Jayon,Patrick,Indianapolis,Dragons,65,61,0,HB,3,24,-8,Aggressive,0.8,2,60,69,60,54,53,65,35,51,68,45,43,56,60,38,54,36,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747061"")"
Lane,Jensen,Seattle,Kings,65,65,0,HB,2,24,-9,Energetic,1.1,3,68,72,68,70,57,59,54,70,58,27,18,52,46,34,21,44,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746930"")"
Nick,Ross,"New York",Paladins,65,63,0,HB,3,25,-9,Energetic,0.9,3,70,66,66,55,54,58,59,66,60,21,29,53,41,21,58,32,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746729"")"
Logan,Thompson,Tennessee,Vipers,65,64,0,HB,3,29,-4,Strategic,1.2,4,68,69,59,57,64,58,37,60,69,52,56,57,20,34,45,24,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746526"")"
Beau,Swanson,"Los Angeles",Griffins,65,64,0,HB,2,24,-5,Professional,1,2,60,63,61,60,63,67,45,67,62,48,36,48,21,44,40,31,40,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745456"")"
Louis,Lewis,"New York",Hornets,65,64,0,HB,3,26,-9,Aggressive,0.9,1,58,68,62,65,65,59,48,63,65,20,26,21,28,23,45,39,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745387"")"
Chris,Gary,Dallas,Sheriffs,64,64,0,HB,3,24,-11,Aggressive,0.9,1,60,74,63,58,59,62,33,65,63,60,19,28,52,45,34,47,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747263"")"
Louis,Gaffney,,,64,64,0,HB,,23,-8,Strategic,0.9,,57,65,57,67,57,67,25,63,67,32,48,19,22,25,43,44,46,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746863"")"
Julian,Clark,"Las Vegas",Vigilantes,64,64,0,HB,1,34,-1,Strategic,1,4,67,68,55,69,59,55,20,64,68,33,30,40,32,28,43,21,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746258"")"
Garrett,Jones,"Tampa Bay",Pirates,64,62,0,HB,3,23,-10,Professional,1.2,4,56,64,57,67,62,61,42,63,63,29,50,47,53,45,43,39,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745589"")"
Neville,Spencer,,,63,63,0,HB,,24,-9,Energetic,1.1,,69,70,66,63,66,60,40,62,61,29,44,48,43,36,51,20,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746929"")"
Jerry,West,Seattle,Kings,63,61,0,HB,3,28,-4,Strategic,0.9,3,61,67,64,59,63,66,56,60,58,49,24,49,19,32,50,44,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746927"")"
Chris,Foster,,,63,63,0,HB,,26,-4,Professional,1.1,,68,63,66,57,68,70,40,57,64,57,30,48,22,34,51,41,32,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746662"")"
Greg,Davis,"New Orleans",Boars,63,63,0,HB,2,27,-8,Professional,0.9,2,57,62,63,64,62,61,26,62,65,40,19,36,48,44,40,22,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745655"")"
Bruce,Winston,Detroit,Prowlers,63,63,0,HB,3,28,-7,Professional,1,4,62,73,66,63,63,62,22,62,59,34,38,21,50,33,57,26,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745320"")"
Noah,Whitaker,Pittsburgh,Demons,63,61,0,HB,3,23,-9,Professional,0.9,2,65,63,60,67,60,66,36,58,60,44,38,49,59,53,40,49,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745253"")"
Jon,Thomas,Atlanta,Hawks,62,59,0,HB,3,28,-8,Energetic,0.7,4,50,62,46,50,46,61,36,62,63,47,50,40,34,42,54,25,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746460"")"
Steven,Lawrence,Arizona,Roadrunners,61,59,0,HB,3,24,-12,Energetic,0.7,1,58,58,59,56,60,57,47,58,60,47,28,41,22,50,34,28,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747129"")"
Carl,Alexander,,,61,61,0,HB,,28,-5,Aggressive,0.8,,69,52,66,57,57,57,24,60,60,42,46,30,37,55,49,33,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745254"")"
Demetri,Roberson,"Green Bay",Wolverines,60,61,0,HB,1,25,-8,Aggressive,0.9,2,72,56,58,64,59,62,35,63,57,33,49,51,35,27,52,56,55,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747198"")"
Christian,Hill,,,60,60,0,HB,,24,-12,Strategic,0.7,,65,62,61,57,67,57,50,63,56,32,49,50,58,26,57,29,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746594"")"
Bruce,Barker,Carolina,Raptors,60,60,0,HB,3,24,-8,Strategic,0.8,1,66,63,67,67,66,59,32,59,56,24,55,46,46,57,42,54,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746592"")"
Delano,Barnes,Cincinnati,Bluecats,60,59,0,HB,3,25,-8,Energetic,0.9,4,70,61,59,55,65,59,31,63,52,46,51,54,41,35,37,23,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746193"")"
Jordan,Brown,,,60,60,0,HB,,34,-1,Aggressive,0.7,,71,58,57,59,60,56,19,65,54,47,29,52,39,45,24,38,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745319"")"
Dylan,Logan,"Green Bay",Wolverines,59,58,0,HB,2,27,-6,Professional,1,4,59,61,59,59,65,62,37,58,56,56,41,42,59,41,32,37,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747196"")"
Golden,Mendoza,Houston,Coyotes,59,60,0,HB,3,21,-12,Strategic,0.7,1,65,57,58,58,66,59,30,66,54,29,42,28,57,46,51,43,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746059"")"
Lane,McKenzie,Houston,Coyotes,59,60,0,HB,2,28,-10,Strategic,0.7,1,58,65,61,56,63,57,45,61,58,58,54,50,33,42,55,47,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746056"")"
Robert,Hammond,Buffalo,Bulls,59,59,0,HB,3,23,-13,Professional,0.9,2,62,57,62,63,65,58,25,56,58,37,21,29,54,30,24,18,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745989"")"
Jimmy,Robinson,"New England",Marauders,58,58,0,HB,3,23,-8,Professional,0.7,2,61,59,61,57,58,55,30,55,59,23,37,27,21,23,31,57,47,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747331"")"
Jesse,Timmons,Philadelphia,Tyrants,58,58,0,HB,3,29,-4,Strategic,0.6,1,63,55,50,54,62,58,46,59,58,45,40,22,31,39,40,17,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746126"")"
Bruce,Lee,Minnesota,"Polar Bears",58,59,0,HB,2,28,-6,Professional,0.8,3,64,55,58,56,64,58,35,57,60,47,44,58,36,49,45,34,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745721"")"
Josh,Kelly,"Los Angeles",Griffins,58,58,0,HB,3,23,-12,Energetic,0.6,1,63,70,51,56,54,60,36,57,55,59,38,30,57,29,24,30,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745455"")"
Carlos,Jones,,,58,58,0,HB,,25,-7,Energetic,0.6,,66,57,54,55,51,57,53,58,57,57,45,20,54,58,23,30,46,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747472"")"
Patrick,Graham,,,58,58,0,HB,,23,-7,Professional,0.6,,57,64,54,49,51,55,46,58,61,54,52,23,31,23,29,31,58,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747454"")"
Clay,Whitley,,,58,58,0,HB,,29,-7,Energetic,0.6,,62,50,61,48,49,52,33,61,58,53,28,41,54,44,49,39,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747452"")"
Cody,Akins,,,58,58,0,HB,,26,-12,Energetic,0.6,,61,49,63,55,51,53,49,61,55,60,43,47,20,51,22,44,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747450"")"
Tevin,Scott,"Green Bay",Wolverines,57,56,0,HB,3,27,-8,Professional,0.6,3,66,60,55,54,52,52,48,55,55,58,39,28,52,22,43,31,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747195"")"
Lane,Fontenot,Washington,Bandits,57,53,0,HB,3,27,-7,Professional,0.5,3,54,58,51,55,55,55,44,52,53,41,19,21,30,43,57,36,38,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746394"")"
Jerrell,Giles,"Las Vegas",Vigilantes,57,57,0,HB,2,24,-11,Strategic,0.6,1,58,64,51,52,57,53,20,62,52,26,56,42,36,51,37,23,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746260"")"
Colton,Stallworth,,,57,57,0,HB,,25,-9,Aggressive,0.6,,54,66,48,54,53,58,23,58,57,40,56,57,23,23,48,54,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745454"")"
Stefan,Jones,,,57,57,0,HB,,27,-3,Strategic,0.6,,62,63,59,55,46,53,31,55,59,47,47,40,47,50,26,49,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747471"")"
Tavarres,James,,,57,57,0,HB,,25,-11,Strategic,0.6,,50,67,55,54,60,53,39,53,60,56,32,44,42,33,28,53,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747465"")"
Mike,King,,,57,57,0,HB,,23,-14,Aggressive,0.6,,58,57,54,51,57,56,33,58,56,59,48,33,53,20,50,41,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747460"")"
Anthony,Warren,,,57,57,0,HB,,36,-1,Energetic,0.6,,51,56,57,52,64,52,19,60,56,27,26,41,35,55,39,44,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747451"")"
Josh,Jackson,,,57,57,0,HB,,23,-9,Strategic,0.6,,66,55,52,57,55,55,45,59,53,30,34,50,33,43,19,56,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747440"")"
Russel,Wilkerson,,,57,57,0,HB,,28,-8,Strategic,0.6,,60,56,58,63,60,50,55,63,53,22,27,27,47,19,56,18,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747437"")"
C.J.,Lowe,,,56,56,0,HB,,23,-10,Strategic,0.6,,53,55,50,57,61,58,39,55,57,31,39,56,21,34,23,37,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746726"")"
Edward,Clark,"Las Vegas",Vigilantes,56,56,0,HB,3,23,-12,Energetic,0.6,2,64,54,55,52,52,58,27,55,54,32,52,49,49,52,44,33,46,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42746257"")"
Ryan,Jefferson,,,56,56,0,HB,,22,-8,Professional,0.6,,65,56,54,55,58,54,39,55,54,27,57,41,21,41,30,20,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745855"")"
Gerald,Kirk,,,56,56,0,HB,,28,-8,Professional,0.6,,52,57,62,49,61,55,21,54,55,26,31,35,47,22,43,38,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745791"")"
C.J.,Campbell,Minnesota,"Polar Bears",56,55,0,HB,3,24,-7,Aggressive,0.6,4,56,50,56,62,50,45,17,57,55,48,35,56,55,26,21,57,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745722"")"
Spencer,Martin,,,56,56,0,HB,,30,-9,Strategic,0.6,,68,55,55,54,53,63,23,54,53,51,32,55,24,25,46,26,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745590"")"
Chris,Foster,,,56,56,0,HB,,23,-13,Strategic,0.6,,61,55,56,60,57,58,29,51,58,28,22,32,32,26,51,32,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42745523"")"
Christopher,Taylor,,,56,56,0,HB,,29,-4,Professional,0.6,,60,49,58,51,58,56,29,51,60,29,31,45,33,47,30,44,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8865&player=42747488"")"