first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Anthony,Glover,"San Francisco",Miners,101,96,2,MLB,1,33,-6,Energetic,8.4,2,99,75,96,84,97,77,37,46,33,97,61,99,26,31,31,37,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051573"")"
Avery,Cabrera,"New Orleans",Boars,93,89,2,MLB,1,31,-4,Aggressive,9.2,4,99,65,84,87,89,69,30,29,33,88,74,93,18,22,35,56,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600117"")"
Justin,Martin,Cincinnati,Bluecats,92,87,2,MLB,1,27,-6,Energetic,4.3,1,94,75,88,82,81,77,39,37,55,89,37,87,19,26,55,21,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262149"")"
Tyrone,Westmoreland,Louisville,Owls,91,86,2,MLB,1,31,-6,Strategic,6.2,1,87,78,94,95,99,73,26,44,53,81,38,84,42,27,19,32,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942670"")"
Ryan,Taylor,Atlanta,Hawks,91,87,2,MLB,1,32,-1,Energetic,7.7,2,95,72,98,78,91,67,35,42,44,86,57,83,41,47,21,47,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600121"")"
Kyle,Duncan,"New York",Hornets,91,86,2,MLB,1,32,-6,Aggressive,9.7,1,89,80,88,81,79,71,30,21,35,84,63,92,21,25,42,53,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051583"")"
Ted,Jefferson,Seattle,Kings,90,87,1,MLB,1,24,-6,Aggressive,1.8,1,98,81,98,87,93,82,45,25,22,85,33,80,47,42,59,48,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140657"")"
John,Baker,"New Orleans",Boars,90,86,2,MLB,2,27,-7,Aggressive,6,1,93,84,93,96,95,79,48,39,33,82,48,82,35,31,48,32,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965170"")"
Dion,Samuel,Miami,Sharks,88,85,2,MLB,1,26,-6,Aggressive,5.5,2,80,75,98,85,98,77,35,38,48,77,57,87,40,50,55,35,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846106"")"
Patrick,Mendoza,Cleveland,Bulldogs,88,86,2,MLB,1,29,-4,Energetic,7.5,2,78,70,93,93,99,73,31,28,32,86,54,83,27,30,39,25,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965165"")"
Dylan,Bravo,Minnesota,"Polar Bears",88,83,2,MLB,1,31,-5,Energetic,7.7,3,94,83,88,96,73,74,48,20,42,78,77,85,48,21,28,20,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051586"")"
Marvin,Sadler,Pittsburgh,Demons,88,87,0,MLB,1,37,-8,Energetic,14.7,3,95,92,93,92,91,86,49,45,24,85,56,81,40,42,28,23,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048920"")"
Zack,Gross,"San Francisco",Miners,87,83,1,MLB,2,22,-8,Energetic,5.3,1,96,76,91,94,88,71,51,30,50,85,76,73,33,27,30,44,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140653"")"
Garrett,Gilbert,Detroit,Prowlers,87,83,2,MLB,1,26,-9,Strategic,4.5,1,98,85,87,96,84,86,41,54,48,73,37,84,49,36,38,40,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986881"")"
DeAndre,Delong,Seattle,Kings,87,83,2,MLB,2,30,-3,Aggressive,5.5,4,91,75,96,94,92,84,50,29,44,83,54,72,42,42,22,53,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262146"")"
Russell,White,Washington,Bandits,86,84,2,MLB,1,25,-8,Strategic,5.6,2,89,69,91,89,85,77,44,35,42,83,37,82,57,27,26,50,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846094"")"
George,Price,Tennessee,Vipers,86,81,2,MLB,1,32,-1,Professional,3.5,1,82,75,96,87,86,65,55,31,53,67,39,89,27,25,56,47,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048720"")"
T.J.,Peterson,Carolina,Raptors,85,81,0,MLB,2,24,-12,Strategic,4.5,3,88,77,83,74,85,66,17,30,35,78,46,82,50,51,55,32,39,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140655"")"
Josh,Brandenburg,Cleveland,Bulldogs,85,81,2,MLB,2,23,-13,Professional,2.5,1,76,71,91,78,82,67,49,31,50,79,43,84,27,45,25,48,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986884"")"
Leonard,Murray,Jacksonville,Wildcats,85,81,2,MLB,1,27,-4,Professional,2.7,2,89,71,81,73,81,69,22,23,28,78,37,84,53,20,50,21,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846099"")"
Cameron,Mays,Carolina,Raptors,85,79,2,MLB,1,30,-4,Strategic,2.7,1,73,71,82,79,75,71,34,37,58,83,47,79,42,47,43,24,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262151"")"
Alex,Williams,Carolina,Raptors,84,78,2,MLB,3,25,-7,Strategic,2.9,3,85,77,82,84,75,74,57,40,50,76,37,78,46,20,42,28,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062605"")"
Richard,Wallace,"Green Bay",Wolverines,84,82,2,MLB,1,29,-1,Energetic,4.9,2,99,73,99,97,81,72,47,35,31,72,46,80,23,19,20,36,27,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426839"")"
Eddie,Hadley,"Kansas City",Natives,84,80,2,MLB,1,30,-4,Energetic,5.2,3,93,66,95,73,72,66,48,26,35,83,45,73,54,25,34,22,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942665"")"
Gabriel,Haggard,"Kansas City",Natives,83,81,2,MLB,2,29,-1,Aggressive,3.9,2,84,76,89,77,91,74,44,49,21,82,48,74,49,43,39,55,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965160"")"
Doug,Pierre,Arizona,Roadrunners,83,81,2,MLB,1,29,-1,Energetic,4,1,82,71,78,87,98,71,38,34,49,78,70,79,33,21,51,49,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426844"")"
Dee,Schmitz,"Los Angeles",Rhinos,83,82,1,MLB,2,34,-9,Aggressive,12.4,2,90,75,98,90,97,87,44,27,40,72,33,77,43,50,31,29,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048584"")"
Mike,Lindsey,Chicago,Berserkers,82,80,2,MLB,1,25,-9,Energetic,3.2,4,82,80,89,87,87,69,32,46,23,70,31,84,27,53,47,33,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846093"")"
Gabriel,Smith,"Green Bay",Wolverines,82,78,2,MLB,2,28,-5,Professional,2.3,2,76,75,94,84,86,71,26,22,42,75,68,74,46,25,27,29,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262147"")"
Matt,White,"New England",Marauders,81,80,1,MLB,1,25,-8,Strategic,4.9,2,86,68,89,88,79,73,36,53,50,81,40,75,35,34,34,24,40,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140662"")"
Kam,May,Cincinnati,Bluecats,81,77,1,MLB,2,25,-11,Energetic,1.8,2,78,63,85,83,93,72,45,31,40,68,43,79,20,57,57,54,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140659"")"
Marquess,Rogers,Chicago,Berserkers,81,77,2,MLB,2,27,-4,Aggressive,3,1,86,67,98,81,85,70,54,31,28,69,39,72,44,28,26,56,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062598"")"
Joseph,Edwards,"Kansas City",Natives,81,79,2,MLB,3,30,-9,Professional,2,1,82,70,90,73,76,62,46,27,58,74,43,83,29,53,50,44,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942675"")"
Jeff,Mitchell,Minnesota,"Polar Bears",81,76,2,MLB,2,32,-8,Energetic,3.2,3,78,71,86,79,78,60,40,58,20,75,66,74,34,50,47,25,47,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051584"")"
Connor,Williams,Pittsburgh,Demons,80,78,1,MLB,2,23,-11,Energetic,1.8,2,96,76,87,83,81,73,57,34,51,76,40,70,20,38,50,55,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140660"")"
William,Overstreet,Dallas,Sheriffs,80,84,-4,MLB,1,28,-6,Energetic,6.1,4,85,77,92,80,86,74,44,49,31,80,35,85,47,42,49,20,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062597"")"
Matthew,Franklin,Houston,Coyotes,80,80,0,MLB,1,30,-1,Professional,6.3,4,80,63,84,67,90,61,49,36,30,79,50,81,27,36,53,22,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600128"")"
Anthony,Small,Philadelphia,Tyrants,80,76,2,MLB,1,33,-3,Strategic,3,1,79,75,87,79,85,68,48,47,26,72,61,72,52,19,53,34,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600126"")"
Reshad,Hill,"San Francisco",Miners,80,81,-1,MLB,3,24,-10,Aggressive,3.9,4,93,78,88,88,97,72,45,34,30,73,61,77,44,20,50,31,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102848"")"
Jimmy,Gibbs,Denver,Stallions,79,76,2,MLB,1,26,-4,Strategic,2.6,2,86,67,86,86,77,59,20,57,33,71,44,74,30,22,28,40,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986889"")"
Mark,Mohamed,Pittsburgh,Demons,79,77,2,MLB,3,27,-7,Professional,2.2,2,80,69,85,79,85,65,38,28,50,72,40,77,28,26,51,32,29,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062600"")"
Jabaal,Vincent,"Tampa Bay",Pirates,79,75,2,MLB,1,28,-9,Professional,3.1,4,78,67,85,84,87,71,25,19,41,62,47,80,29,23,33,29,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262158"")"
Patrick,Mateo,Miami,Sharks,79,78,2,MLB,2,30,-1,Professional,4.5,3,85,63,88,75,68,70,52,19,27,77,67,79,43,40,59,42,46,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426834"")"
Craig,Zapata,"New York",Paladins,79,78,0,MLB,1,22,-7,Aggressive,4.7,1,83,82,86,86,96,73,30,47,37,74,63,70,46,35,56,44,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102847"")"
Daniel,Wyatt,Denver,Stallions,79,78,0,MLB,3,21,-15,Strategic,2.1,1,81,74,90,83,79,68,58,53,28,72,47,80,35,29,54,59,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102838"")"
LeGarrette,Thomas,Louisville,Owls,79,81,-1,MLB,2,22,-12,Energetic,3.9,4,90,72,87,86,88,79,30,44,50,75,32,80,35,42,28,22,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102837"")"
Randy,Washington,Indianapolis,Dragons,78,76,2,MLB,1,24,-6,Aggressive,2.8,2,72,70,81,86,79,65,46,34,44,73,34,78,37,39,24,54,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846095"")"
Logan,Gray,Detroit,Prowlers,78,74,2,MLB,2,27,-9,Strategic,2.3,2,81,68,88,85,75,72,30,38,17,68,58,71,45,57,47,41,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062603"")"
Zack,Atkinson,Denver,Stallions,78,73,2,MLB,2,29,-1,Aggressive,2.9,3,86,75,81,95,91,81,51,46,23,58,51,71,44,32,53,35,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262154"")"
Raymond,Williamson,"Las Vegas",Vigilantes,78,76,2,MLB,2,28,-1,Aggressive,3.2,1,74,79,89,89,83,71,50,26,32,72,76,73,27,19,53,44,34,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262142"")"
Chuck,Allen,"New England",Marauders,78,78,0,MLB,2,30,-3,Strategic,2.7,1,83,72,99,77,95,61,26,24,46,67,68,76,48,59,45,20,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426846"")"
Malcolm,Graham,"Tampa Bay",Pirates,78,79,0,MLB,2,23,-11,Aggressive,1.8,3,88,67,86,82,96,67,33,28,30,77,62,72,31,26,36,22,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102842"")"
Ryan,Lewis,Seattle,Kings,77,73,2,MLB,3,25,-5,Aggressive,2.6,1,77,80,82,78,93,58,46,21,53,66,66,68,53,39,22,44,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062611"")"
Josiah,Sykes,"New Orleans",Boars,77,77,0,MLB,3,30,-2,Energetic,1.6,2,67,73,99,91,81,72,57,27,42,78,61,70,27,29,44,38,40,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942666"")"
Aaron,Goodman,Buffalo,Bulls,77,73,2,MLB,2,33,-1,Energetic,2.1,1,88,76,93,79,65,65,36,28,38,67,57,70,37,22,35,19,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600129"")"
Steven,Scott,Dallas,Sheriffs,77,77,0,MLB,2,31,-1,Strategic,2.4,3,94,64,98,84,89,60,20,24,25,68,44,71,51,21,42,52,46,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600118"")"
C.J.,Overton,Washington,Bandits,76,74,2,MLB,2,30,-1,Strategic,2.1,3,83,60,89,78,86,63,56,40,57,63,50,75,46,42,24,21,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426836"")"
P.J.,Keeling,Jacksonville,Wildcats,76,74,0,MLB,2,24,-6,Professional,1.8,3,78,70,82,80,73,73,50,32,44,72,57,72,20,48,57,35,34,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102832"")"
Jason,Dixon,Miami,Sharks,75,74,1,MLB,3,24,-12,Strategic,1.8,2,80,64,84,77,86,74,24,40,22,67,68,72,43,22,29,53,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140647"")"
Billy,Hill,"Tampa Bay",Pirates,75,77,-4,MLB,3,26,-9,Professional,1.9,1,79,70,83,83,67,75,30,20,27,77,36,78,57,21,33,31,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986883"")"
Dominique,Story,Tennessee,Vipers,75,75,0,MLB,3,28,-3,Aggressive,1.5,1,81,69,78,81,75,65,36,33,22,71,47,77,22,55,33,41,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965162"")"
Stephen,Dawkins,Houston,Coyotes,74,72,2,MLB,3,26,-8,Aggressive,2,1,75,69,83,78,85,68,24,19,44,67,43,67,29,40,20,40,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846091"")"
Zak,Jenkins,Indianapolis,Dragons,73,70,2,MLB,2,29,-2,Energetic,2.3,4,88,72,83,80,69,56,19,40,30,66,44,63,58,25,45,26,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965175"")"
Robby,Williams,"Los Angeles",Griffins,73,70,0,MLB,3,23,-8,Strategic,1.1,1,81,62,70,68,77,59,28,36,19,70,63,66,46,36,26,43,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102839"")"
Muhammad,Smith,"New York",Paladins,72,71,0,MLB,2,24,-8,Aggressive,1.4,2,78,73,84,77,77,64,59,39,48,71,43,62,47,43,44,52,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140654"")"
Brandon,Williams,"Las Vegas",Vigilantes,72,73,-4,MLB,3,24,-5,Professional,2,2,91,75,75,77,92,66,53,54,36,59,69,73,34,25,23,43,45,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140646"")"
Jermon,Martin,"New England",Marauders,72,69,2,MLB,3,26,-6,Aggressive,2.3,4,88,71,87,86,80,63,24,47,20,56,71,63,29,60,58,38,22,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846089"")"
Joe,Robertson,"Los Angeles",Griffins,72,69,2,MLB,2,29,-1,Aggressive,2.2,1,62,66,89,71,84,58,45,30,40,62,64,67,46,49,28,40,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965164"")"
Corey,Scott,,,71,71,0,MLB,,25,-12,Energetic,1.4,,64,63,89,88,83,64,55,22,46,65,71,68,32,50,52,49,39,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986880"")"
Melvin,Butler,"Los Angeles",Griffins,71,69,1,MLB,,23,-9,Professional,1.8,1,75,67,78,74,89,65,50,23,20,60,38,65,44,42,33,40,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986875"")"
Caleb,Langford,"Los Angeles",Rhinos,70,73,-4,MLB,3,24,-12,Energetic,1.9,3,70,63,76,84,70,70,28,51,26,78,37,70,41,51,48,41,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986874"")"
Richie,Enriquez,,,70,70,0,MLB,,27,-7,Professional,1.6,,87,72,92,86,70,68,39,47,41,56,54,68,56,43,56,46,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846104"")"
Curtis,Johnson,,,69,69,0,MLB,,27,-6,Professional,3.2,,68,71,81,72,74,70,44,46,36,70,74,62,31,20,41,58,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062609"")"
Edwin,Hall,Dallas,Sheriffs,69,70,0,MLB,3,31,-4,Aggressive,1.6,3,84,64,87,69,88,63,44,57,50,63,53,61,41,58,46,18,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600114"")"
Kapron,Williams,Cleveland,Bulldogs,69,69,0,MLB,3,23,-9,Energetic,1.5,1,81,70,77,71,69,63,20,45,40,68,51,62,56,32,26,38,22,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102841"")"
Derek,Thomas,,,68,68,0,MLB,,31,-6,Energetic,1.6,,88,62,75,80,83,55,42,39,51,60,30,61,48,26,38,54,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426848"")"
Charles,Robinson,Chicago,Berserkers,68,66,2,MLB,3,32,-1,Strategic,2.5,2,76,56,72,72,80,49,29,37,40,74,53,49,19,20,44,28,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942681"")"
Brad,Meza,,,67,67,0,MLB,,25,-10,Strategic,1.3,,76,68,82,78,82,64,38,55,18,62,47,57,34,54,55,36,28,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140652"")"
Dan,Ellis,Buffalo,Bulls,67,65,2,MLB,3,27,-6,Professional,1.7,3,76,67,80,87,69,62,33,45,25,62,56,55,21,33,43,36,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846092"")"
Donavon,White,,,66,66,0,MLB,,24,-13,Strategic,1.3,,79,59,71,84,75,61,45,33,53,63,46,58,19,25,48,29,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140648"")"
Jalen,Brown,Arizona,Roadrunners,66,64,2,MLB,2,28,-1,Strategic,1.5,1,77,70,86,67,69,57,26,55,50,55,56,59,44,35,20,50,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426840"")"
James,Henderson,,,65,65,0,MLB,,23,-7,Professional,1.1,,75,64,72,66,68,63,49,51,45,63,50,60,40,38,45,58,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140656"")"
Demetrius,Houston,,,65,65,0,MLB,,28,-13,Aggressive,1.3,,82,63,83,83,83,59,28,41,27,49,63,61,53,45,52,21,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262157"")"
Keanu,Ho,,,64,64,0,MLB,,28,-8,Strategic,1.4,,81,59,76,77,89,58,26,39,45,53,61,55,39,42,44,54,24,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062596"")"
Frank,Porter,,,64,64,0,MLB,,28,-8,Aggressive,1.1,,58,58,79,63,72,68,46,48,30,60,64,62,22,51,60,49,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965174"")"
Kenneth,Burch,,,63,63,0,MLB,,25,-8,Aggressive,1,,70,67,74,81,70,64,22,52,25,60,63,55,49,30,32,41,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986876"")"
Shelby,Bolen,,,63,63,0,MLB,,28,-5,Energetic,1.2,,78,58,80,66,63,68,23,20,39,55,49,59,34,37,51,40,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062601"")"
Bryan,Meehan,"New York",Hornets,63,58,2,MLB,3,32,-5,Aggressive,1.3,2,76,53,70,61,80,48,51,28,17,61,48,37,31,42,38,42,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942676"")"
Brandon,Sims,,,63,63,0,MLB,,32,-8,Professional,3.5,,72,69,76,76,65,65,25,25,27,54,58,61,57,37,21,42,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942671"")"
Ty,Johnson,,,63,63,0,MLB,,31,-6,Aggressive,2,,74,72,80,80,74,67,38,44,40,57,36,52,51,26,42,51,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942667"")"
Gabe,Wolff,,,62,62,0,MLB,,27,-7,Aggressive,1.5,,71,56,79,81,64,62,25,20,52,63,55,49,44,51,48,55,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846090"")"
T.J.,Wooten,,,60,60,0,MLB,,29,-9,Energetic,4,,75,70,78,78,74,69,43,59,39,52,35,48,24,47,22,38,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965163"")"
Garrett,Sams,,,60,60,0,MLB,,31,-10,Aggressive,2.7,,80,67,75,76,66,55,29,33,49,58,62,45,27,24,54,35,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942672"")"
Robert,Douglas,,,60,60,0,MLB,,31,-2,Aggressive,1.4,,62,59,76,65,88,61,59,34,59,55,36,48,28,19,59,29,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942664"")"
John,Young,,,58,58,0,MLB,,30,-11,Aggressive,1.5,,74,68,82,76,65,72,53,58,51,43,37,52,20,19,55,28,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262144"")"
Larry,Martinez,,,58,58,0,MLB,,32,-6,Energetic,1.2,,60,64,73,63,75,60,40,20,47,43,74,59,19,30,53,33,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942679"")"
Kaelin,Goss,,,58,58,0,MLB,,30,-9,Professional,1.6,,73,66,82,81,83,67,34,39,30,45,41,44,57,29,47,55,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942668"")"
Marlon,Cummings,,,56,56,0,MLB,,26,-7,Energetic,1.2,,67,74,80,70,82,54,25,55,55,41,59,46,40,17,46,49,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986879"")"
Albert,Williams,,,56,63,-7,MLB,,27,-9,Energetic,1.1,,69,62,78,76,79,67,41,34,31,57,35,54,21,53,57,29,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062606"")"
Frederick,Conklin,,,56,56,0,MLB,,28,-6,Strategic,1.9,,81,68,90,78,65,57,55,48,34,41,34,43,43,19,37,34,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262153"")"
Stephon,Wells,,,55,55,0,MLB,,31,-8,Energetic,1.1,,57,60,71,74,69,60,49,57,22,49,51,47,50,55,47,35,58,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426832"")"
Tommy,Parker,,,53,53,0,MLB,,32,-5,Professional,1.4,,76,59,72,71,69,53,29,23,32,37,37,46,22,38,42,32,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048318"")"
Jimmy,Nolan,,,52,52,0,MLB,,29,-6,Strategic,1.4,,69,69,67,75,80,65,34,49,49,43,48,34,53,21,23,29,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426849"")"
Bryan,Corbett,,,51,51,0,MLB,,30,-3,Professional,0.9,,61,57,72,68,69,54,35,49,33,37,48,45,49,50,55,51,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262143"")"
Bruce,Bentley,,,45,52,-7,MLB,,28,-15,Strategic,1,,66,57,68,64,77,67,26,55,39,42,55,39,41,40,45,51,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426842"")"
