first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Carl,Ramey,"Green Bay",Wolverines,97,93,2,MLB,1,31,-4,Energetic,10,1,96,80,99,90,84,76,17,47,49,99,46,90,34,26,43,57,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293340"")"
Wesley,Ward,Miami,Sharks,95,87,2,MLB,1,26,-5,Strategic,3.7,2,88,80,96,85,96,65,35,28,42,85,69,85,31,39,46,37,54,59,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620476"")"
Brian,Cleveland,Chicago,Berserkers,93,89,2,MLB,1,25,-12,Aggressive,2,1,88,81,91,87,83,77,49,55,41,93,38,89,48,40,24,26,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597246"")"
Maliek,Harbin,Washington,Badgers,90,88,2,MLB,1,28,-2,Aggressive,6,2,97,81,99,84,89,78,51,45,45,91,32,80,42,25,38,55,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064302"")"
Max,Hunt,"Tampa Bay",Pirates,90,87,2,MLB,1,31,-9,Aggressive,4,0,89,89,89,89,71,67,64,57,55,93,22,87,48,39,36,33,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081409"")"
Jameill,Burden,Louisville,Owls,89,87,2,MLB,1,29,-8,Aggressive,9.3,1,94,76,93,83,90,74,30,41,57,87,69,83,42,54,50,40,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720864"")"
Gavin,King,Carolina,Raptors,88,83,2,MLB,1,24,-9,Energetic,2,2,90,73,95,75,75,83,45,51,19,81,44,83,31,33,40,21,38,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671361"")"
Connor,Clark,Pittsburgh,Demons,88,83,2,MLB,1,29,-6,Energetic,2.6,0,92,73,79,82,85,67,20,25,47,92,30,74,24,46,20,53,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659497"")"
Alex,Davis,Miami,Sharks,87,82,2,MLB,2,27,-9,Aggressive,5.3,2,90,71,95,80,90,73,54,20,20,72,40,83,35,56,27,51,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620480"")"
Keenan,Brown,Dallas,Sheriffs,86,84,2,MLB,1,28,-5,Energetic,2.2,0,84,69,93,83,82,69,31,56,22,85,40,84,22,27,51,48,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659508"")"
Jeremy,Blakely,Jacksonville,Wildcats,85,83,2,MLB,1,27,-8,Strategic,5,1,94,86,91,96,82,73,55,35,49,85,64,75,28,48,34,43,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671376"")"
Luke,Okeefe,"New York",Paladins,85,80,2,MLB,1,29,-7,Professional,15.3,1,85,72,98,90,98,71,50,24,32,78,60,68,19,32,35,24,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064313"")"
Matthew,Byers,Cincinnati,Bluecats,85,83,2,MLB,1,35,-2,Energetic,11.2,2,79,57,83,82,98,56,47,42,19,82,67,84,30,58,21,24,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502307"")"
Kendall,Scott,Pittsburgh,Demons,85,83,-1,MLB,2,23,-10,Energetic,5,3,88,74,96,99,88,82,22,19,38,86,62,72,36,47,20,46,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761275"")"
Bilal,Walters,Seattle,Kings,84,78,2,MLB,1,25,-8,Professional,1.5,0,90,62,92,70,86,56,41,19,44,81,34,67,53,37,21,31,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597169"")"
Jason,Elliott,Carolina,Raptors,84,82,2,MLB,2,28,-2,Aggressive,5.7,1,98,75,93,96,90,78,23,58,36,72,51,79,44,45,55,22,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620481"")"
Carl,Serrano,Detroit,Prowlers,84,79,2,MLB,1,33,-1,Aggressive,6.7,0,76,66,82,70,80,58,42,25,28,79,42,82,48,21,50,34,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574796"")"
Shawn,Davis,Providence,Penguins,83,81,2,MLB,1,24,-6,Professional,5.7,1,84,83,98,86,94,77,27,35,28,76,32,74,23,19,24,24,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597168"")"
Gerald,Thomas,"Green Bay",Wolverines,83,82,2,MLB,2,26,-12,Strategic,5.6,2,96,83,88,87,85,76,24,42,58,74,52,82,50,22,25,24,24,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659498"")"
Quincy,Martin,"San Francisco",Miners,83,79,2,MLB,1,29,-10,Professional,1.2,1,70,71,93,75,76,60,26,39,45,79,24,80,36,37,23,42,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720966"")"
Devin,McCray,Atlanta,Hawks,83,78,2,MLB,1,30,-6,Energetic,6.6,1,78,75,87,83,95,74,25,27,30,75,55,71,47,35,36,38,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720868"")"
Jonathan,Fry,"Los Angeles",Griffins,83,78,2,MLB,1,30,-3,Professional,2.7,1,71,61,72,66,74,54,55,51,58,95,51,71,27,25,35,49,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720862"")"
Michael,Lewis,Cincinnati,Bluecats,83,81,2,MLB,2,30,-14,Energetic,2.7,1,82,76,85,77,94,66,48,35,22,89,36,68,49,44,20,49,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064312"")"
Bernard,Cotton,"Los Angeles",Stampede,83,81,2,MLB,1,30,-1,Energetic,2.9,0,81,70,78,77,85,60,45,25,57,81,48,84,26,45,51,26,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699731"")"
Daeshon,Ivey,Miami,Sharks,82,75,1,MLB,,25,-5,Strategic,2,0,85,68,92,79,84,70,53,41,56,70,42,68,57,23,43,38,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671385"")"
Tracy,Tackett,Jacksonville,Wildcats,82,83,-1,MLB,2,30,-3,Professional,4,0,86,67,95,80,94,68,25,43,46,82,51,77,23,44,22,33,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699736"")"
Robert,Harris,"San Francisco",Miners,82,78,2,MLB,2,33,-1,Professional,2.8,2,79,59,83,77,82,63,26,21,39,79,64,77,45,40,55,57,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081371"")"
John,Connor,Atlanta,Hawks,82,80,-1,MLB,2,22,-9,Energetic,1.8,3,85,76,88,80,81,72,57,42,24,82,66,75,40,55,24,29,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761267"")"
Ryan,Mathis,Indianapolis,Dragons,82,83,-1,MLB,1,22,-8,Aggressive,1.7,2,77,81,83,90,97,70,47,55,33,80,64,84,47,48,47,52,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761264"")"
Da'Ron,Johnson,Chicago,Berserkers,81,78,1,MLB,2,25,-7,Aggressive,3.8,2,82,73,92,85,86,68,22,37,41,73,41,75,28,41,33,46,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759473"")"
Morgan,Webb,"Los Angeles",Griffins,81,76,2,MLB,2,26,-10,Professional,2.2,3,76,78,82,68,84,69,27,49,19,73,37,76,22,52,21,57,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620488"")"
Jordan,Smith,Tennessee,Vipers,81,79,2,MLB,1,29,-6,Strategic,1.4,1,81,65,81,74,81,54,54,30,28,75,57,85,35,57,55,39,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659504"")"
Brian,Carter,"Las Vegas",Vigilantes,81,79,2,MLB,1,27,-4,Strategic,2.3,0,94,67,84,81,95,67,57,23,56,75,32,73,17,41,22,22,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659500"")"
Ryan,Lynch,Detroit,Prowlers,81,76,2,MLB,2,29,-9,Aggressive,2.9,0,87,75,85,83,79,68,36,35,23,74,46,70,54,22,50,44,59,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064299"")"
Michael,Hernandez,Indianapolis,Dragons,81,77,2,MLB,2,31,-7,Strategic,2.7,2,97,59,82,82,81,57,39,58,33,71,53,76,49,42,26,55,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081374"")"
Javon,Parker,Detroit,Prowlers,81,79,-1,MLB,3,24,-6,Aggressive,3.9,3,80,77,92,82,86,74,48,51,23,75,65,76,56,46,50,33,45,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761268"")"
Brandon,Timmons,Anchorage,Yetis,80,78,1,MLB,1,23,-12,Aggressive,1.5,1,73,73,94,85,81,65,39,36,59,77,43,75,49,55,56,46,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759483"")"
Chance,Pullen,"New York",Paladins,80,78,2,MLB,2,27,-10,Aggressive,1.8,0,88,76,85,82,81,71,39,57,55,83,61,67,46,57,46,50,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671401"")"
Jeffrey,Wilder,"New England",Marauders,80,78,2,MLB,1,31,-5,Professional,7.1,3,82,71,97,84,95,75,29,52,36,77,62,65,42,33,39,45,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064283"")"
Jeremy,Satterfield,Cleveland,Bulldogs,79,75,2,MLB,1,24,-10,Aggressive,1.9,3,94,78,82,86,79,62,38,38,34,68,30,72,34,28,28,34,38,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671370"")"
Austin,Plunkett,Washington,Badgers,79,78,1,MLB,2,27,-13,Aggressive,1.9,2,83,65,88,75,77,65,54,50,33,68,62,86,49,37,58,41,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659512"")"
Christian,Waller,"New England",Marauders,79,77,2,MLB,2,28,-3,Professional,2,2,80,78,89,92,82,73,41,23,20,76,63,70,22,20,55,28,17,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659496"")"
Ramon,Earle,Arizona,Roadrunners,79,74,1,MLB,1,28,-4,Strategic,1.7,2,88,64,82,81,90,71,55,46,28,65,67,71,37,24,37,34,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720872"")"
D.J.,Richards,Seattle,Kings,79,75,2,MLB,2,30,-5,Strategic,2.6,1,68,73,77,82,77,70,57,28,49,75,61,76,35,24,21,25,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720870"")"
Chris,Dye,Buffalo,Bulls,79,76,2,MLB,1,32,-6,Strategic,2.2,1,86,68,81,79,79,64,55,55,25,76,45,72,54,35,42,24,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293351"")"
De'Veon,Jones,"Green Bay",Wolverines,78,74,2,MLB,3,24,-11,Energetic,1.5,1,89,73,84,72,85,60,49,55,55,65,70,71,31,30,30,43,38,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597173"")"
Jordan,Patterson,"New England",Marauders,78,76,2,MLB,3,25,-12,Professional,1.8,1,81,73,94,83,81,69,44,24,37,72,51,71,25,53,45,24,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597170"")"
Marcus,Wilson,Anchorage,Yetis,78,75,2,MLB,2,25,-8,Aggressive,2.4,1,84,72,97,80,89,73,44,51,28,71,66,63,54,52,40,37,44,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620475"")"
Taylor,Vazquez,"New Orleans",Boars,78,76,2,MLB,1,36,-2,Aggressive,5.3,0,87,65,90,86,94,75,30,34,36,70,44,66,59,34,24,41,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606406"")"
Jack,Carter,Cincinnati,Bluecats,77,77,1,MLB,3,25,-8,Aggressive,1.8,2,90,66,81,74,76,76,24,47,27,73,63,76,54,42,20,21,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759478"")"
Levine,Glick,"New Orleans",Boars,77,75,2,MLB,2,24,-11,Professional,1.5,0,93,77,85,76,82,72,54,34,53,68,62,70,33,34,49,53,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597163"")"
Brandon,Jackson,"San Francisco",Miners,77,76,-1,MLB,3,25,-7,Professional,1.7,0,66,75,76,72,88,73,57,43,45,77,34,75,57,19,44,41,39,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671383"")"
Michel,Marshall,Houston,Coyotes,77,75,2,MLB,1,25,-8,Aggressive,2.6,3,84,70,93,76,78,67,40,43,41,68,49,72,35,20,54,26,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671373"")"
Elijah,Villa,"New England",Marauders,77,75,2,MLB,,28,-8,Professional,2.7,3,84,78,91,71,76,74,26,40,48,65,54,75,41,46,39,21,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620486"")"
Ronald,Garner,"New York",Hornets,77,75,2,MLB,1,27,-4,Aggressive,3.2,1,96,74,87,81,79,63,34,29,36,67,67,70,20,54,55,20,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620485"")"
DeAndre,Dixon,Denver,Stallions,77,75,-1,MLB,1,31,-3,Energetic,2.1,0,75,60,74,65,71,57,38,40,47,84,64,71,45,57,29,30,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064300"")"
Clay,Andrews,Jacksonville,Wildcats,77,75,2,MLB,3,32,-1,Strategic,3.3,0,86,74,85,82,80,68,50,54,31,70,31,71,31,24,22,58,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293350"")"
Marcus,Neal,"New York",Paladins,76,73,2,MLB,3,25,-13,Strategic,1.9,2,82,65,78,90,92,77,31,58,40,71,68,63,47,32,42,59,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671384"")"
Justin,Knight,Denver,Stallions,76,71,2,MLB,2,30,-4,Energetic,1.3,1,87,68,82,76,59,66,59,53,55,73,44,64,22,47,25,29,30,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064330"")"
Taylor,Jackson,Arizona,Roadrunners,76,72,2,MLB,2,30,-5,Energetic,1.9,0,88,63,81,67,91,62,45,43,54,71,29,60,29,46,48,38,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064315"")"
Stephen,Slayton,Tennessee,Vipers,74,72,1,MLB,2,24,-12,Aggressive,1.7,1,73,61,86,85,84,64,18,29,35,70,67,65,48,56,52,43,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759476"")"
Beau,Nichols,Jacksonville,Wildcats,74,73,1,MLB,,25,-9,Professional,1.8,2,76,74,77,86,83,70,26,23,19,69,38,70,55,42,42,34,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759475"")"
Claud,Schneider,"New England",Marauders,74,72,2,MLB,,26,-6,Strategic,1.6,2,68,67,86,87,86,64,41,56,54,63,26,72,27,42,40,47,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671374"")"
Devante,Johnson,Dallas,Sheriffs,74,72,2,MLB,2,27,-1,Energetic,1.1,0,79,61,79,74,80,60,55,54,43,72,68,67,40,45,21,29,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671371"")"
Jonathan,McGee,"New York",Paladins,74,72,2,MLB,,27,-5,Aggressive,1.7,0,73,68,85,79,89,71,22,41,38,64,34,68,35,57,37,37,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659495"")"
Doug,Robinson,"New York",Hornets,74,72,2,MLB,2,30,-3,Professional,1.6,1,83,76,78,77,82,58,43,56,46,69,53,66,43,28,54,29,32,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064284"")"
Anthony,Sullivan,Buffalo,Bulls,74,72,1,MLB,2,32,-1,Strategic,2.3,2,77,72,79,76,84,67,49,27,31,68,71,67,50,48,22,38,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081368"")"
Jacob,Hardy,"Tampa Bay",Pirates,74,72,-1,MLB,2,24,-10,Strategic,1.6,3,73,71,74,85,73,64,46,20,37,72,69,69,48,31,33,42,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761285"")"
Jeff,Richards,"Las Vegas",Vigilantes,73,73,1,MLB,3,23,-7,Aggressive,1.8,2,84,73,77,84,89,67,29,46,17,68,40,67,49,45,53,44,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759472"")"
Marshawn,Walker,Cleveland,Bulldogs,73,72,2,MLB,2,27,-7,Professional,1.7,2,78,59,71,77,78,59,41,52,57,72,50,70,52,45,27,55,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620483"")"
Marcus,Askew,"Las Vegas",Vigilantes,73,70,2,MLB,2,31,-2,Professional,2,2,78,62,85,67,75,56,56,43,34,69,30,63,52,35,41,22,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064311"")"
T.J.,Bell,Arizona,Roadrunners,73,70,-1,MLB,3,31,-7,Strategic,2,2,83,70,89,86,75,71,20,38,22,64,57,61,17,34,30,33,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699750"")"
Donald,Coleman,Atlanta,Hawks,73,71,-1,MLB,3,22,-7,Energetic,1.2,1,80,65,83,82,78,70,27,58,18,66,56,65,23,45,43,27,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761271"")"
Dane,Leblanc,Houston,Coyotes,72,70,2,MLB,3,26,-3,Energetic,1.7,0,79,62,83,76,70,62,27,24,22,70,65,64,34,38,40,42,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597179"")"
Matt,Washington,Houston,Coyotes,72,71,1,MLB,2,26,-4,Strategic,1.5,1,82,75,75,84,77,68,59,30,57,62,44,72,21,41,40,32,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597172"")"
Trae,Carter,Tennessee,Vipers,71,68,2,MLB,3,30,-2,Aggressive,2.5,0,80,67,76,63,76,56,41,32,52,63,38,65,26,52,50,45,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720873"")"
Terry,Harrison,,,71,71,0,MLB,,30,-5,Strategic,2.2,,85,65,80,82,80,70,27,56,35,61,62,69,22,45,34,54,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720859"")"
Duron,Fraley,Louisville,Owls,71,73,-2,MLB,2,29,-4,Aggressive,1.4,0,81,63,88,84,75,65,53,31,35,68,69,70,56,32,31,30,58,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064308"")"
Raymond,Walker,Providence,Penguins,71,72,-1,MLB,2,23,-12,Professional,2.9,3,82,69,89,80,71,66,30,33,34,74,51,60,32,30,51,59,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761270"")"
Kameron,Burton,Pittsburgh,Demons,70,69,1,MLB,3,23,-13,Strategic,1.6,2,82,69,80,75,76,67,43,31,44,64,58,62,31,51,48,45,22,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759482"")"
Lon,Crites,Carolina,Raptors,70,69,2,MLB,3,23,-8,Strategic,1.5,0,88,77,80,90,73,64,38,36,56,67,36,56,45,29,45,57,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597177"")"
Nick,Robinson,,,70,70,0,MLB,,26,-7,Energetic,1.4,,78,75,83,78,90,72,58,38,20,63,50,61,40,40,53,29,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597171"")"
Jason,Benson,"Kansas City",Natives,70,68,2,MLB,1,26,-4,Strategic,1.6,0,71,73,71,75,82,59,35,22,33,62,69,67,44,27,29,45,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671380"")"
Seth,Marks,Arizona,Roadrunners,69,65,1,MLB,,26,-6,Professional,1,0,63,67,69,73,75,67,37,23,43,62,40,63,56,29,37,22,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597178"")"
Torrance,Holcomb,Louisville,Owls,69,67,2,MLB,3,28,-3,Professional,1.5,2,76,59,85,83,63,59,55,35,20,67,65,59,42,45,34,25,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659505"")"
Matt,Baker,"Kansas City",Natives,69,67,2,MLB,2,32,-6,Professional,1.8,0,92,68,74,79,87,60,21,53,46,53,65,61,38,36,38,37,19,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699740"")"
Jace,Norman,Detroit,Prowlers,69,67,-1,MLB,,22,-7,Aggressive,1.8,3,80,68,79,79,73,64,31,57,39,63,60,59,29,41,47,51,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761263"")"
Markus,Caraballo,Cleveland,Bulldogs,68,69,-1,MLB,3,23,-7,Strategic,1.4,0,70,62,70,80,63,67,43,29,30,71,68,69,37,40,43,41,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759477"")"
Malcolm,Flowers,Chicago,Berserkers,68,64,2,MLB,3,24,-9,Aggressive,1.6,1,65,57,77,70,66,58,42,26,50,60,61,63,35,23,31,50,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597167"")"
Randall,Terry,"New York",Hornets,68,70,-2,MLB,3,31,-7,Professional,1.5,0,88,69,86,76,70,62,30,31,28,68,60,60,53,59,45,59,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699742"")"
Anthony,Montgomery,,,67,67,0,MLB,,29,-11,Professional,1.2,,69,59,82,84,73,71,57,30,22,61,45,63,32,19,58,30,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064301"")"
Edward,Weiss,,,67,67,0,MLB,,30,-12,Professional,1.1,,84,64,77,76,85,64,42,47,50,57,69,60,37,42,22,34,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699728"")"
Tyvon,Green,,,67,67,0,MLB,,30,-12,Strategic,1.7,,86,65,86,79,79,54,36,24,37,55,68,61,59,31,25,38,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081362"")"
Brandon,Winn,,,66,66,0,MLB,,24,-11,Aggressive,1.3,,78,66,76,67,70,63,21,23,44,64,59,59,52,24,33,27,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759484"")"
Larry,Torres,Chicago,Berserkers,66,62,2,MLB,,24,-11,Aggressive,1.4,1,66,67,77,82,71,61,41,46,19,52,46,59,23,54,38,47,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597176"")"
Vontaze,Hewitt,,,66,66,0,MLB,,28,-7,Professional,1.1,,77,65,75,75,84,66,46,48,35,56,26,61,35,46,26,28,52,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620490"")"
Johnny,Noel,,,66,66,0,MLB,,28,-3,Strategic,1.3,,76,74,82,71,77,60,21,33,23,62,48,56,23,38,23,31,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620477"")"
Robert,Cobb,"Kansas City",Natives,65,66,-1,MLB,3,24,-7,Professional,1.6,1,80,65,77,71,61,63,28,49,30,65,54,59,52,29,55,40,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761261"")"
Terrelle,Griffin,"New Orleans",Boars,64,63,2,MLB,3,28,-7,Energetic,1.6,0,62,63,83,75,90,62,27,58,45,56,32,52,25,49,49,56,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720874"")"
Jake,Green,,,64,64,0,MLB,,30,-9,Strategic,1.1,,78,61,72,84,73,64,29,42,32,56,60,59,52,52,37,20,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720867"")"
A.J.,Kelly,,,64,64,0,MLB,,29,-7,Energetic,3,,71,67,85,75,78,63,47,59,23,60,36,51,20,57,34,50,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064309"")"
Logan,Sanders,,,64,64,0,MLB,,30,-9,Energetic,1.2,,77,67,69,73,77,65,23,52,30,59,40,56,34,27,54,39,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699733"")"
Johnathan,Jones,,,63,63,0,MLB,,25,-11,Energetic,0.9,,60,69,72,63,77,56,36,56,57,63,47,55,19,42,42,21,22,34,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671378"")"
Cameron,Ivy,,,63,63,0,MLB,,28,-6,Aggressive,1.1,,78,62,80,81,66,63,27,49,29,58,37,54,50,35,41,29,58,19,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620478"")"
J.R.,Taylor,Seattle,Kings,63,57,2,MLB,3,28,-4,Professional,1.2,0,68,70,70,65,76,59,20,20,45,48,42,49,20,53,31,53,19,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659502"")"
Aaron,Sisk,,,62,62,0,MLB,,25,-10,Professional,1,,81,65,79,70,65,64,21,40,28,53,75,55,51,20,46,41,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597164"")"
Blaise,Holman,,,62,62,0,MLB,,32,-7,Energetic,1.2,,69,67,74,67,72,65,36,43,39,57,57,55,26,38,25,46,48,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081358"")"
Darius,Whitaker,,,61,61,0,MLB,,27,-6,Strategic,1.4,,73,63,80,72,69,63,50,52,30,49,55,57,57,19,57,33,30,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620479"")"
Davis,Riley,,,61,61,0,MLB,,27,-8,Strategic,1.4,,66,60,72,67,65,60,32,37,48,60,51,54,44,34,34,56,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659492"")"
Noah,Hardy,,,60,60,0,MLB,,26,-6,Strategic,1.1,,75,62,84,78,68,65,53,56,42,50,60,51,50,31,35,48,23,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597165"")"
Keith,Fleming,,,60,60,0,MLB,,28,-13,Strategic,1,,72,72,91,76,83,56,27,45,57,45,47,49,46,32,28,23,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659506"")"
DeForest,Miranda,,,59,59,0,MLB,,30,-7,Aggressive,2.7,,82,72,81,71,64,58,18,56,53,52,29,46,35,26,26,22,24,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699730"")"
Cloyd,Smith,,,54,54,0,MLB,,28,-12,Energetic,1,,59,56,81,63,80,52,31,31,49,46,64,40,19,25,51,26,28,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720863"")"
Sean,Pressley,,,53,53,0,MLB,,31,-1,Aggressive,1.3,,65,65,72,73,79,65,46,54,41,34,43,47,46,57,27,40,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293341"")"