first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Michael,Merrill,"New York",Hornets,97,92,2,P,1,33,-13,Energetic,3.3,2,67,71,79,57,86,90,60,52,50,38,41,57,52,33,26,45,93,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278645"")"
Matthew,Irwin,Denver,Stallions,95,93,2,P,1,37,-8,Strategic,4.4,3,79,60,79,49,95,81,42,54,38,57,49,18,26,41,20,28,91,97,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=41881946"")"
Nate,Hunt,Dallas,Sheriffs,94,90,2,P,1,31,-7,Strategic,1.7,0,59,70,73,70,82,79,58,46,59,32,58,26,25,23,41,23,98,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335879"")"
Logan,Burk,Philadelphia,Tyrants,92,87,2,P,1,29,-10,Strategic,1.3,1,65,67,79,57,88,82,39,42,57,48,34,22,34,45,44,24,84,92,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446388"")"
Roy,Zhu,Baltimore,Owls,89,87,2,P,1,36,-10,Energetic,2.6,0,64,65,80,67,96,86,28,21,46,18,24,21,26,56,24,55,81,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42133028"")"
Marcus,Godfrey,"New England",Marauders,87,85,2,P,1,34,-4,Aggressive,1.8,0,55,68,74,53,97,79,43,29,29,58,41,25,43,27,55,43,86,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278636"")"
Jude,Rios,Houston,Coyotes,86,84,2,P,1,37,-10,Aggressive,1.7,1,61,65,67,64,80,83,34,35,26,56,27,42,48,25,53,37,81,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42032766"")"
Chris,Jones,Atlanta,Hawks,85,81,2,P,1,28,-12,Strategic,1.3,2,56,70,83,56,77,88,33,29,20,21,43,30,42,59,23,50,85,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446387"")"
Matthew,Giles,Dallas,Sheriffs,85,81,2,P,2,30,-8,Strategic,1.2,0,58,59,80,63,87,81,44,50,55,51,22,38,58,47,41,58,83,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432351"")"
Bobby,Jensen,"Tampa Bay",Pirates,85,79,2,P,1,32,-1,Professional,1,0,65,65,71,72,77,79,53,29,20,33,42,29,25,50,20,28,81,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417102"")"
Chris,Bruce,Detroit,Prowlers,84,80,2,P,1,35,-5,Aggressive,1.6,3,59,75,81,60,96,82,35,32,51,53,19,51,35,34,43,35,81,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181619"")"
Alex,Laster,Cincinnati,Bluecats,83,77,2,P,1,29,-5,Energetic,1.1,0,55,60,73,55,81,82,52,40,32,46,52,30,40,33,35,29,79,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464529"")"
Jeff,Peterson,"Los Angeles",Rhinos,83,78,2,P,1,30,-10,Strategic,1.4,2,59,53,68,60,89,75,23,59,53,31,45,49,54,33,48,26,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446385"")"
Jake,Farmer,"Kansas City",Natives,83,81,2,P,1,31,-11,Strategic,0.9,1,57,60,74,66,81,80,38,35,37,40,47,60,56,27,38,36,76,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295433"")"
Tenny,Tenney,Miami,Sharks,83,78,1,P,1,24,-7,Strategic,1.4,1,58,66,69,58,81,84,51,33,18,46,46,43,47,22,21,52,80,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759439"")"
Laurent,Bain,Buffalo,Bulls,82,76,2,P,1,31,-5,Energetic,1.3,0,64,63,75,57,82,80,28,29,43,56,41,21,48,59,21,23,82,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335873"")"
Dontari,May,Baltimore,Owls,82,78,2,P,2,36,-6,Professional,1.6,2,47,53,76,65,78,76,35,39,21,41,53,19,34,34,30,20,67,90,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181625"")"
Eric,Miller,Houston,Coyotes,82,76,2,P,2,25,-6,Professional,1.6,1,56,65,73,55,78,83,55,54,27,35,55,21,42,39,34,28,73,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596950"")"
Vince,Maness,"Green Bay",Wolverines,81,77,2,P,1,27,-5,Strategic,0.8,0,61,62,70,60,86,86,50,60,53,56,50,42,44,33,32,57,74,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464521"")"
Isaac,White,Denver,Stallions,81,77,2,P,2,31,-6,Aggressive,1.3,1,68,56,70,66,85,83,23,22,29,29,55,21,45,31,42,39,79,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432362"")"
Henry,Rios,Cleveland,Bulldogs,81,77,2,P,1,24,-12,Energetic,1.4,0,61,72,75,70,78,80,50,36,51,43,45,33,42,53,24,29,74,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596944"")"
DeAndre,Martin,Indianapolis,Dragons,81,79,1,P,1,25,-7,Professional,1.6,3,55,62,74,56,89,72,56,47,19,51,49,44,54,54,46,36,77,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596943"")"
Daniel,Jones,Jacksonville,Wildcats,81,75,2,P,1,28,-6,Aggressive,1,2,44,70,69,59,75,84,26,49,22,55,49,27,40,43,25,25,71,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543732"")"
Adrian,Milner,"Las Vegas",Vigilantes,78,76,2,P,1,31,-5,Professional,0.8,1,66,68,73,65,71,75,36,37,55,46,27,48,59,46,40,43,78,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432355"")"
Noah,Miller,Arizona,Roadrunners,78,77,1,P,1,24,-14,Strategic,1.8,3,60,67,77,66,81,76,50,29,20,47,40,56,37,22,47,39,78,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596954"")"
Miller,McCormick,"San Francisco",Miners,76,72,1,P,1,29,-4,Professional,1,1,67,70,77,63,94,78,34,33,44,45,28,19,25,25,58,32,73,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446378"")"
Benjamin,Castellano,Minnesota,"Polar Bears",76,71,2,P,1,35,-2,Energetic,2.2,0,56,53,72,65,77,86,25,23,36,45,17,25,25,20,23,40,70,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181621"")"
Deon,Cook,Carolina,Raptors,76,75,1,P,1,27,-10,Strategic,1.3,3,62,57,81,56,92,83,29,20,25,51,35,29,41,48,46,50,77,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543737"")"
James,Staples,Chicago,Berserkers,75,75,0,P,1,23,-6,Professional,1.4,0,73,58,81,64,96,82,36,36,42,29,44,49,49,59,43,20,77,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759436"")"
Chris,Ramos,,,75,75,0,P,,25,-7,Aggressive,1.4,,64,65,72,53,86,81,25,45,38,30,20,33,36,20,51,51,77,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639689"")"
Andrew,Staley,,,74,74,0,P,,24,-8,Strategic,1.3,,48,59,70,61,80,83,33,30,34,26,32,50,52,20,53,45,74,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639699"")"
Brandon,Vo,,,74,74,0,P,,23,-12,Strategic,1.4,,67,62,73,59,91,77,52,28,33,33,37,56,29,52,38,45,71,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639687"")"
Derrick,Griggs,Pittsburgh,Demons,73,70,2,P,1,29,-5,Energetic,1.2,0,63,70,78,44,90,80,25,35,28,44,21,46,42,41,47,54,69,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464522"")"
Buster,Burgos,"New Orleans",Boars,73,67,2,P,1,28,-4,Professional,0.5,0,41,65,63,48,77,73,29,30,25,34,36,57,28,42,45,42,72,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446377"")"
Shea,Baker,"Los Angeles",Griffins,73,73,0,P,1,24,-7,Strategic,1.3,0,55,65,70,62,91,78,21,44,47,29,43,41,42,47,56,47,70,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759444"")"
Jalen,Smith,Washington,Bandits,73,71,0,P,1,24,-11,Strategic,1.3,0,63,58,74,62,75,77,40,19,42,55,53,54,57,39,26,23,72,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639686"")"
C.J.,Phipps,Seattle,Kings,73,67,2,P,1,27,-6,Energetic,0.8,2,58,62,79,67,92,76,32,36,37,40,23,30,58,29,21,42,65,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546312"")"
Michael,Hendrix,,,70,70,0,P,,26,-11,Strategic,1.3,,62,68,74,57,75,80,36,57,24,26,51,33,18,32,19,23,71,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596953"")"
Ezra,Palomares,,,70,70,0,P,,25,-6,Aggressive,1,,55,56,76,62,86,74,35,18,47,41,28,36,28,56,33,25,66,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596951"")"
Darius,Davis,,,69,69,0,P,,23,-9,Professional,1.3,,62,67,74,64,75,83,20,42,22,39,23,50,28,32,42,47,67,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639690"")"
Werner,Lusk,,,69,69,0,P,,23,-9,Aggressive,1.1,,53,59,67,59,94,75,18,56,39,49,38,33,24,54,42,58,67,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639688"")"
Adrian,Albertson,,,68,68,0,P,,28,-13,Professional,0.5,,49,49,64,41,82,69,26,59,57,39,35,32,20,26,47,30,68,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464518"")"
Jerry,Worley,,,68,68,0,P,,23,-8,Professional,1.1,,44,61,64,47,76,77,18,41,36,59,46,53,54,35,50,40,68,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639695"")"
Derron,Herbert,,,68,68,0,P,,23,-12,Aggressive,1.2,,48,53,69,57,76,77,44,49,57,25,50,46,46,41,34,18,68,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639691"")"
Lawrence,Lancaster,,,68,68,0,P,,26,-5,Aggressive,0.5,,58,64,64,58,79,72,58,38,35,57,37,29,33,47,44,31,62,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596952"")"
D.J.,Thomas,,,67,67,0,P,,29,-8,Strategic,0.5,,51,63,71,49,74,78,50,54,58,37,43,20,18,27,26,20,65,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464527"")"
Chris,Block,"New York",Paladins,67,67,0,P,1,21,-14,Strategic,1.3,0,47,54,70,52,86,74,25,25,20,21,27,60,57,34,45,57,70,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759441"")"
Donald,Russell,,,67,67,0,P,,23,-7,Energetic,1.2,,37,44,57,53,68,62,44,38,38,50,29,27,44,52,25,27,67,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639694"")"
Keith,Blankenship,,,66,66,0,P,,30,-15,Strategic,1.4,,45,57,70,46,75,65,57,23,55,50,45,45,42,41,23,55,66,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335884"")"
Donte,Weiss,Carolina,Raptors,66,65,2,P,2,33,-7,Aggressive,1,0,67,68,75,64,87,81,21,46,44,42,51,24,21,35,21,44,64,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42181628"")"
Randy,Hughes,,,66,66,0,P,,26,-8,Strategic,1.2,,54,59,70,61,76,67,54,39,32,54,54,30,52,23,29,42,66,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596949"")"
Chris,Gutierrez,,,65,65,0,P,,34,-5,Energetic,0.5,,60,54,72,56,77,75,45,49,36,52,33,37,50,42,34,23,68,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295437"")"
Donavon,Moore,,,65,65,0,P,,24,-13,Energetic,1,,44,63,67,43,80,71,38,58,37,43,25,42,57,46,53,25,60,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596948"")"
Rico,Wilson,,,65,65,0,P,,27,-7,Strategic,1.3,,48,57,68,47,78,73,33,49,57,36,48,35,21,39,23,28,64,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546303"")"
Ralph,Branch,,,64,64,0,P,,31,-11,Strategic,1.5,,50,51,72,48,71,70,45,25,59,45,60,36,29,57,49,23,59,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432352"")"
Chelsey,Patton,,,64,64,0,P,,32,-14,Energetic,0.5,,58,58,76,58,80,79,18,56,44,47,31,49,23,35,19,45,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295440"")"
Bud,Altman,,,64,64,0,P,,24,-13,Professional,0.5,,52,59,64,57,79,66,40,56,26,21,38,54,24,42,21,42,68,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596941"")"
Keith,Bernier,,,64,64,0,P,,25,-8,Energetic,0.9,,50,48,62,56,75,68,37,56,20,42,23,32,51,33,41,31,66,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546314"")"
Rick,Ambriz,,,64,64,0,P,,28,-8,Professional,1.1,,59,65,82,61,78,81,22,47,21,42,31,45,31,20,51,32,70,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543738"")"
Karim,France,,,63,63,0,P,,26,-6,Strategic,1.2,,46,55,62,55,76,70,31,34,25,31,52,34,48,28,59,25,63,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546307"")"
Sean,Delacruz,,,63,63,0,P,,26,-10,Professional,1,,45,54,64,45,80,69,23,19,59,57,23,47,29,37,42,53,69,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546304"")"
Rashad,Moore,,,63,63,0,P,,26,-15,Aggressive,1,,56,50,64,40,71,76,53,35,30,40,18,49,32,59,30,56,66,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543730"")"
Joe,Greene,,,62,62,0,P,,29,-9,Aggressive,1.2,,52,58,64,54,74,73,22,39,56,50,46,18,20,28,46,25,57,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464525"")"
Brent,Hawley,,,62,62,0,P,,27,-8,Professional,0.9,,46,43,58,43,66,73,58,55,25,31,32,27,36,28,45,42,62,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464523"")"
Andres,Black,,,62,62,0,P,,27,-10,Energetic,0.5,,63,56,75,47,92,78,34,35,38,53,54,20,45,29,56,53,62,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446386"")"
Keith,Lopez,,,62,62,0,P,,29,-7,Energetic,1.1,,43,49,62,49,83,73,31,31,41,41,24,39,32,47,51,26,60,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446380"")"
Joe,Lindsay,,,62,62,0,P,,31,-12,Strategic,1.2,,48,49,62,53,74,73,30,42,21,36,46,40,31,53,41,41,65,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417099"")"
Antonio,Carr,,,62,62,0,P,,31,-8,Energetic,2.9,,45,53,70,56,76,76,53,34,57,28,20,44,21,38,26,46,67,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417096"")"
Jeffrey,Jones,,,62,62,0,P,,26,-8,Professional,2.6,,51,53,62,56,64,72,35,29,55,38,51,51,32,36,23,46,67,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596946"")"
A.J.,Simmons,,,62,62,0,P,,25,-10,Professional,1.2,,53,46,57,61,68,60,50,22,27,37,55,53,33,44,47,47,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546309"")"
Josh,Jones,,,61,61,0,P,,30,-11,Professional,0.9,,52,58,76,56,79,78,56,55,28,20,40,24,23,21,49,23,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446383"")"
Dontrelle,Read,,,61,61,0,P,,33,-8,Aggressive,0.9,,57,59,65,56,81,70,19,29,53,55,60,59,33,52,58,30,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295434"")"
DeShawn,Clements,,,61,61,0,P,,24,-9,Professional,1.9,,46,53,59,39,74,64,36,37,45,32,58,37,43,52,46,36,60,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639698"")"
Chris,Laws,,,61,61,0,P,,24,-7,Professional,0.8,,42,46,54,35,67,61,42,36,43,57,57,37,32,58,25,35,62,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639697"")"
Xavier,Ivey,,,61,61,0,P,,25,-14,Energetic,1.3,,46,47,61,40,75,68,29,23,33,50,55,31,29,25,53,48,60,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546305"")"
Adam,Leung,,,61,61,0,P,,25,-9,Strategic,1.8,,50,51,57,44,69,70,33,35,29,55,37,31,33,52,52,21,54,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543742"")"
Jordan,Evans,,,61,61,0,P,,26,-14,Aggressive,2.9,,59,49,63,48,71,77,28,23,51,45,24,51,45,44,26,31,58,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543734"")"
Garrett,Kelly,,,61,61,0,P,,28,-6,Professional,1.3,,60,54,69,55,81,72,56,25,39,47,59,48,30,45,55,27,57,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543729"")"
Nick,Navarro,,,60,60,0,P,,29,-8,,2.2,,52,46,62,50,63,73,20,32,26,17,28,41,32,36,45,39,55,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464526"")"
Aaron,Prosser,,,60,60,0,P,,32,-13,Aggressive,1.2,,55,60,74,48,69,69,45,58,52,56,27,22,34,42,56,56,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335877"")"
Jermon,Jenson,,,60,60,0,P,,23,-8,Professional,2.2,,51,45,63,49,59,68,46,26,36,32,27,29,37,52,29,42,62,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639696"")"
Jason,McDonald,,,60,60,0,P,,23,-13,Aggressive,2.9,,48,49,58,44,59,55,45,41,48,21,43,58,19,38,27,27,68,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639692"")"
Pat,Mead,,,60,60,0,P,,24,-15,Aggressive,1.3,,39,53,59,39,59,75,20,58,20,40,40,50,51,21,50,29,62,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546310"")"
Steven,Berry,,,60,60,0,P,,25,-14,Strategic,1.3,,46,51,58,51,70,74,54,40,29,51,29,25,41,57,42,37,60,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543741"")"
George,Kendall,,,60,60,0,P,,28,-8,Professional,1.2,,48,54,49,36,72,64,44,28,30,23,35,18,38,29,35,40,62,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543735"")"
Joseph,Bowser,,,59,59,0,P,,28,-6,Strategic,2.5,,57,50,66,60,74,82,18,30,33,55,54,43,58,28,56,33,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464528"")"
Tim,Phillips,,,59,59,0,P,,29,-14,Strategic,1.2,,56,43,56,55,72,60,32,39,43,47,39,31,27,27,37,27,53,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432360"")"
Joe,Bass,,,59,59,0,P,,30,-10,Aggressive,1.2,,55,63,76,51,94,78,45,54,19,30,41,49,49,41,37,42,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432353"")"
Jared,Ford,,,59,59,0,P,,31,-12,Aggressive,1.3,,43,46,57,53,80,61,17,34,53,23,57,43,32,55,37,40,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417095"")"
Nick,Gaither,,,59,59,0,P,,24,-15,,2.6,,59,59,66,40,69,57,59,27,38,50,20,28,35,52,27,54,56,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546308"")"
Kasen,Garner,,,59,59,0,P,,26,-14,Professional,0.5,,46,48,69,44,62,63,32,44,50,42,34,22,37,49,44,31,60,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543739"")"
Robert,Emerson,,,59,59,0,P,,28,-5,Professional,1.9,,47,50,55,46,74,69,58,49,34,43,20,47,50,48,51,52,54,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543736"")"
Taylor,Garcia,,,59,59,0,P,,27,-9,Professional,1,,55,59,74,49,74,79,37,59,43,47,28,32,56,51,27,51,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543733"")"
Corey,Foote,,,58,58,0,P,,27,-7,Professional,2.2,,57,53,66,55,81,63,36,57,39,34,27,45,22,43,44,32,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464519"")"
George,Malik,,,58,58,0,P,,31,-8,Strategic,1.3,,49,53,73,61,81,83,37,56,53,19,53,47,19,40,41,45,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432358"")"
Tyrell,Fowler,,,58,58,0,P,,30,-6,Strategic,1.1,,54,52,62,45,76,71,21,57,41,42,48,19,54,57,41,47,63,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432354"")"
Jason,Taylor,,,58,58,0,P,,34,-4,Aggressive,0.5,,39,55,73,64,78,77,26,46,21,57,23,58,38,47,21,28,49,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295428"")"
Ryan,Herrera,,,58,58,0,P,,26,-11,Aggressive,1.1,,44,55,55,38,68,58,25,47,30,36,31,46,56,31,54,37,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546316"")"
Marquavius,McLaughlin,,,58,58,0,P,,27,-6,Energetic,1.3,,48,51,59,46,89,74,41,20,21,55,47,39,49,39,58,51,62,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546306"")"
D.J.,Jensen,,,57,57,0,P,,27,-10,Aggressive,1.7,,52,45,58,48,68,73,55,47,33,53,43,45,55,24,31,18,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464520"")"
Joe,Christie,,,57,57,0,P,,28,-6,Professional,1.2,,52,62,76,54,85,85,40,27,23,52,46,22,17,46,57,36,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464516"")"
Kaleb,Denton,,,57,57,0,P,,30,-9,Professional,2,,41,40,63,38,67,65,50,25,58,39,48,49,42,29,29,19,57,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446384"")"
Carlos,Murphy,,,57,57,0,P,,30,-15,Strategic,1.1,,51,54,68,55,85,69,25,41,19,55,28,25,44,36,34,40,51,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417093"")"
Nick,Hansen,,,56,56,0,P,,26,-8,Energetic,2.2,,42,50,57,46,61,64,19,32,49,38,33,32,43,54,28,52,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596947"")"
Morgan,Jones,,,56,56,0,P,,26,-6,Professional,2.1,,57,52,72,47,79,70,54,53,49,46,32,26,42,32,54,33,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596942"")"
Byron,Motley,,,56,56,0,P,,27,-10,Aggressive,2.6,,41,50,60,43,66,65,54,23,45,30,27,57,20,52,20,49,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543731"")"
Barry,Grant,,,55,55,0,P,,26,-6,,0.9,,43,43,55,48,61,62,25,38,38,19,36,20,19,36,35,41,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596945"")"
Tank,Lester,,,54,54,0,P,,32,-9,Professional,1.3,,46,59,65,47,77,57,41,36,50,58,42,35,38,22,52,54,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417103"")"
Ryan,Melendez,,,54,54,0,P,,33,-5,Professional,1.4,,49,51,64,50,87,68,38,53,45,28,47,23,21,25,41,22,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335885"")"
Ben,Alston,,,54,54,0,P,,25,-8,Professional,3,,49,44,54,43,66,67,37,54,39,42,27,27,38,32,21,25,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546315"")"
Jake,Trowbridge,,,54,54,0,P,,27,-9,Strategic,0.6,,50,49,57,50,76,63,34,31,37,36,39,51,44,34,28,47,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42546311"")"
Brett,Baker,,,53,53,0,P,,30,-12,Strategic,2.3,,39,35,53,42,55,78,17,26,30,23,54,25,43,24,22,57,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432361"")"
George,McDonald,,,53,53,0,P,,30,-6,Strategic,0.6,,50,55,58,59,63,70,21,45,51,38,43,23,35,24,50,57,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432356"")"
Nate,Crow,,,53,53,0,P,,31,-7,Energetic,1.1,,36,50,55,43,61,63,20,31,35,29,40,20,28,46,46,57,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335874"")"
Jarius,Holloway,,,53,53,0,P,,32,-15,Aggressive,0.9,,50,54,60,51,71,71,54,33,20,51,25,32,39,49,27,47,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278637"")"
Jordan,Castro,,,53,53,0,P,,25,-7,Strategic,0.8,,37,38,60,42,65,70,56,27,34,46,36,49,56,19,35,44,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639693"")"
Theo,Green,,,53,53,0,P,,28,-11,Professional,0.9,,50,46,58,40,77,72,53,23,44,28,57,55,57,28,59,22,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543740"")"
Michael,Akins,,,52,52,0,P,,29,-5,Strategic,1,,38,48,62,52,61,65,43,54,29,29,26,23,51,52,34,25,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464524"")"
Jake,Guerrero,,,52,52,0,P,,30,-9,,0.5,,48,51,58,43,65,56,30,45,25,21,56,35,39,44,21,58,42,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446381"")"
Sheldon,Booth,,,52,52,0,P,,28,-12,Strategic,1.4,,47,55,62,38,57,76,60,33,41,19,26,28,49,48,25,46,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446375"")"
Shareece,Guerrero,,,52,52,0,P,,30,-10,Strategic,1.5,,55,45,60,43,87,67,18,53,34,32,42,26,30,28,41,35,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42432364"")"
Cameron,Kraemer,,,51,51,0,P,,31,-7,Professional,2.5,,47,48,57,45,56,69,28,53,52,55,54,53,19,38,48,31,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42417100"")"