first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Mike,Evans,Denver,Stallions,94,89,2,P,1,38,-7,Strategic,3.6,3,58,68,71,69,83,89,25,30,41,37,57,43,51,38,29,22,95,84,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30830196"")"
Jeremiah,Mann,"New York",Hornets,91,87,2,P,1,33,-1,Aggressive,2.1,4,42,69,66,49,92,77,29,43,25,22,35,42,51,24,40,47,89,87,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=31846836"")"
Russell,Hayes,"San Francisco",Miners,90,88,2,P,1,27,-4,Professional,2.1,1,56,67,86,62,99,94,43,41,58,33,32,48,38,23,49,43,80,96,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686828"")"
A.J.,Bullard,Dallas,Sheriffs,89,87,2,P,1,31,-7,Energetic,2.2,1,49,60,72,48,99,84,52,58,46,19,54,24,51,33,38,45,82,93,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32455136"")"
Adam,Schubert,Cincinnati,Bluecats,89,84,2,P,1,32,-6,Energetic,1.8,2,63,71,68,65,85,94,41,38,51,58,32,22,26,30,30,30,93,76,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32455135"")"
Dillon,West,Indianapolis,Dragons,88,83,2,P,1,23,-14,Aggressive,1.5,3,66,68,74,66,90,83,53,18,46,53,27,50,34,37,38,60,81,86,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484176"")"
Devonte,Jackson,Seattle,Kings,88,83,2,P,1,33,-5,Strategic,1.8,3,63,72,68,57,95,84,29,36,49,19,47,33,57,50,23,56,81,86,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32455129"")"
John,Barron,"New England",Marauders,87,81,2,P,1,30,-6,Strategic,1.4,1,49,57,70,64,89,75,38,42,20,41,28,49,42,33,58,25,76,87,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071227"")"
Jake,Medeiros,Detroit,Prowlers,85,82,2,P,1,30,-5,Aggressive,1.1,1,61,66,64,59,79,87,25,57,33,20,36,45,48,39,51,53,88,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686817"")"
De'Vante,Miller,Atlanta,Hawks,84,80,1,P,1,26,-4,Professional,1.2,1,69,67,76,56,97,83,47,43,23,29,54,41,41,58,46,24,79,82,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36413110"")"
Mike,Smail,"Green Bay",Wolverines,83,78,2,P,1,26,-10,Professional,1.8,3,61,72,80,71,98,94,57,27,34,31,52,27,28,48,23,57,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36413113"")"
Zack,Nava,Tennessee,Vipers,83,78,2,P,1,26,-5,Professional,1.3,3,55,67,75,62,86,85,32,51,21,27,58,59,58,31,49,28,76,81,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36413114"")"
Quintin,Calvillo,Minnesota,"Polar Bears",83,79,2,P,1,31,-1,Aggressive,0.9,1,47,62,66,56,85,70,35,40,52,21,42,30,22,57,60,50,84,76,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729181"")"
David,Henderson,"San Francisco",Miners,83,79,2,P,2,24,-6,Strategic,1.8,1,62,69,77,67,92,88,56,35,35,26,47,26,56,29,28,41,83,74,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433442"")"
Leger,Meeks,Carolina,Raptors,83,78,2,P,1,24,-13,Energetic,1.7,1,64,68,81,59,96,93,28,54,41,27,32,55,31,18,30,56,80,75,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433451"")"
Dakota,McClellan,Philadelphia,Tyrants,82,79,2,P,1,25,-10,Aggressive,1.7,1,49,62,69,47,78,77,20,43,56,21,45,25,60,33,49,41,79,81,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471766"")"
David,Watts,"Los Angeles",Rhinos,82,79,2,P,1,28,-8,Strategic,1.1,2,52,61,64,49,73,86,53,52,47,52,53,23,53,55,39,32,79,80,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559570"")"
Wallace,Goldsmith,Houston,Coyotes,81,76,2,P,1,26,-5,Professional,1.3,3,57,68,74,61,99,81,28,37,19,54,40,52,26,55,33,41,79,72,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36413108"")"
Clayton,Munoz,Washington,Badgers,81,76,2,P,1,24,-7,Energetic,1.5,4,56,61,76,53,87,82,32,50,39,30,21,19,32,42,52,26,76,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550500"")"
Davon,Higgs,Minnesota,"Polar Bears",80,78,2,P,2,24,-9,Energetic,1.3,2,52,48,64,53,87,76,18,41,43,28,56,53,36,29,19,35,80,78,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433446"")"
Lonnie,Hankins,Philadelphia,Tyrants,79,77,1,P,2,24,-12,Aggressive,1.2,4,61,61,60,61,69,74,34,24,30,53,52,28,57,46,48,47,75,81,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484165"")"
Keith,Rasmussen,Washington,Badgers,78,73,2,P,2,24,-11,Energetic,1.2,2,53,63,70,59,82,75,41,30,18,50,48,55,33,32,32,32,77,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433448"")"
Jeremy,Mendez,"Los Angeles",Griffins,78,75,2,P,1,26,-13,Professional,1.3,2,40,51,69,57,74,74,53,23,54,28,26,34,59,56,49,54,75,77,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433434"")"
Christian,Norton,Baltimore,Owls,77,74,1,P,1,28,-7,Aggressive,2,1,49,70,75,70,79,89,57,41,45,32,34,55,19,48,49,47,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559567"")"
Coby,Bullard,Cleveland,Bulldogs,76,74,2,P,1,30,-1,Strategic,1.3,2,52,55,67,45,75,70,27,22,35,53,57,58,40,39,39,39,73,76,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284585"")"
Dexter,Steinmetz,"New Orleans",Boars,76,72,1,P,1,23,-8,Energetic,1.5,3,60,61,76,65,84,75,35,38,29,43,33,43,51,47,44,57,72,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381593"")"
Christian,Clausen,"Grand Rapids",Penguins,76,77,0,P,1,23,-8,Aggressive,1.3,1,69,65,81,54,76,71,39,48,58,51,32,51,38,34,42,37,71,83,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381603"")"
Gabe,Goss,Miami,Sharks,76,72,2,P,1,23,-7,Strategic,1.1,4,50,50,70,47,77,72,36,54,39,44,32,55,46,40,57,43,76,68,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484178"")"
Mose,Harvey,Pittsburgh,Demons,75,71,2,P,1,32,-1,Aggressive,1,1,49,79,69,52,88,77,41,44,32,39,51,20,38,49,27,50,67,74,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729186"")"
Emmanuel,Higbee,"Kansas City",Natives,75,71,2,P,1,34,-1,Strategic,0.5,,40,68,61,54,86,80,47,42,39,45,33,29,54,51,35,43,69,72,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30829862"")"
Quinten,Bueno,Pittsburgh,Demons,74,70,2,P,2,31,-6,Aggressive,0.9,1,60,48,65,50,86,76,50,33,48,38,47,52,36,54,27,41,67,74,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729183"")"
Damarius,Mendenhall,"New England",Marauders,73,68,1,P,2,23,-14,Strategic,0.8,1,50,51,61,47,86,57,31,22,56,37,37,35,27,42,41,24,69,68,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484175"")"
Albert,Blake,Chicago,Berserkers,73,71,2,P,1,25,-10,Energetic,0.9,1,53,73,78,53,96,82,30,52,39,57,19,53,32,33,41,31,66,76,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471757"")"
Caleb,Lynn,"Tampa Bay",Pirates,72,69,2,P,1,25,-9,Aggressive,1,3,41,46,56,41,76,73,49,31,23,22,25,52,32,26,26,58,63,76,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484171"")"
Austin,Smith,Dallas,Sheriffs,72,70,2,P,2,30,-2,Energetic,1,1,54,61,62,54,68,78,54,46,55,44,29,55,42,41,29,19,71,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686816"")"
George,Payne,Atlanta,Hawks,71,66,2,P,2,22,-11,Professional,1.1,2,53,44,59,44,76,72,50,53,23,47,45,30,21,32,47,30,74,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550488"")"
Vinny,Nguyen,Chicago,Berserkers,71,69,1,P,2,21,-8,Aggressive,1.1,3,47,63,63,42,75,73,45,45,32,32,30,54,57,27,48,30,61,78,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550495"")"
B.J.,Getz,Arizona,Roadrunners,71,69,2,P,1,33,-8,Aggressive,0.8,3,64,60,81,49,80,89,22,42,21,56,17,43,24,20,45,49,76,61,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284583"")"
Kenny,Peters,"New York",Paladins,69,66,1,P,1,23,-5,Strategic,1.4,4,45,53,66,36,65,65,53,25,46,53,23,33,43,32,38,46,70,62,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381597"")"
Robert,Molina,Jacksonville,Wildcats,69,67,2,P,1,34,-1,Strategic,0.5,2,47,47,66,41,62,79,54,41,56,47,27,27,45,21,53,49,68,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32455134"")"
Sheldon,McNamara,"Los Angeles",Rhinos,69,66,2,P,2,23,-8,Strategic,1.6,2,49,46,63,50,74,68,47,29,39,33,48,41,30,53,26,27,66,66,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484179"")"
Jordan,Moon,,,68,68,0,P,,28,-3,Professional,0.9,,52,62,60,53,80,76,46,28,40,55,48,46,29,57,48,23,64,71,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36413103"")"
Josh,Sanchez,"Las Vegas",Vigilantes,68,65,2,P,1,34,-1,Aggressive,0.7,1,48,67,58,52,78,78,19,17,36,30,53,60,20,58,37,27,61,68,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30829794"")"
Sam,Boyd,"New York",Paladins,68,66,2,P,2,23,-6,Aggressive,1.5,3,49,59,64,55,78,73,28,26,39,28,37,34,31,37,37,50,72,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550491"")"
Vic,McNally,,,67,67,0,P,,26,-6,Professional,1.1,,40,44,59,45,66,70,33,47,51,37,29,39,45,32,41,47,65,69,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471759"")"
Paul,Foster,,,67,67,0,P,,31,-3,Energetic,0.9,,53,54,67,46,76,83,38,59,47,38,27,48,32,42,21,43,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284593"")"
Joe,Wasson,,,64,64,0,P,,24,-6,Strategic,0.9,,50,50,59,60,74,57,21,42,40,44,47,53,33,46,26,37,61,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484174"")"
David,Stidham,,,64,64,0,P,,29,-8,Professional,1.4,,55,56,73,44,78,73,57,48,26,31,17,40,20,56,34,54,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071226"")"
Michael,Reyes,,,63,63,0,P,,28,-13,Energetic,1.2,,59,47,61,58,86,74,48,46,34,42,25,48,38,47,30,46,58,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559564"")"
DeMarcus,Lawson,Jacksonville,Wildcats,63,59,1,P,2,21,-14,Energetic,1.1,2,59,51,66,47,87,70,37,42,39,29,50,46,20,50,27,40,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381606"")"
Oliver,Dawson,,,63,63,0,P,,28,-14,Energetic,1,,58,48,68,49,75,74,41,22,34,54,51,30,40,23,43,46,66,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071224"")"
Keenan,Shaffer,,,62,62,0,P,,23,-5,Energetic,0.8,,49,54,61,51,68,69,32,28,30,40,48,23,24,51,37,43,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550499"")"
Duron,Brower,Houston,Coyotes,62,56,2,P,2,27,-4,Energetic,1.1,2,58,43,57,40,71,63,33,22,49,49,40,22,54,21,32,43,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471764"")"
Willy,Orlando,,,61,61,0,P,,27,-10,Energetic,1.1,,36,49,58,55,76,63,51,54,36,40,41,54,57,22,44,42,58,64,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36413104"")"
Robert,Heim,,,61,61,0,P,,24,-11,Aggressive,1.1,,51,56,69,47,78,83,41,58,55,49,26,34,20,24,22,20,62,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484169"")"
Jordan,Dunn,,,61,61,0,P,,30,-12,Aggressive,1.2,,40,50,69,54,70,68,42,45,19,18,39,44,44,31,53,50,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729185"")"
Jahleel,Oden,Baltimore,Owls,61,56,2,P,2,31,-9,Strategic,0.9,3,49,52,62,46,72,72,44,40,25,23,28,45,51,44,42,27,61,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071225"")"
Roy,Sharp,,,60,60,0,P,,28,-14,Professional,0.5,,58,50,59,49,88,66,35,53,57,29,36,59,29,33,51,52,59,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686826"")"
Darius,Murray,,,60,60,0,P,,31,-5,Energetic,1.3,,50,52,65,47,85,64,40,32,40,38,36,48,24,32,20,44,66,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32455130"")"
Harrison,Bradford,,,60,60,0,P,,30,-15,Aggressive,1.4,,42,54,65,53,69,62,51,40,50,58,17,44,52,41,42,35,55,65,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729179"")"
Glover,Rogers,,,59,59,0,P,,27,-8,Strategic,1,,47,50,65,52,84,74,21,47,30,51,23,44,32,25,36,40,56,61,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36413107"")"
Tanzel,Reeder,,,59,59,0,P,,30,-9,Aggressive,1,,51,50,65,39,70,59,20,23,53,47,55,32,20,42,42,52,57,61,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686827"")"
Javorius,Cohen,,,59,59,0,P,,28,-14,Professional,1.3,,41,50,59,43,62,67,45,31,50,32,51,20,36,39,47,40,60,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686824"")"
Roy,Phillips,,,57,57,0,P,,28,-13,Aggressive,1.1,,47,47,66,46,62,66,40,42,55,44,34,25,41,24,32,44,52,61,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686819"")"
Phil,Davis,,,56,56,0,P,,32,-11,Energetic,0.9,,52,45,62,45,83,65,36,47,46,52,38,37,30,53,22,27,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=31846833"")"
Mike,Moser,,,54,54,0,P,,29,-8,Professional,0.9,,43,53,63,43,77,74,24,35,23,20,36,34,53,40,40,54,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559572"")"
Phil,Hamel,,,53,53,0,P,,30,-9,Aggressive,1.2,,42,43,66,44,58,61,24,31,58,46,17,47,23,21,41,40,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071223"")"
