first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Kevin,Johnson,"Tampa Bay",Pirates,93,91,2,FB,1,25,-12,Aggressive,3.7,3,99,59,92,84,97,89,56,29,30,28,43,42,88,95,40,55,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730629"")"
Graham,Gomez,"San Francisco",Miners,90,85,1,FB,1,30,-6,Aggressive,2.9,2,92,62,85,85,88,87,51,39,32,38,37,31,79,90,37,59,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302618"")"
David,Stewart,"New York",Hornets,88,83,2,FB,1,29,-5,Professional,1.8,4,81,50,83,78,83,72,30,34,30,50,23,37,84,90,57,48,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305280"")"
Woodrow,Perkins,"Green Bay",Wolverines,88,87,2,FB,1,28,-9,Aggressive,4.7,2,98,53,82,78,94,97,23,29,38,57,47,43,84,87,57,20,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41304159"")"
Jack,Walton,Chicago,Berserkers,86,82,2,FB,1,25,-4,Energetic,1.5,1,85,52,80,75,79,97,27,26,34,54,54,44,77,85,47,54,52,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132234"")"
Cedric,Hester,"Las Vegas",Vigilantes,84,80,2,FB,1,25,-13,Aggressive,1.2,1,93,57,77,74,82,93,42,26,51,44,54,43,78,77,28,20,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730631"")"
Pierre,Simon,Baltimore,Owls,84,79,2,FB,1,25,-4,Professional,1.6,1,95,52,84,75,90,93,48,30,20,52,58,56,76,71,20,56,19,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882443"")"
Christian,Coleman,Buffalo,Bulls,84,79,2,FB,1,32,-8,Strategic,3.3,1,91,57,74,79,85,74,35,21,47,42,40,38,80,78,31,21,22,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303892"")"
Daniel,Brown,"Kansas City",Natives,83,80,1,FB,1,27,-6,Strategic,1.5,2,94,59,68,72,98,95,60,28,50,44,58,53,82,72,38,50,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730632"")"
Sam,Wilson,"New Orleans",Boars,83,81,2,FB,1,28,-10,Professional,2.4,3,81,46,74,64,66,99,55,25,50,56,25,22,88,76,42,39,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302551"")"
C.J.,Sharpe,Cincinnati,Bluecats,82,80,2,FB,1,31,-11,Strategic,1.7,1,97,62,76,78,97,82,39,51,20,37,52,28,77,77,53,39,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41304160"")"
Charles,Williams,Denver,Stallions,82,76,2,FB,1,25,-5,Energetic,2.2,4,87,58,81,63,70,75,51,46,26,32,46,27,81,69,52,48,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730626"")"
Deone,Fernandez,Pittsburgh,Demons,82,76,2,FB,1,23,-12,Energetic,1.1,2,81,57,71,74,73,81,58,55,23,50,29,21,76,77,28,19,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882442"")"
Jon,Johnson,"New England",Marauders,81,76,2,FB,1,24,-11,Aggressive,1.2,2,88,53,75,74,80,77,52,20,21,24,42,38,74,76,55,38,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132238"")"
Frank,Layton,"Tampa Bay",Pirates,81,78,1,FB,2,30,-9,Strategic,1.1,1,92,48,76,75,65,93,35,40,51,50,30,46,77,73,25,39,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303355"")"
Keith,Green,"San Francisco",Miners,81,79,-2,FB,2,24,-9,Aggressive,1.5,1,81,58,72,70,89,90,50,35,20,37,34,22,80,78,32,25,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337227"")"
Mitch,Rodriguez,Minnesota,"Polar Bears",80,74,2,FB,1,23,-12,Professional,1.1,3,86,50,70,70,80,69,39,45,35,20,33,30,77,72,38,57,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132237"")"
Rex,Browne,Arizona,Roadrunners,80,79,-1,FB,1,26,-8,Aggressive,1.5,3,83,61,71,74,83,99,44,56,22,33,43,22,80,74,53,21,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730621"")"
Nick,McFall,Seattle,Kings,80,78,-1,FB,1,22,-10,Strategic,1.7,4,96,49,72,72,89,94,28,52,35,27,53,48,75,74,29,56,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42546793"")"
Keith,Davis,Carolina,Raptors,79,83,-3,FB,1,33,-9,Aggressive,5.2,2,93,60,84,80,93,91,21,20,53,26,40,48,78,82,23,60,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302686"")"
Forrest,Mason,Arizona,Roadrunners,79,79,-2,FB,2,22,-8,Aggressive,1.4,3,90,56,74,80,86,92,53,32,26,30,39,53,77,76,36,23,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42546805"")"
Paul,Farley,Atlanta,Hawks,79,74,2,FB,1,26,-4,Energetic,2.1,2,93,50,70,69,87,86,50,31,23,24,35,29,69,70,44,42,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41730627"")"
Kirk,Gorman,Cleveland,Bulldogs,79,78,-1,FB,1,22,-10,Aggressive,1.4,4,96,61,81,77,93,93,37,44,52,54,25,53,71,72,27,49,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42546800"")"
Matt,Olivares,"Los Angeles",Rhinos,79,75,1,FB,1,22,-14,Strategic,1.4,1,94,46,73,67,74,78,42,57,26,30,39,30,73,74,26,25,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337231"")"
Justin,Macias,Miami,Sharks,78,77,1,FB,1,22,-7,Energetic,1.4,1,85,51,72,69,85,77,46,37,46,45,56,27,79,77,21,32,33,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337225"")"
Jonathan,Grant,Arizona,Roadrunners,78,75,2,FB,3,24,-6,Energetic,1.2,2,81,50,69,69,74,86,36,29,34,50,40,24,76,73,39,44,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132228"")"
Marcus,Ellis,Jacksonville,Wildcats,78,74,2,FB,2,28,-6,Energetic,1.3,2,86,53,66,74,79,74,44,21,45,50,32,46,76,72,43,20,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305279"")"
Jace,Whalen,Seattle,Kings,77,72,2,FB,,24,-13,Strategic,1.2,1,93,48,69,65,77,82,39,32,51,40,56,21,71,66,25,54,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882437"")"
Ben,Brown,Philadelphia,Tyrants,77,75,-1,FB,1,21,-10,Professional,1.4,4,82,45,80,69,78,89,42,26,47,23,25,46,74,71,52,19,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42546801"")"
Lorenz,Paige,Indianapolis,Dragons,76,75,1,FB,1,23,-5,Energetic,1.5,2,81,60,74,70,85,84,53,51,31,36,21,39,70,75,26,52,33,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337233"")"
Eric,Parks,"Los Angeles",Griffins,76,72,-1,FB,1,23,-6,Aggressive,1.4,3,81,49,71,71,74,85,49,23,36,28,57,29,69,70,38,39,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42546795"")"
Orlando,Burton,Minnesota,"Polar Bears",76,71,1,FB,2,23,-8,Professional,1.2,2,82,43,74,75,81,91,26,47,58,21,36,20,62,69,54,30,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337229"")"
Byron,Beckham,Carolina,Raptors,76,75,2,FB,2,29,-7,Aggressive,1.8,2,79,39,79,60,78,87,55,41,39,31,39,46,67,80,43,56,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305284"")"
Jimmy,Parker,Tennessee,Vipers,75,75,-1,FB,1,22,-12,Aggressive,1.4,1,77,54,68,76,69,78,32,20,29,50,56,55,74,79,45,28,37,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42546802"")"
Dalvin,Johnson,Miami,Sharks,75,71,2,FB,2,25,-7,Professional,1.7,2,76,45,65,65,78,79,31,57,32,37,24,26,68,73,45,38,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132232"")"
T.J.,Bell,"New York",Paladins,74,73,1,FB,1,29,-4,Strategic,1.1,1,82,52,59,58,93,75,43,20,32,17,29,38,80,69,19,60,33,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305278"")"
Corey,Collier,"San Francisco",Miners,74,73,-3,FB,3,26,-9,Aggressive,1.2,4,77,49,65,70,77,74,28,27,47,56,36,17,72,78,20,35,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305414"")"
Nick,Reed,Dallas,Sheriffs,74,72,2,FB,1,31,-7,Aggressive,1.3,2,85,51,70,62,62,71,44,47,27,29,45,50,58,86,27,20,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303891"")"
Abry,Jones,"Kansas City",Natives,73,71,0,FB,2,22,-10,Strategic,1.1,4,86,51,59,58,72,70,30,59,34,36,30,43,65,80,48,37,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337223"")"
Amini,Jackson,Indianapolis,Dragons,73,72,2,FB,2,25,-7,Professional,1.2,3,86,47,65,67,66,74,30,36,47,20,29,59,69,75,33,42,44,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132231"")"
Denzelle,Brooks,"New York",Paladins,72,71,1,FB,2,23,-11,Energetic,1,3,74,49,65,68,72,78,43,43,33,45,54,19,71,72,49,34,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42337222"")"
Sam,Jenkins,"San Francisco",Miners,72,68,2,FB,,30,-7,Strategic,1,1,89,41,71,74,84,93,52,40,52,32,37,23,61,58,35,28,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302820"")"
Ezekiel,Johnson,"Kansas City",Natives,72,68,2,FB,3,31,-6,Strategic,1.3,2,84,37,70,64,72,83,20,31,35,55,52,38,57,70,24,41,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302953"")"
Max,Jaramillo,Detroit,Prowlers,72,66,2,FB,1,31,-6,Energetic,1,2,71,35,59,58,68,83,45,22,56,54,52,51,68,61,38,26,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303825"")"
Alex,Harrell,Tennessee,Vipers,72,66,2,FB,2,27,-7,Professional,1,3,77,42,65,57,66,61,54,41,58,35,44,44,66,67,27,46,34,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305274"")"
Marlon,Jones,Washington,Bandits,71,67,1,FB,1,23,-5,Aggressive,1.1,4,77,50,64,59,84,84,56,36,38,52,56,36,61,66,21,38,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132239"")"
Dez,Travis,,,68,68,0,FB,,28,-6,Professional,0.7,,91,55,71,79,70,89,36,36,40,31,21,19,56,63,47,47,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305275"")"
Sam,Marshall,"New York",Hornets,68,65,2,FB,2,29,-3,Strategic,0.6,1,69,40,60,58,68,65,28,54,40,39,35,42,68,65,19,37,17,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303623"")"
Roger,Damian,Dallas,Sheriffs,68,68,-1,FB,2,21,-9,Strategic,1.3,4,82,50,61,66,87,76,54,19,50,19,27,22,65,67,31,22,23,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42546804"")"
Jeremy,West,Washington,Bandits,68,64,1,FB,2,23,-12,Aggressive,1.1,2,71,49,64,59,67,68,39,25,30,27,49,55,68,59,55,57,39,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132240"")"
Dannell,Branch,Houston,Coyotes,67,70,-3,FB,1,26,-4,Aggressive,1.3,1,82,62,69,69,79,89,28,17,18,22,53,48,65,65,52,38,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882440"")"
Knile,Rinehart,,,66,66,0,FB,,23,-13,Professional,0.9,,78,42,69,58,65,88,50,22,38,48,25,44,56,65,36,30,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882438"")"
Tim,Sanchez,,,65,65,0,FB,,28,-8,Professional,0.6,,74,51,65,68,67,78,40,56,58,34,55,26,60,62,44,31,39,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305277"")"
Nate,Gipson,,,63,70,-7,FB,,22,-14,Professional,2,,75,46,69,64,82,73,38,19,49,25,36,41,67,71,31,24,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132233"")"
David,Thompson,,,62,69,-7,FB,,24,-10,Strategic,2.7,,77,50,71,65,65,84,22,26,47,34,34,36,62,69,37,20,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132227"")"
Max,Turner,Cincinnati,Bluecats,62,57,2,FB,2,33,-1,Energetic,0.5,2,64,33,48,49,60,59,37,42,55,53,52,19,55,61,50,45,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302217"")"
Gary,Ferrell,Pittsburgh,Demons,62,59,2,FB,2,29,-4,Strategic,0.8,2,93,48,62,74,80,72,44,37,22,31,42,57,49,49,54,20,32,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302887"")"
Nick,Rizzo,,,62,62,0,FB,,26,-6,Energetic,1.3,,72,44,70,63,65,82,44,43,52,53,20,21,60,51,38,53,29,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882436"")"
Ryan,Ritchie,,,61,61,0,FB,,25,-5,Professional,1.4,,85,52,62,62,77,67,20,24,38,42,52,48,52,58,37,20,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132229"")"
Jason,Mills,"New England",Marauders,60,55,2,FB,2,32,-1,Aggressive,0.5,1,68,30,53,52,68,73,34,59,57,37,42,43,54,48,18,23,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303222"")"
Wes,Woodard,,,60,60,0,FB,,32,-3,Professional,0.9,,88,36,58,54,81,89,22,55,53,19,58,50,44,57,36,55,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302954"")"
Edmond,Campos,,,60,67,-7,FB,,24,-7,Aggressive,2,,74,48,72,70,78,75,43,55,53,20,22,48,67,60,30,21,21,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132236"")"
Peter,Tilley,,,59,59,0,FB,,34,-5,Aggressive,0.6,,85,34,64,67,77,62,34,31,35,48,52,44,52,54,41,58,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303088"")"
Eric,Peterson,Pittsburgh,Demons,57,54,2,FB,3,31,-1,Strategic,0.6,2,75,36,58,57,64,55,55,31,52,28,58,23,47,52,32,33,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302886"")"
K.D.,Griffin,,,55,55,0,FB,,27,-10,Professional,0.9,,68,30,62,59,66,71,52,44,44,40,28,48,44,54,31,47,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41305283"")"
Leonard,Harris,,,53,53,0,FB,,30,-7,Strategic,0.5,,68,38,61,62,77,70,41,21,46,59,50,27,40,50,53,43,36,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41302685"")"
Jacob,Baldwin,,,53,60,-7,FB,,24,-12,Professional,0.5,,74,41,57,63,60,75,44,43,31,51,55,49,55,58,53,40,49,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41882441"")"
Kendall,Brown,,,53,60,-7,FB,,23,-7,,2.5,,77,40,58,54,83,75,18,41,30,34,58,27,53,56,20,56,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=42132230"")"
Alex,Braxton,,,50,50,0,FB,,30,-4,Strategic,0.5,,70,48,53,47,73,69,26,27,27,30,53,44,40,43,59,50,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41303557"")"
Nelson,Hart,,,44,51,-7,FB,,30,-10,Energetic,0.5,,61,33,56,49,58,66,48,53,38,53,41,38,46,46,42,34,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8504&player=41304400"")"
