first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Travis,Young,Atlanta,Hawks,99,94,0,DT,1,28,-5,Aggressive,14.5,3,99,91,96,92,88,96,26,29,35,92,97,44,59,25,21,23,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750236"")"
Brian,Lewis,Atlanta,Hawks,98,95,0,DT,2,29,-4,Energetic,15.8,2,96,94,95,97,94,97,35,26,54,96,90,22,33,29,42,56,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750237"")"
Ryan,Turner,"New Orleans",Boars,97,94,0,DT,1,33,-1,Professional,12.6,4,95,93,96,81,97,92,30,44,33,93,95,42,31,32,42,34,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750639"")"
Sam,Abrams,"Green Bay",Wolverines,94,95,0,DT,1,28,-3,Strategic,14.7,4,92,89,96,85,94,98,53,26,56,98,88,37,44,56,33,44,42,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750841"")"
Bennie,Tucker,Houston,Coyotes,93,93,0,DT,1,26,-5,Professional,14.8,2,95,96,95,89,97,95,40,45,58,95,86,43,23,33,35,56,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750102"")"
Thomas,Burleson,"Tampa Bay",Pirates,92,89,0,DT,1,29,-6,Professional,7.1,3,97,86,89,86,88,95,37,28,43,88,86,34,52,45,50,32,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749970"")"
Jarrod,Coulter,"Las Vegas",Vigilantes,92,92,0,DT,1,24,-6,Strategic,9.7,3,94,82,95,94,90,94,51,33,58,91,94,37,21,30,37,49,29,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749768"")"
Cornelius,Chandler,Dallas,Sheriffs,91,91,0,DT,1,25,-12,Strategic,15.7,3,95,96,95,93,87,96,29,43,49,89,87,39,32,29,34,27,24,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750773"")"
Randy,Banks,"Las Vegas",Vigilantes,90,90,0,DT,2,34,-1,Energetic,7.9,3,94,80,97,82,85,97,21,25,53,92,79,25,49,53,35,39,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749767"")"
Nick,Holliday,Washington,Bandits,89,89,0,DT,1,31,-2,Energetic,7.3,1,95,96,97,87,90,95,58,28,21,80,96,44,31,24,43,51,60,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749432"")"
Eric,Williams,Denver,Stallions,88,83,0,DT,1,24,-13,Energetic,4.8,2,95,81,89,79,79,90,30,25,38,80,78,32,45,50,32,59,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751242"")"
Jack,Newton,Seattle,Kings,88,89,0,DT,1,26,-5,Energetic,7.7,4,95,75,93,86,90,96,44,55,60,90,80,56,43,52,42,37,26,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751176"")"
Julie'n,Leonard,Dallas,Sheriffs,88,85,0,DT,2,29,-9,Professional,7.7,3,91,92,88,90,82,94,57,37,20,82,82,27,56,37,38,45,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750772"")"
Antonio,Alvarez,"New England",Marauders,88,86,0,DT,1,28,-7,Aggressive,6.4,4,92,79,94,84,80,92,56,33,43,82,84,18,60,24,54,22,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749633"")"
Brandon,Guy,Buffalo,Bulls,87,86,0,DT,1,26,-10,Aggressive,6.3,1,97,92,91,87,81,96,31,56,57,79,87,20,38,47,57,50,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750171"")"
Davon,Collins,Baltimore,Owls,86,82,0,DT,1,27,-8,Professional,5.2,4,95,75,85,75,73,80,29,52,51,81,82,21,19,23,33,41,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750036"")"
James,Nobles,"Tampa Bay",Pirates,86,83,0,DT,2,28,-6,Professional,3.8,3,91,84,78,84,78,87,41,18,32,83,79,45,41,24,44,37,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749969"")"
Morris,Dawkins,"New York",Hornets,86,84,0,DT,2,30,-3,Professional,4.2,1,87,81,95,75,89,89,51,23,57,83,74,49,20,31,37,39,58,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749501"")"
Jordan,Miller,"New York",Hornets,86,84,0,DT,1,26,-9,Professional,4.5,4,93,82,86,80,77,95,58,48,52,84,72,43,58,22,18,43,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749499"")"
Moises,Lott,"New England",Marauders,85,85,0,DT,2,28,-7,Strategic,6.9,4,93,91,85,85,91,87,55,40,58,79,91,55,53,26,34,29,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749634"")"
Gabe,Chappell,Cleveland,Bulldogs,84,80,0,DT,1,24,-8,Energetic,3.4,3,73,85,81,75,84,83,56,53,53,80,82,47,41,19,47,45,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751309"")"
Blake,Pope,"Los Angeles",Rhinos,84,81,0,DT,1,27,-10,Professional,3.6,4,82,82,85,77,77,87,45,53,34,82,73,56,52,29,47,60,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750906"")"
Terrance,Davis,Chicago,Berserkers,83,83,0,DT,1,28,-9,Professional,4.2,1,83,78,90,86,88,92,57,59,27,78,85,37,55,20,24,42,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750707"")"
Antonio,Layton,Miami,Sharks,83,81,0,DT,1,32,-4,Strategic,3.5,2,86,78,83,77,86,85,22,50,59,81,74,24,40,52,55,23,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750504"")"
Corey,Harrington,Carolina,Raptors,83,83,0,DT,1,20,-13,Energetic,3.3,1,81,78,78,78,74,89,36,32,35,84,83,57,22,46,39,41,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749836"")"
Ryan,Small,Denver,Stallions,82,79,0,DT,2,22,-9,Aggressive,3.5,4,85,75,79,76,82,84,57,46,57,79,75,56,45,45,48,33,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751241"")"
Blake,Wilson,"Kansas City",Natives,82,83,0,DT,1,24,-7,Aggressive,3.7,1,94,76,86,83,78,78,54,37,54,83,82,28,32,36,45,19,44,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750974"")"
Tony,Miles,Dallas,Sheriffs,82,82,0,DT,3,29,-9,Energetic,3.5,2,93,78,86,79,82,86,22,39,20,78,81,39,59,27,22,24,37,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750774"")"
Tramaine,Reynolds,Minnesota,"Polar Bears",81,78,0,DT,1,22,-13,Aggressive,2.4,3,93,76,79,75,70,94,30,49,43,73,73,27,49,28,49,25,42,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749902"")"
Korey,Green,Jacksonville,Wildcats,81,79,0,DT,1,25,-4,Aggressive,3,3,81,76,90,79,77,83,39,50,58,76,74,36,49,28,22,47,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749700"")"
Greg,Roberts,"Los Angeles",Griffins,80,79,0,DT,1,26,-9,Professional,2.9,1,82,75,89,79,77,73,28,17,21,79,75,47,50,26,17,23,27,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751041"")"
Caraun,Dupre,Houston,Coyotes,79,79,0,DT,2,23,-13,Aggressive,3.2,4,88,69,82,86,85,92,45,37,30,76,70,52,55,59,31,47,30,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750103"")"
Paul,Franz,Washington,Bandits,79,77,0,DT,2,24,-13,Professional,2.3,3,89,70,73,75,76,79,46,34,31,76,73,47,25,32,55,21,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749434"")"
Hunter,Wright,Tennessee,Vipers,77,76,0,DT,1,22,-13,Aggressive,2.1,3,70,70,66,68,61,94,47,53,45,79,71,38,41,25,49,37,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749366"")"
Branden,Mathews,Cincinnati,Bluecats,77,77,0,DT,1,22,-10,Professional,2.2,1,79,83,85,76,79,83,32,52,45,75,72,33,24,48,27,31,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749231"")"
Carlos,Waterman,Tennessee,Vipers,76,72,0,DT,2,25,-8,Strategic,1.9,3,74,63,65,80,77,76,40,36,39,73,70,21,52,33,20,34,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749365"")"
Breshad,Russell,Indianapolis,Dragons,75,75,0,DT,1,28,-7,Energetic,2,3,92,66,73,66,73,84,34,44,49,71,71,28,36,46,55,48,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750571"")"
Spencer,Franklin,Seattle,Kings,74,75,0,DT,2,29,-5,Energetic,2.4,4,75,80,73,74,71,76,20,35,43,74,77,28,19,33,22,42,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751174"")"
Giovanni,Robins,Indianapolis,Dragons,74,74,0,DT,2,31,-2,Energetic,2,4,80,76,77,72,72,83,48,33,36,72,66,36,35,21,41,26,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750572"")"
Willy,McNeill,Pittsburgh,Demons,72,70,0,DT,1,24,-8,Professional,1.4,2,75,69,75,70,67,78,33,46,24,67,68,46,27,35,51,32,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751109"")"
Sam,Wood,Indianapolis,Dragons,72,71,0,DT,3,21,-13,Professional,1.6,4,80,70,72,60,61,73,52,45,58,70,67,51,55,18,47,23,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750573"")"
Jeremy,Travers,Arizona,Roadrunners,72,73,0,DT,1,24,-7,Professional,1.7,1,84,67,77,70,68,87,22,49,54,68,68,25,28,22,23,25,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749300"")"
Phil,Moore,"Los Angeles",Rhinos,71,68,0,DT,2,24,-5,Professional,1.2,2,83,69,69,62,68,71,58,55,34,65,64,57,43,20,24,19,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750908"")"
Zachary,Jones,"New Orleans",Boars,71,69,0,DT,2,21,-10,Strategic,1.3,1,65,67,76,63,63,74,53,55,45,68,66,40,28,45,30,55,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750640"")"
Jabari,Lee,Detroit,Prowlers,71,69,0,DT,1,25,-4,Professional,1.4,3,73,60,73,69,62,67,48,26,34,69,66,25,23,37,26,18,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750439"")"
Giovanni,Dooley,Buffalo,Bulls,71,70,0,DT,2,32,-7,Strategic,1.5,3,92,61,82,71,79,69,40,42,22,63,65,17,57,41,51,34,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750170"")"
Anthony,Smith,Tennessee,Vipers,71,67,0,DT,3,27,-7,Strategic,1.3,2,70,70,74,65,61,80,32,42,26,64,63,37,37,40,19,37,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749367"")"
Russell,McNeil,"New England",Marauders,70,71,0,DT,3,28,-8,Professional,1.5,2,74,68,82,70,76,86,54,20,50,61,75,28,27,33,57,40,57,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749635"")"
Noble,Osborn,"New York",Hornets,70,68,0,DT,3,26,-11,Professional,1.3,3,69,55,69,59,60,83,22,37,37,68,64,53,30,40,54,50,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749500"")"
Jerry,Lewis,Cleveland,Bulldogs,69,68,0,DT,2,27,-3,Professional,1.2,1,88,69,66,67,66,74,30,35,49,65,60,41,32,56,46,40,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751308"")"
Jeremy,Wing,"New Orleans",Boars,69,67,0,DT,3,25,-6,Strategic,1.3,4,71,62,74,61,62,67,55,55,25,67,63,40,53,36,45,19,39,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750638"")"
De'Vondre,Blake,Philadelphia,Tyrants,69,69,0,DT,1,26,-10,Energetic,1.4,4,88,64,66,68,66,75,46,23,32,63,69,21,35,59,53,40,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750305"")"
Duke,Harris,Carolina,Raptors,69,66,0,DT,2,35,-1,Aggressive,1.5,4,83,69,78,68,67,76,28,30,36,59,60,19,59,22,58,19,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749834"")"
Nick,Diggs,"San Francisco",Miners,69,66,0,DT,2,29,-5,Energetic,1.2,2,82,69,71,65,69,70,51,58,34,62,62,39,45,38,20,32,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749568"")"
Jace,Fountain,"San Francisco",Miners,69,66,0,DT,1,21,-14,Energetic,1.3,3,74,63,68,65,69,81,59,19,57,63,61,44,36,24,54,27,60,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749567"")"
Bryce,Barnes,Arizona,Roadrunners,68,68,0,DT,2,29,-2,Strategic,1.2,2,75,68,66,58,64,79,47,45,42,65,69,43,36,25,46,29,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749298"")"
Zack,Jones,"Los Angeles",Griffins,67,66,0,DT,2,29,-6,Aggressive,1.1,2,60,71,67,63,68,76,47,51,35,67,59,25,45,41,45,30,41,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751042"")"
Ryan,Quinn,"Kansas City",Natives,67,67,0,DT,2,26,-6,Energetic,1.1,1,70,64,72,54,68,55,48,45,40,67,69,35,22,27,20,50,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750975"")"
Dominique,Graham,Philadelphia,Tyrants,67,67,0,DT,2,23,-7,Energetic,1.3,4,84,58,76,67,70,71,22,38,58,60,69,45,46,48,26,57,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750304"")"
Chris,Moore,Minnesota,"Polar Bears",67,64,0,DT,2,23,-13,Professional,1,2,71,64,76,66,70,74,21,31,30,58,60,29,33,25,56,32,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749903"")"
Jabrill,Johnson,Cleveland,Bulldogs,66,66,0,DT,3,35,-2,Strategic,1.2,4,83,54,62,59,55,74,50,50,57,63,66,42,32,56,31,25,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751310"")"
Elijah,Raymond,"New York",Paladins,66,64,0,DT,1,23,-10,Energetic,0.9,2,60,55,67,59,56,80,34,34,41,62,64,18,41,57,59,20,38,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750371"")"
Logan,Loy,Minnesota,"Polar Bears",66,64,0,DT,3,28,-8,Energetic,0.9,2,71,58,73,61,67,61,23,47,25,62,64,42,30,44,50,35,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749901"")"
Ahmad,Winfield,Jacksonville,Wildcats,66,64,0,DT,2,22,-11,Aggressive,1,3,78,58,61,63,60,60,37,55,52,62,64,56,39,34,35,51,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749701"")"
Kyle,Pressley,"Green Bay",Wolverines,65,65,0,DT,2,21,-9,,0.9,1,61,59,67,64,54,78,29,31,38,65,63,38,36,58,30,26,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750839"")"
Quinton,Bryant,Detroit,Prowlers,65,62,0,DT,2,25,-7,Strategic,0.9,3,76,55,58,53,57,75,42,46,30,58,60,29,58,51,44,32,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750437"")"
Phil,Hightower,"New York",Paladins,65,63,0,DT,2,25,-6,Energetic,0.9,2,65,62,70,63,55,82,25,25,28,56,64,34,34,26,44,29,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750372"")"
Mario,Stone,"Tampa Bay",Pirates,65,64,0,DT,3,29,-4,Strategic,1.1,4,66,68,63,61,62,69,48,59,22,61,65,42,40,47,54,47,44,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749968"")"
Logan,Thompson,Denver,Stallions,64,61,0,DT,3,28,-9,Professional,0.8,2,62,46,55,45,57,68,59,23,48,64,60,42,38,55,21,49,23,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751243"")"
Bernard,Pittman,Miami,Sharks,64,64,0,DT,2,29,-9,Aggressive,1.1,3,65,71,64,60,70,64,47,58,50,62,66,57,46,21,38,48,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750505"")"
Devin,Bridges,Cincinnati,Bluecats,64,64,0,DT,2,25,-9,Aggressive,0.9,2,70,64,64,55,61,73,32,32,30,62,62,53,40,19,22,28,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749233"")"
Christian,Weber,"Los Angeles",Griffins,63,62,0,DT,3,28,-10,Professional,0.9,3,65,62,69,60,58,70,50,40,41,59,60,27,44,42,20,43,38,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751040"")"
Ron,Carver,"San Francisco",Miners,63,60,0,DT,3,26,-10,Energetic,0.7,2,80,64,66,53,60,59,38,29,38,55,57,55,25,56,33,20,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749566"")"
John,Bell,Cincinnati,Bluecats,63,60,0,DT,3,23,-10,Energetic,0.8,3,68,65,62,59,63,71,60,29,43,56,58,39,19,53,52,21,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749232"")"
Le'Veon,Moore,Seattle,Kings,62,62,0,DT,3,28,-5,Aggressive,0.9,3,79,62,60,62,58,76,21,54,57,56,61,37,42,47,47,42,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751175"")"
Louis,Redman,"Los Angeles",Rhinos,62,59,0,DT,3,27,-5,Professional,0.7,2,61,58,58,59,56,60,25,38,41,59,56,56,60,41,34,59,30,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750907"")"
Jason,Johnson,"Green Bay",Wolverines,62,59,0,DT,3,32,-1,Energetic,0.8,4,63,56,57,58,54,65,47,34,60,59,54,54,43,32,18,24,46,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750840"")"
Ethan,Campbell,Chicago,Berserkers,61,62,0,DT,2,21,-7,Strategic,1.5,4,63,66,69,63,70,67,20,49,21,59,58,24,45,50,19,25,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750706"")"
Michael,Jett,Arizona,Roadrunners,61,62,0,DT,3,23,-11,Professional,0.8,1,66,55,61,56,57,70,48,47,51,60,65,32,30,52,25,57,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749299"")"
Anthony,Simpkins,"Kansas City",Natives,60,61,0,DT,3,27,-7,Aggressive,1,3,72,64,63,64,68,68,24,57,43,54,66,22,45,53,34,45,49,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750973"")"
Andrew,White,Baltimore,Owls,60,56,0,DT,2,30,-4,Professional,0.7,3,71,63,71,51,52,58,31,28,38,50,54,50,28,44,27,46,47,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750035"")"
Adrian,Anderson,,,60,60,0,DT,,29,-4,Energetic,0.7,,60,55,54,53,60,60,39,23,43,63,56,26,53,27,34,24,40,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751928"")"
Olsen,Milton,,,60,60,0,DT,,28,-3,Energetic,0.7,,74,60,57,46,55,58,58,30,35,60,56,53,23,59,23,37,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751911"")"
LeGarrette,Davis,,,60,60,0,DT,,24,-11,Strategic,0.7,,62,52,58,57,55,72,33,28,18,60,58,49,38,37,32,32,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751899"")"
Aaron,Felder,,,60,60,0,DT,,28,-8,Energetic,0.7,,75,54,64,52,56,65,51,44,54,57,55,18,38,52,39,41,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751891"")"
Dashaun,Stockton,Pittsburgh,Demons,59,59,0,DT,2,33,-1,Strategic,0.8,4,70,57,62,59,62,63,52,44,24,54,60,51,34,52,30,33,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751108"")"
Terry,Brown,,,59,59,0,DT,,25,-8,Aggressive,0.7,,81,54,63,53,64,64,23,22,18,52,59,22,28,31,57,34,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751107"")"
Jake,Niles,Washington,Bandits,59,60,0,DT,3,23,-12,Aggressive,0.7,1,67,55,63,57,62,69,52,29,49,57,59,35,25,20,47,34,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749433"")"
Morgan,Parnell,,,59,59,0,DT,,25,-7,Energetic,0.7,,73,58,56,60,56,66,19,37,36,57,55,29,42,55,40,40,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751922"")"
Troy,Miller,,,59,59,0,DT,,29,-2,Professional,0.7,,70,53,60,47,47,56,24,51,46,58,63,53,54,47,59,29,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751905"")"
Jerome,Stewart,,,59,59,0,DT,,27,-6,Professional,0.7,,80,55,65,49,57,60,40,43,25,54,54,39,52,55,37,19,47,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751898"")"
Mike,Cunningham,Baltimore,Owls,58,56,0,DT,3,35,-1,Strategic,0.6,3,68,55,63,53,57,62,60,34,34,48,58,30,43,54,23,37,56,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750037"")"
T.J.,Hayes,Carolina,Raptors,58,59,0,DT,3,30,-5,Professional,0.8,2,73,58,69,57,54,66,40,52,39,51,60,33,37,32,21,55,47,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749835"")"
Jonas,Jones,,,58,58,0,DT,,29,-5,Energetic,0.7,,75,57,65,53,57,67,52,52,52,53,50,30,17,33,34,55,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751925"")"
Trent,Hicks,,,58,58,0,DT,,23,-6,Aggressive,0.7,,68,56,66,51,51,68,51,28,27,54,51,47,46,54,33,46,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751903"")"
Bilal,Coleman,"New York",Paladins,57,57,0,DT,3,25,-7,Aggressive,0.6,2,71,48,54,49,54,68,39,32,55,54,54,27,33,33,42,28,25,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750370"")"
Jonathan,Locklear,,,57,57,0,DT,,24,-9,Professional,0.6,,69,63,61,51,62,66,51,36,38,51,58,34,29,46,26,32,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750303"")"
Roberto,Gipson,Atlanta,Hawks,57,55,0,DT,3,29,-8,Professional,0.7,4,70,56,66,53,60,64,47,28,50,45,56,35,27,48,57,33,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750238"")"
Darrius,Gaddy,,,57,57,0,DT,,27,-8,Aggressive,0.6,,69,46,51,48,54,66,41,57,57,56,56,49,49,22,45,24,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750169"")"
Josh,Cruz,,,57,57,0,DT,,25,-7,Professional,0.6,,77,56,67,59,59,59,54,59,19,50,53,39,34,45,40,60,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751927"")"
Jordan,Williams,,,57,57,0,DT,,26,-4,Energetic,0.6,,66,57,57,57,51,56,48,19,37,58,53,49,44,26,45,30,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751923"")"
Jason,Smith,,,57,57,0,DT,,30,-4,Energetic,0.6,,71,51,62,57,57,70,43,30,41,51,54,28,32,29,35,53,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751908"")"
Kendall,Webster,,,57,57,0,DT,,25,-7,Professional,0.6,,63,58,58,56,57,65,23,23,53,55,54,39,20,58,18,56,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751904"")"
Tavon,Wheeler,,,57,57,0,DT,,22,-13,Strategic,0.6,,56,53,58,61,59,67,29,22,32,52,61,23,22,60,24,35,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751901"")"
Nate,Randolph,,,57,57,0,DT,,26,-7,Energetic,0.6,,54,60,59,56,51,64,53,33,47,59,52,37,53,53,40,50,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751897"")"
Terron,Walker,,,57,57,0,DT,,25,-7,Energetic,0.6,,64,47,60,54,49,54,47,47,35,56,56,46,38,56,22,56,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751893"")"
Ryan,King,,,57,57,0,DT,,27,-6,Energetic,0.6,,66,51,58,55,58,72,46,27,22,51,56,43,55,20,31,38,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751892"")"
George,Guzman,,,57,57,0,DT,,23,-7,Aggressive,0.6,,70,58,67,52,49,69,35,59,22,50,55,32,50,48,50,53,23,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751889"")"
Jonathan,Shaffer,,,56,56,0,DT,,35,-1,Energetic,0.6,,56,52,51,53,51,77,37,32,57,54,51,50,26,58,39,38,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750104"")"
Peter,Nelson,,,56,56,0,DT,,26,-5,Strategic,0.6,,69,49,57,46,45,63,30,20,49,53,52,57,28,26,43,21,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749769"")"
Amini,Webster,,,56,56,0,DT,,23,-8,Energetic,0.6,,53,50,58,47,49,65,58,49,55,57,53,48,57,29,26,23,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751924"")"
Mose,Webster,,,56,56,0,DT,,28,-4,Strategic,0.6,,56,63,52,61,45,68,57,34,23,53,57,41,26,25,21,54,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751921"")"
Jaleel,Wilson,,,56,56,0,DT,,24,-7,Strategic,0.6,,62,44,56,55,45,59,20,43,21,55,58,27,46,23,57,34,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751917"")"
T.J.,Green,,,56,56,0,DT,,25,-5,Professional,0.6,,57,53,67,57,52,63,36,25,39,53,55,27,45,42,35,53,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751915"")"
Donald,Jordan,,,56,56,0,DT,,24,-11,Aggressive,0.6,,60,50,56,55,53,62,20,30,18,56,53,43,56,50,31,32,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751914"")"