first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ryan,Soto,Baltimore,Owls,99,95,2,P,1,32,-9,Aggressive,5.2,1,83,86,93,79,97,94,35,33,45,41,45,28,32,40,34,20,93,98,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783998"")"
Joseph,Gantt,Minnesota,"Polar Bears",98,94,2,P,1,33,-7,Strategic,5.9,4,78,91,93,73,98,97,31,29,19,49,24,51,48,34,45,28,98,90,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784334"")"
Jermaine,Wilson,"Kansas City",Natives,92,88,2,P,1,32,-7,Energetic,3.3,2,62,73,80,72,84,91,53,49,50,54,20,55,39,23,32,34,82,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787084"")"
Doug,Damico,Cleveland,Bulldogs,92,87,2,P,1,30,-12,Professional,2.6,2,80,73,88,68,97,96,47,25,53,53,47,53,56,31,26,48,91,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784333"")"
Dawuane,Martinez,Denver,Stallions,91,87,2,P,1,33,-8,Strategic,3.5,3,69,73,94,78,94,90,27,32,39,27,22,24,24,20,56,55,82,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785473"")"
Jacob,Everson,"Green Bay",Wolverines,91,92,0,P,1,33,-7,Energetic,6.4,1,68,79,85,83,96,95,32,37,50,31,21,45,33,43,29,47,96,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785674"")"
De'Anthony,Marroquin,Pittsburgh,Demons,91,90,2,P,1,28,-9,Aggressive,2.6,3,67,66,83,74,96,93,49,31,49,41,27,43,47,47,31,51,88,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784066"")"
Josh,Williams,Washington,Bandits,89,86,2,P,1,25,-8,Professional,1.8,3,64,69,75,61,85,79,56,23,43,37,27,46,22,23,35,39,84,90,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871378"")"
Alex,Brown,"Los Angeles",Griffins,88,86,1,P,1,29,-9,Strategic,4.4,3,68,61,85,63,93,87,54,48,56,27,24,20,22,27,19,18,89,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785875"")"
Shaq,Grant,Arizona,Roadrunners,87,83,0,P,1,30,-2,Energetic,1.3,2,59,75,84,71,96,90,18,28,24,48,48,39,32,33,39,23,83,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785740"")"
Corey,Frye,Cleveland,Bulldogs,85,77,2,P,2,28,-8,Energetic,0.9,4,67,63,76,57,86,80,36,23,39,37,36,48,38,39,34,51,76,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785338"")"
Anthony,Thomas,Indianapolis,Dragons,84,79,2,P,1,29,-8,Professional,1.6,3,66,62,81,59,82,93,40,58,19,31,30,19,51,46,22,46,82,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783864"")"
Trevone,Estrada,Seattle,Kings,84,81,0,P,1,31,-6,Strategic,4,2,76,73,94,64,95,93,38,43,33,36,48,38,49,30,36,28,76,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785137"")"
Kai,Britton,"Tampa Bay",Pirates,83,77,2,P,1,39,-3,Professional,2.6,1,60,72,85,67,87,90,54,54,45,48,49,60,32,18,45,31,73,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787083"")"
A.J.,Wentz,"San Francisco",Miners,83,81,0,P,1,25,-8,Strategic,1.8,3,69,69,84,66,87,80,24,33,17,47,44,30,31,50,33,18,82,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871380"")"
Wayne,Mitchell,Arizona,Roadrunners,82,76,2,P,2,26,-8,Strategic,0.6,1,58,66,74,68,94,81,27,31,53,35,25,21,50,42,20,58,80,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784936"")"
Devon,Lemaster,"New York",Paladins,81,76,2,P,1,26,-9,Strategic,1.2,3,54,49,67,48,81,78,44,30,23,40,55,24,45,50,22,34,81,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788874"")"
Cody,Elrod,Buffalo,Bulls,81,73,2,P,1,30,-5,Energetic,0.6,2,50,62,67,50,65,79,32,42,50,22,50,23,22,28,55,39,64,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785540"")"
T.Y.,Johns,Detroit,Prowlers,81,77,2,P,1,28,-7,Energetic,0.9,4,58,63,77,59,95,83,19,42,21,22,23,27,56,59,24,57,77,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784467"")"
Shane,Dwyer,"New England",Marauders,80,79,2,P,1,24,-13,Professional,1.1,3,64,72,74,70,76,84,44,53,39,54,20,36,47,51,21,51,85,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784803"")"
T.Y.,Floyd,"New England",Marauders,80,77,0,P,2,23,-7,Aggressive,1.1,3,58,64,80,72,84,86,32,31,20,33,41,56,31,51,24,19,71,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936828"")"
David,Kraus,Buffalo,Bulls,80,75,2,P,2,26,-13,,0.6,3,42,57,65,54,88,75,47,24,54,27,22,41,42,50,41,57,73,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785539"")"
Larry,Miller,Seattle,Kings,79,77,2,P,2,26,-9,Aggressive,1.6,2,51,58,68,51,91,82,48,45,51,29,22,44,22,43,45,48,71,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788877"")"
Jeffrey,McLaughlin,Carolina,Raptors,79,76,2,P,1,32,-8,Strategic,1.3,2,60,67,78,64,96,77,30,34,21,34,47,42,40,53,20,21,75,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785272"")"
Delvin,Walsh,Detroit,Prowlers,77,71,2,P,2,24,-7,Professional,0.5,1,36,58,67,49,81,70,31,27,58,39,53,41,57,51,33,19,65,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784468"")"
Akiem,Fahey,Atlanta,Hawks,73,69,1,P,1,23,-10,Energetic,0.8,3,57,60,74,52,82,81,25,46,39,23,20,28,58,52,35,29,63,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788883"")"
Gregory,Stringer,,,71,71,0,P,,24,-7,Aggressive,0.5,,53,53,72,62,80,73,35,58,59,41,22,27,21,24,22,37,69,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871388"")"
Devante,Morin,"New Orleans",Boars,71,69,2,P,1,26,-10,Energetic,0.6,2,52,52,60,53,79,81,58,47,24,41,25,41,32,31,26,48,68,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785807"")"
Anthony,Santos,,,71,71,0,P,,25,-12,Energetic,0.5,,57,57,74,48,73,76,47,41,28,29,49,32,45,44,28,49,71,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788878"")"
Tevin,Cho,Tennessee,Vipers,71,69,2,P,1,29,-10,Strategic,1,4,57,61,69,65,82,94,42,46,50,19,40,54,53,23,46,23,62,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785942"")"
Christophe,Smith,Jacksonville,Wildcats,71,69,2,P,1,27,-6,Aggressive,0.5,3,47,61,61,51,70,71,49,45,29,43,25,54,49,49,30,32,71,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786008"")"
Terence,Roberts,,,71,71,0,P,,27,-10,Strategic,0.5,,52,57,74,60,91,77,49,42,28,19,30,44,40,36,20,41,69,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784802"")"
Randy,Nelson,"New York",Hornets,70,66,2,P,1,28,-4,Strategic,0.5,2,41,53,58,38,58,70,40,30,26,25,36,38,31,53,48,24,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787016"")"
Cody,Rios,,,69,69,0,P,,23,-12,,0.8,,57,53,74,54,87,81,24,51,26,39,32,36,30,30,56,29,67,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871384"")"
Devante,Hill,Miami,Sharks,69,66,2,P,1,24,-11,Professional,1.1,2,53,55,66,52,63,78,45,52,48,30,60,55,45,25,57,48,66,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871383"")"
A.J.,Robinson,,,69,69,0,P,,24,-10,Professional,0.9,,58,56,73,52,90,74,42,22,43,42,37,46,54,57,41,25,69,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871381"")"
Donnel,Taylor,Cleveland,Bulldogs,68,63,2,P,3,29,-8,Aggressive,0.5,1,50,52,65,61,75,75,51,53,27,35,22,35,32,50,25,53,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785339"")"
Marcus,Burns,Philadelphia,Tyrants,68,65,2,P,1,28,-8,Energetic,0.5,2,58,47,74,59,68,77,54,50,31,21,24,41,57,55,50,45,61,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785406"")"
Randy,Mercer,,,68,68,0,P,,24,-15,Professional,1.2,,52,56,70,51,83,74,51,21,26,27,56,27,31,41,23,42,66,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788872"")"
Lance,Newman,,,68,68,0,P,,25,-7,Professional,1.3,,62,56,68,58,73,79,40,18,48,53,40,41,40,20,41,24,71,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788870"")"
Cornelius,Gao,"Kansas City",Natives,67,60,2,P,2,25,-9,Professional,0.6,3,36,42,42,42,81,73,31,35,29,21,32,24,31,39,33,31,54,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784602"")"
David,Blackmon,Dallas,Sheriffs,67,64,2,P,1,32,-5,Professional,0.6,2,59,55,66,59,69,76,56,49,46,39,23,46,24,57,22,47,67,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784736"")"
Stephen,Gable,"New Orleans",Boars,66,62,2,P,2,23,-7,Professional,1.1,3,47,49,64,46,75,62,41,22,42,54,46,20,47,43,37,55,58,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871382"")"
Robert,Ruiz,Houston,Coyotes,66,63,2,P,1,29,-3,Professional,0.6,1,46,58,67,52,76,69,27,29,46,29,59,37,40,46,38,57,67,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785071"")"
Sean,Romero,"Kansas City",Natives,65,61,2,P,3,30,-7,Strategic,0.5,1,47,46,59,34,65,68,50,52,23,31,29,58,25,54,58,25,60,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784601"")"
Jonathan,Monaghan,"Los Angeles",Griffins,65,62,2,P,2,29,-2,Energetic,0.6,4,58,53,68,40,63,79,24,20,40,47,20,32,29,45,40,38,54,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784534"")"
Joshua,Valadez,,,65,65,0,P,,25,-10,Strategic,0.9,,49,46,67,60,68,60,41,32,28,45,42,46,25,47,47,52,67,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788881"")"
Damien,Cockrell,,,65,65,0,P,,23,-12,Professional,1.1,,43,59,65,55,74,79,24,21,36,27,44,46,22,35,24,41,67,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871379"")"
Scott,Saunders,,,64,64,0,P,,32,-1,Aggressive,0.5,,47,56,69,55,89,67,27,57,26,58,30,41,21,48,45,30,60,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785472"")"
Rashaan,Porter,,,64,64,0,P,,24,-6,Energetic,1.2,,42,49,59,38,72,74,58,52,37,50,37,40,38,25,21,36,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788875"")"
Nate,Reed,,,64,64,0,P,,24,-10,Professional,0.5,,38,43,58,48,66,66,52,37,27,26,41,36,37,50,44,19,71,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785941"")"
Gary,Schuster,,,64,64,0,P,,29,-7,Energetic,0.5,,57,56,62,55,82,70,34,41,59,50,45,54,37,48,45,33,68,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785205"")"
MarQueis,Macdonald,"Los Angeles",Rhinos,63,59,2,P,1,28,-8,Aggressive,0.5,1,44,49,60,47,72,60,47,35,39,29,25,51,31,40,40,23,61,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785004"")"
Brandon,Torres,Pittsburgh,Demons,63,61,2,P,2,32,-6,Strategic,0.6,4,49,42,65,42,69,72,43,33,41,48,23,20,18,20,28,30,63,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784065"")"
Ty,Watkins,,,63,63,0,P,,25,-10,Aggressive,1.2,,47,52,60,50,72,70,53,41,53,48,37,55,34,45,42,36,61,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788879"")"
Kemal,Jones,,,63,63,0,P,,23,-15,Strategic,2.6,,50,51,60,46,72,65,51,42,43,28,53,20,42,22,25,43,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871389"")"
Gabe,Dukes,,,63,63,0,P,,26,-6,Strategic,2.2,,37,57,68,57,77,68,23,52,25,35,50,17,58,57,34,23,59,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788880"")"
Trevor,Gomez,,,63,63,0,P,,30,-4,Strategic,0.5,,49,50,67,46,79,71,27,39,44,58,51,42,25,32,53,34,58,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784870"")"
Ty,Zuniga,,,62,62,0,P,,22,-8,Professional,1.6,,50,57,64,44,79,63,24,26,24,26,58,41,19,57,22,44,63,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871377"")"
Tyler,Shields,"Las Vegas",Vigilantes,61,60,2,P,1,29,-3,Strategic,0.6,3,44,50,68,48,70,75,54,57,52,47,25,40,51,55,48,43,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785741"")"
Kelvin,Bender,"Green Bay",Wolverines,61,60,2,P,2,28,-8,Energetic,0.5,2,48,50,65,37,66,68,42,51,41,37,25,50,43,27,46,28,55,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784869"")"
Justin,Messer,Cincinnati,Bluecats,61,57,2,P,1,27,-4,Aggressive,0.5,3,38,45,53,49,58,52,53,54,25,25,53,33,49,50,36,50,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785673"")"
Joe,Myers,,,61,61,0,P,,23,-10,Professional,1,,55,58,71,51,82,61,22,40,29,40,43,54,30,36,42,45,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871386"")"
Mario,Calderon,,,61,61,0,P,,24,-12,Energetic,2.7,,55,50,62,49,78,68,54,49,39,43,20,24,48,46,41,43,57,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871390"")"
Austin,Michaud,,,60,60,0,P,,27,-10,Professional,0.5,,43,52,66,55,82,69,35,23,35,31,23,44,27,25,53,38,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784199"")"
Alex,Brown,,,60,60,0,P,,26,-8,Professional,1.8,,50,59,70,48,80,69,34,28,20,31,38,56,40,41,54,38,64,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788871"")"
Blair,Howell,,,59,59,0,P,,25,-8,,2.8,,49,40,55,54,81,61,38,35,59,55,56,32,57,34,38,58,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788873"")"
Keith,Allen,Arizona,Roadrunners,58,52,2,P,3,33,-1,Strategic,0.5,3,33,54,63,45,58,64,17,51,47,44,39,50,40,49,40,49,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784937"")"
Mark,Whittington,,,58,58,0,P,,25,-13,Strategic,2.3,,57,47,70,47,79,65,41,30,22,31,57,21,32,46,47,32,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788882"")"
Brandon,King,Chicago,Berserkers,58,54,2,P,1,26,-2,Aggressive,0.6,4,35,43,51,36,58,62,37,22,53,34,21,49,41,32,51,25,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784668"")"
Austin,Williams,,,57,57,0,P,,27,-4,Aggressive,0.5,,33,54,61,42,83,65,41,26,59,34,27,34,50,25,54,23,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785606"")"
Richard,Francis,Atlanta,Hawks,57,52,2,P,2,31,-3,Strategic,0.5,2,37,43,53,35,65,51,24,30,57,55,47,50,56,21,29,50,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785874"")"
Will,Nelson,,,56,56,0,P,,30,-10,Aggressive,0.5,,44,40,49,34,70,50,29,37,56,41,41,35,20,29,33,24,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788006"")"
Calvin,Irvin,,,55,55,0,P,,23,-15,Professional,1.3,,49,43,64,38,65,60,29,51,26,24,52,25,44,52,20,21,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871385"")"
Marlon,Andrews,,,54,54,0,P,,31,-9,Energetic,0.5,,40,34,61,30,58,50,57,48,26,36,43,52,55,56,49,58,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788019"")"
Louis,Batista,,,54,54,0,P,,26,-8,Strategic,0.5,,37,42,47,46,63,66,57,41,24,48,20,44,56,20,58,42,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788020"")"
Marvin,Fitzpatrick,Dallas,Sheriffs,54,51,2,P,2,29,-6,Aggressive,0.6,1,60,59,56,47,60,58,46,43,29,27,42,48,48,51,24,24,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784735"")"
Alexys,Fisher,,,54,54,0,P,,29,-9,Aggressive,0.5,,46,41,55,45,72,69,42,50,52,60,27,55,27,48,49,22,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785204"")"
Ryan,Martin,"New Orleans",Boars,54,52,2,P,3,32,-4,Strategic,0.5,1,62,53,61,42,80,68,51,58,52,40,18,33,39,44,21,59,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785808"")"
Russell,Benson,,,54,54,0,P,,25,-7,Strategic,0.7,,47,43,60,47,60,60,37,59,30,42,25,50,52,38,53,18,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871387"")"
Cecil,Elliott,,,52,52,0,P,,23,-14,Aggressive,0.7,,37,48,56,49,70,63,44,47,43,46,47,19,21,57,35,43,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788876"")"
George,Bowen,,,52,52,0,P,,29,-11,Aggressive,0.5,,45,33,60,51,63,65,58,51,24,57,32,52,47,22,22,58,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788012"")"
Jeron,Sellers,,,51,51,0,P,,28,-12,Aggressive,0.5,,32,43,52,38,71,57,23,53,34,20,19,23,56,46,53,33,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784400"")"
