first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Damien,Mayowa,,,96,96,0,DE,,23,-8,Strategic,6.1,,95,85,95,99,94,93,43,49,45,97,99,58,47,52,44,43,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665446"")"
Chris,Brown,,,95,95,0,DE,,23,-5,Strategic,8.4,,97,85,98,91,99,99,47,49,52,87,99,56,55,48,48,47,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665430"")"
Josh,Wood,,,94,94,0,DE,,35,-2,Strategic,10.2,,94,90,91,98,93,90,54,51,48,99,93,50,40,58,48,42,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665426"")"
Chester,Brown,,,94,94,0,DE,,21,-7,Strategic,5.2,,95,77,94,94,97,94,49,52,55,93,98,53,56,49,47,52,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665439"")"
Ryan,Rogers,,,94,94,0,DE,,36,-1,Professional,12.3,,98,82,98,98,94,94,49,43,45,96,94,52,49,40,49,57,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665441"")"
Ryan,Swearinger,,,93,93,0,DE,,24,-5,Aggressive,7,,88,78,92,90,92,88,43,54,58,92,99,50,44,41,51,42,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665433"")"
Norwood,Veldheer,,,91,91,0,DE,,23,-5,Strategic,7.8,,96,88,91,89,91,92,44,46,49,91,91,47,48,54,44,40,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665437"")"
Cliff,Hocker,,,91,91,0,DE,,27,-8,Energetic,4.9,,86,88,88,90,87,94,54,57,53,86,96,52,55,58,58,54,48,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665448"")"
Damien,Mayowa,Cocopunch88,Prowlers,91,96,-7,DE,1,23,-8,Strategic,6.1,,95,85,94,93,101,101,43,49,53,97,99,58,47,52,44,43,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665878"")"
Chris,Brown,Cocopunch88,Owls,91,94,-7,DE,1,23,-5,Strategic,8.4,,97,85,91,95,91,94,47,49,52,87,99,56,55,48,48,47,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679933"")"
Stephen,Beard,,,90,90,0,DE,,20,-7,Energetic,3.4,,86,85,90,89,89,92,44,60,61,93,92,47,53,51,60,43,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665428"")"
James,Reed,,,90,90,0,DE,,20,-8,Strategic,3.4,,88,77,90,88,91,90,56,59,57,86,95,44,56,58,45,51,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665438"")"
Artie,Sampson,,,90,90,0,DE,,26,-6,Strategic,6.1,,93,88,86,87,94,86,56,50,50,85,94,52,52,48,58,57,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665440"")"
Brandon,Taliaferro,,,89,89,0,DE,,29,-3,Professional,6.1,,87,81,90,88,92,87,50,55,51,89,92,54,45,52,60,42,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665447"")"
Colton,Garner,,,88,88,0,DE,,20,-8,Energetic,3.4,,91,87,87,92,86,84,44,58,58,85,90,58,47,45,58,52,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665421"")"
Josh,Shazier,,,88,88,0,DE,,23,-5,Energetic,5,,85,88,91,92,88,84,57,43,38,87,88,46,54,58,51,45,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665450"")"
Josh,Wood,Myth101,Marauders,88,95,-7,DE,1,35,-2,Strategic,10.2,,94,90,99,97,92,93,54,51,46,99,93,50,40,58,48,42,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726039"")"
Josh,Hilliard,,,87,87,0,DE,,25,-4,Professional,6.8,,93,89,92,88,92,87,54,47,50,95,81,52,51,53,54,54,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665418"")"
Emmanuel,Campbell,,,87,87,0,DE,,24,-7,Aggressive,2.8,,81,84,87,81,82,87,57,46,47,89,88,45,51,48,55,52,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665427"")"
Eli,Graham,,,86,86,0,DE,,25,-8,Professional,3.9,,81,84,88,86,90,89,47,40,38,90,85,45,55,49,46,60,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665436"")"
Dylan,Farley,,,86,86,0,DE,,25,-8,Energetic,3.3,,83,87,90,86,88,90,45,51,49,84,85,41,58,42,46,43,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665443"")"
Richie,Macias,,,84,84,0,DE,,28,-5,Aggressive,4.2,,86,79,82,87,89,81,51,58,59,83,85,41,44,45,55,42,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665419"")"
Alex,Orchard,,,84,84,0,DE,,26,-3,Professional,4.5,,88,80,83,85,80,84,60,44,48,78,86,54,53,45,41,56,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665423"")"
Albert,Price,,,84,84,0,DE,,26,-7,Energetic,3.4,,84,86,88,81,86,80,55,54,49,86,82,40,53,53,49,54,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665432"")"
Artie,Sampson,CPU,"Draft Challenge 1",84,91,-7,DE,1,26,-6,Strategic,6.1,,93,88,94,91,92,90,56,50,50,85,94,52,52,48,58,57,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665673"")"
Norwood,Veldheer,CPU,"Draft Challenge 2",84,92,-7,DE,1,23,-5,Strategic,7.8,,96,88,96,96,93,97,44,46,50,91,91,47,48,54,44,40,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665746"")"
Sam,Armstrong,,,83,83,0,DE,,24,-8,Energetic,2.6,,80,81,88,86,80,80,55,45,43,95,79,44,49,53,51,52,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665429"")"
Marcus,Gordon,,,83,83,0,DE,,27,-5,Energetic,3.9,,86,83,79,84,85,80,59,52,56,77,85,48,41,42,56,43,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665431"")"
Luke,Mathews,,,82,82,0,DE,,36,-1,Aggressive,4.7,,86,81,88,87,81,83,55,40,37,85,78,47,40,48,48,41,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665449"")"
Colton,Garner,CPU,"Draft Challenge 1",82,89,-7,DE,1,20,-8,Energetic,3.4,,91,87,93,92,87,90,44,58,57,85,90,58,47,45,58,52,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665684"")"
Dylan,Farley,Cocopunch88,Boars,82,85,-7,DE,1,25,-8,Energetic,3.3,,83,87,86,83,90,82,45,51,55,84,85,41,58,42,46,43,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673349"")"
Danny,Walker,,,81,81,0,DE,,28,-5,Energetic,3.7,,84,83,80,79,86,81,55,40,39,84,79,57,55,41,40,57,59,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665425"")"
Marshal,Williams,,,81,81,0,DE,,21,-8,Energetic,2.1,,81,79,79,83,80,77,49,52,49,79,83,49,50,40,59,42,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665445"")"
Donteea,Grigsby,,,80,80,0,DE,,24,-8,Energetic,2.1,,84,77,77,79,84,84,55,46,46,72,83,44,51,58,58,59,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665417"")"
Colt,French,,,80,80,0,DE,,21,-8,Professional,2.3,,75,85,80,78,79,86,45,54,55,82,80,51,53,46,59,58,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665420"")"
C.J.,Bates,,,80,80,0,DE,,26,-6,Professional,3,,83,73,80,78,81,80,57,59,59,75,83,41,57,59,59,51,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665434"")"
Taveze,Williams,,,80,80,0,DE,,23,-7,Professional,2.3,,88,84,80,78,78,84,50,53,49,76,79,58,44,41,57,59,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665444"")"
Eli,Graham,Cocopunch88,Boars,80,85,-7,DE,1,25,-8,Professional,3.9,,81,84,85,81,83,88,47,40,35,90,85,45,55,49,46,60,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673341"")"
Michael,Hill,,,79,79,0,DE,,29,-1,Strategic,3.3,,75,77,74,75,74,74,49,48,43,78,82,57,58,58,59,46,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665142"")"
Quinten,Doctson,,,79,79,0,DE,,25,-11,Strategic,2,,80,78,78,78,82,83,57,50,47,77,80,46,60,47,52,40,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665424"")"
Will,Cantu,,,79,79,0,DE,,24,-5,Aggressive,3.7,,87,79,78,81,81,83,47,56,57,80,77,42,40,52,56,60,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665435"")"
Kevin,Henry,,,78,78,0,DE,,28,-3,Aggressive,3,,73,76,78,78,79,81,57,44,47,84,78,47,50,47,47,50,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665146"")"
Alan,Windler,,,78,78,0,DE,,25,-4,Energetic,2.9,,81,81,78,80,79,77,53,46,42,74,79,56,54,50,54,45,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665422"")"
Michael,Hill,CPU,"Draft Challenge 3",77,80,-7,DE,1,29,-1,Strategic,3.3,,75,77,81,74,80,82,49,48,46,78,82,57,58,58,59,46,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665781"")"
Austin,White,,,76,76,0,DE,,29,-2,Professional,2.8,,76,78,72,80,77,77,46,52,47,72,79,45,46,46,55,56,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665442"")"
Kiley,McKinney,,,73,73,0,DE,,25,-15,Professional,1.4,,78,72,74,73,73,72,51,45,41,70,73,46,46,44,47,60,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665141"")"
Bradley,Williams,,,73,73,0,DE,,27,-5,Professional,2,,74,61,75,78,75,72,58,48,50,77,72,53,44,59,46,55,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665149"")"
Michael,Hill,Cocopunch88,Boars,73,79,-7,DE,2,29,-1,Strategic,3.3,,75,77,76,82,82,78,49,48,49,78,82,57,58,58,59,46,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673295"")"
Quinten,Doctson,Cocopunch88,Boars,73,79,-7,DE,3,25,-11,Strategic,2,,80,78,78,75,74,82,57,50,45,77,80,46,60,47,52,40,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673296"")"
Charles,Jerome,,,72,72,0,DE,,28,-2,Professional,2,,71,71,67,75,72,72,44,52,49,73,72,54,60,40,51,50,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665147"")"
Rayshawn,Pitts,,,72,72,0,DE,,22,-6,Energetic,1.5,,70,71,74,74,72,73,48,58,59,69,74,44,57,44,52,52,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665150"")"
Austin,White,CPU,"Draft Challenge 3",72,77,-7,DE,1,29,-2,Professional,2.8,,76,78,78,79,72,74,46,52,49,72,79,45,46,46,55,56,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665771"")"
Alan,Windler,Myth101,Marauders,72,79,-7,DE,1,25,-8,Energetic,2.9,,81,81,82,76,76,74,53,46,43,74,79,56,54,50,54,45,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725979"")"
Quinten,Doctson,Myth101,Marauders,72,79,-7,DE,2,25,-11,Strategic,2,,80,78,81,79,75,78,57,50,51,77,80,46,60,47,52,40,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725981"")"
Kevin,Henry,CPU,"Draft Challenge 1",71,79,-7,DE,2,28,-3,Aggressive,3,,73,76,81,78,79,76,57,44,46,84,78,47,50,47,47,50,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665654"")"
Quinten,Doctson,CPU,"Draft Challenge 1",71,78,-7,DE,3,25,-11,Strategic,2,,80,78,75,82,74,74,57,50,54,77,80,46,60,47,52,40,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665655"")"
Alan,Windler,Cocopunch88,Prowlers,71,79,-7,DE,1,25,-4,Energetic,2.9,,81,81,83,81,79,81,53,46,50,74,79,56,54,50,54,45,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665853"")"
Quinten,Doctson,CPU,"Draft Challenge 2",70,78,-7,DE,1,25,-11,Strategic,2,,80,78,75,76,75,78,57,50,50,77,80,46,60,47,52,40,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665727"")"
Blake,Jones,,,69,69,0,DE,,29,-1,Professional,1.8,,69,72,68,72,69,66,57,60,61,63,72,53,53,48,50,43,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665153"")"
Austin,White,Myth101,Marauders,69,77,-7,DE,2,29,-2,Professional,2.8,,76,78,80,81,78,75,46,52,47,72,79,45,46,46,55,56,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726013"")"
Tyreek,Roullier,,,67,67,0,DE,,23,-5,Professional,1.3,,71,63,65,66,72,63,44,58,59,60,70,58,42,55,55,50,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665148"")"
Nate,Pinion,,,67,67,0,DE,,27,-5,Energetic,1.4,,71,63,63,68,72,65,51,58,57,62,69,43,50,55,53,49,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665152"")"
Bradley,Williams,CPU,"Draft Challenge 1",67,72,-7,DE,2,27,-5,Professional,2,,74,61,76,72,69,77,58,48,44,77,72,53,44,59,46,55,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665667"")"
Charles,Jerome,Cocopunch88,Boars,67,72,-7,DE,2,28,-2,Professional,2,,71,71,76,70,67,68,44,52,52,73,72,54,60,40,51,50,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673319"")"
Carl,Bethea,,,66,66,0,DE,,28,-6,Professional,1.1,,53,65,70,68,67,65,57,54,50,65,69,57,54,56,59,60,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665140"")"
Willie,Lewis,,,66,66,0,DE,,23,-15,Energetic,1,,75,67,73,74,69,71,41,56,57,68,61,57,42,52,54,53,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665143"")"
Jeffrey,Rivers,,,65,65,0,DE,,27,-9,Professional,1,,55,64,62,60,61,69,48,48,47,62,69,44,52,46,55,44,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665151"")"
Bradley,Williams,CPU,"Draft Challenge 2",65,72,-7,DE,2,27,-5,Professional,2,,74,61,75,75,72,76,58,48,49,77,72,53,44,59,46,55,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665711"")"
Blake,Jones,CPU,"Draft Challenge 3",65,70,-7,DE,2,29,-1,Professional,1.8,,69,72,69,67,69,73,57,60,55,63,72,53,53,48,50,43,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665770"")"
Charles,Jerome,Cocopunch88,Prowlers,65,72,-7,DE,2,28,-2,Professional,2,,71,71,69,75,73,72,44,52,53,73,72,54,60,40,51,50,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665867"")"
Blake,Jones,Cocopunch88,Owls,64,69,-7,DE,1,29,-1,Professional,1.8,,69,72,66,74,73,65,57,60,58,63,72,53,53,48,50,43,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679887"")"
Charles,Jerome,Myth101,Marauders,64,72,-7,DE,3,28,-2,Professional,2,,71,71,75,70,71,70,44,52,53,73,72,54,60,40,51,50,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726012"")"
Blake,Jones,CPU,"Draft Challenge 2",63,70,-7,DE,3,29,-1,Professional,1.8,,69,72,71,65,73,67,57,60,63,63,72,53,53,48,50,43,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665710"")"
Blake,Jones,Cocopunch88,Prowlers,63,70,-7,DE,3,29,-1,Professional,1.8,,69,72,70,72,73,68,57,60,56,63,72,53,53,48,50,43,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665868"")"
Tyreek,Roullier,CPU,"Draft Challenge 1",62,67,-7,DE,3,23,-5,Professional,1.3,,71,63,71,63,72,65,44,58,58,60,70,58,42,55,55,50,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665668"")"
Tyreek,Roullier,Cocopunch88,Boars,62,67,-7,DE,3,23,-5,Professional,1.3,,71,63,70,65,63,64,44,58,55,60,70,58,42,55,55,50,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673320"")"
Carl,Bethea,Cocopunch88,Owls,61,66,-7,DE,2,28,-6,Professional,1.1,,53,65,67,69,61,61,57,54,52,65,69,57,54,56,59,60,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679895"")"
Willie,Lewis,CPU,"Draft Challenge 3",60,66,-7,DE,2,23,-15,Energetic,1,,75,67,71,65,72,66,41,56,56,68,61,57,42,52,54,53,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665780"")"
Jeffrey,Rivers,Cocopunch88,Owls,60,65,-7,DE,2,27,-9,Professional,1,,55,64,68,67,60,67,48,48,49,62,69,44,52,46,55,44,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679888"")"
Austin,Brown,,,59,59,0,DE,,30,-2,Energetic,1,,61,56,62,55,59,63,59,41,36,60,59,49,44,55,50,54,59,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665145"")"
Corey,Rivera,,,58,58,0,DE,,25,-11,Aggressive,1,,68,57,64,61,61,58,45,55,55,55,54,49,53,42,57,47,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665144"")"
Carl,Bethea,CPU,"Draft Challenge 2",58,65,-7,DE,2,28,-6,Professional,1.1,,53,65,65,64,64,64,57,54,55,65,69,57,54,56,59,60,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665726"")"
Willie,Lewis,Cocopunch88,Prowlers,58,66,-7,DE,2,23,-15,Energetic,1,,75,67,66,70,68,67,41,56,54,68,61,57,42,52,54,53,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665852"")"
Austin,Brown,Cocopunch88,Owls,53,59,-7,DE,3,30,-2,Energetic,1,,61,56,59,57,59,63,59,41,36,60,59,49,44,55,50,54,59,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679896"")"
Corey,Rivera,Myth101,Marauders,52,57,-7,DE,3,25,-11,Aggressive,1,,68,57,62,58,58,60,45,55,53,55,54,49,53,42,57,47,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725980"")"
