first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Moritz,Bush,Cincinnati,Bluecats,102,96,2,QB,1,31,-2,Energetic,32.4,1,75,78,98,82,99,99,28,54,25,51,38,40,59,31,96,98,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728767"")"
Thomas,George,Tennessee,Vipers,97,90,2,QB,1,28,-5,Professional,23.1,4,74,76,93,71,97,99,48,33,40,41,51,54,21,24,85,93,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070813"")"
Roger,Atkinson,Indianapolis,Dragons,96,91,2,QB,1,22,-8,Aggressive,5.9,2,78,71,78,83,88,99,34,42,38,55,27,25,51,45,96,93,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483763"")"
Jerald,Spears,"Green Bay",Wolverines,96,91,2,QB,1,33,-2,Professional,28,2,70,58,84,70,99,99,47,34,39,22,50,25,53,52,99,87,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=31846425"")"
Charley,Schafer,Atlanta,Hawks,95,91,2,QB,1,34,-3,Professional,32.5,1,76,80,83,80,91,98,36,58,35,29,20,32,54,46,89,97,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454732"")"
Brandon,Jones,Denver,Stallions,93,89,2,QB,1,37,-6,Professional,17.8,2,70,69,97,58,99,88,49,30,54,37,37,47,50,44,92,87,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30829462"")"
Ezekiel,Fox,"New England",Marauders,92,85,2,QB,1,25,-11,Strategic,4,2,68,73,93,69,87,93,45,23,48,47,23,41,31,58,85,83,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483769"")"
Doug,Smith,"Tampa Bay",Pirates,90,88,1,QB,1,27,-5,Aggressive,19.1,3,75,74,95,70,96,96,26,30,30,52,30,57,53,32,89,83,43,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412691"")"
Jonathan,Parker,Atlanta,Hawks,90,86,2,QB,2,32,-1,Professional,17,3,70,79,92,75,97,92,57,33,53,26,25,30,58,26,87,80,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728771"")"
Nate,Vaughn,"Grand Rapids",Penguins,89,85,2,QB,1,31,-1,Professional,13.8,2,71,70,91,77,95,92,20,31,24,49,48,37,47,44,91,75,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070805"")"
Lane,Dubois,Detroit,Prowlers,88,86,2,QB,1,25,-10,Energetic,5.5,2,71,68,99,78,95,99,57,51,51,55,38,22,34,56,87,77,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483771"")"
George,Gannon,"New England",Marauders,88,81,2,QB,2,27,-9,Strategic,8.3,2,70,71,91,71,82,91,56,28,35,30,53,54,21,49,76,82,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412695"")"
Bryce,Logsdon,"New Orleans",Boars,88,83,2,QB,1,26,-8,Energetic,6.8,2,61,62,79,69,86,80,56,48,55,24,23,33,26,43,83,90,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559148"")"
Tyler,Bush,Seattle,Kings,88,84,2,QB,1,27,-12,Strategic,11.9,3,78,73,86,73,96,97,20,56,32,49,36,22,25,47,81,80,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686410"")"
B.W.,Robinson,Miami,Sharks,88,84,2,QB,1,31,-7,Strategic,10.7,4,61,68,96,65,91,92,52,37,46,31,29,38,54,19,80,84,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070808"")"
Brandon,Taylor,Minnesota,"Polar Bears",87,82,2,QB,1,24,-15,Aggressive,2.7,1,76,75,92,76,84,84,28,47,32,49,29,19,36,54,87,74,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433024"")"
Freddie,Owens,Denver,Stallions,87,83,2,QB,2,28,-7,Professional,9.2,1,75,86,94,73,97,89,27,60,24,37,50,29,41,52,76,81,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412687"")"
John,Hogan,Cleveland,Bulldogs,87,84,2,QB,1,28,-5,Aggressive,11.1,1,65,77,94,70,89,87,37,23,46,25,25,32,43,44,82,83,31,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686420"")"
Jake,Lynch,Dallas,Sheriffs,87,83,2,QB,1,31,-8,Professional,16.3,1,70,69,78,63,83,93,43,18,58,34,35,39,42,41,84,84,21,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070807"")"
Larry,Christman,"Kansas City",Natives,87,83,2,QB,1,31,-9,Strategic,16.6,4,63,60,78,63,89,97,26,39,43,43,44,51,20,38,92,74,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454733"")"
Aaron,Hayes,Baltimore,Owls,86,85,0,QB,1,23,-6,Professional,5.6,2,75,92,92,84,91,99,39,49,33,24,57,34,31,47,85,76,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483768"")"
Pierre,Murphy,"San Francisco",Miners,86,82,2,QB,1,25,-6,Strategic,17.1,3,79,70,90,68,84,85,53,24,54,54,45,41,26,56,76,85,33,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412701"")"
Matt,Jenkins,Jacksonville,Wildcats,86,84,2,QB,1,28,-6,Professional,8.5,1,69,69,96,68,88,93,52,50,33,48,46,50,45,24,82,82,49,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559149"")"
Brian,McAllister,"New York",Hornets,86,82,2,QB,1,27,-10,Aggressive,16.7,1,75,67,96,77,99,99,41,35,49,46,38,43,48,43,77,72,28,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559147"")"
Kam,Campbell,Philadelphia,Tyrants,86,83,2,QB,1,35,-3,Aggressive,14.7,1,67,66,99,59,93,93,48,44,21,56,22,53,59,47,76,82,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30831820"")"
Bryan,Young,"Las Vegas",Vigilantes,85,83,1,QB,1,26,-9,Aggressive,13.2,1,72,78,88,79,96,98,26,21,30,22,42,43,24,27,74,83,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471355"")"
Ted,McCauley,Cleveland,Bulldogs,85,82,2,QB,2,28,-12,Aggressive,7.5,2,63,61,83,64,91,79,33,53,37,37,53,54,28,58,79,88,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686414"")"
Greg,Thomas,Jacksonville,Wildcats,85,83,0,QB,2,28,-8,Energetic,9.6,2,62,69,83,64,86,83,30,43,33,23,26,48,33,52,87,83,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070814"")"
Taylor,Pearce,Miami,Sharks,85,81,2,QB,2,32,-10,Strategic,8.8,1,74,66,90,68,99,96,51,34,56,27,38,59,26,40,71,80,39,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454724"")"
Brandon,Seymour,Houston,Coyotes,85,82,2,QB,1,34,-5,Energetic,9.2,2,58,64,94,63,95,80,29,24,31,18,28,40,56,39,81,80,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=31846413"")"
Terry,Donaldson,Houston,Coyotes,85,83,1,QB,2,23,-12,Energetic,4.2,1,81,79,85,73,97,86,37,29,22,22,46,57,44,40,81,80,18,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550075"")"
Joseph,McDaniel,"Grand Rapids",Penguins,84,80,2,QB,2,22,-15,Professional,5.8,1,71,66,93,81,94,96,46,19,22,43,58,54,41,19,71,75,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483759"")"
Dylan,Beltran,"New York",Hornets,84,81,1,QB,3,25,-13,Aggressive,8.8,2,64,80,99,63,77,99,36,55,23,49,38,27,55,43,74,80,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471352"")"
Sean,Brown,Minnesota,"Polar Bears",84,81,2,QB,2,27,-7,Energetic,7.9,2,66,66,85,65,84,96,31,51,31,46,51,55,50,31,80,79,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471346"")"
Victor,Thompson,Carolina,Raptors,84,80,2,QB,2,26,-12,Energetic,6.5,1,67,66,94,71,85,99,44,38,31,30,18,43,24,44,75,75,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412690"")"
Keshawn,Morgan,Washington,Badgers,84,79,2,QB,1,31,-1,Energetic,6.9,2,67,72,84,67,86,80,35,36,47,57,35,31,52,27,77,79,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070809"")"
Sean,Walker,Carolina,Raptors,84,80,2,QB,1,29,-11,Energetic,11.5,3,66,69,99,66,97,97,44,24,38,52,38,29,48,30,71,73,39,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728765"")"
E.J.,Coons,Houston,Coyotes,83,82,1,QB,3,29,-5,Aggressive,10.9,2,72,64,93,66,90,89,39,47,54,41,40,29,35,51,80,78,47,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070811"")"
Rashard,Bass,Baltimore,Owls,83,80,1,QB,2,33,-6,Strategic,7.9,3,73,71,85,74,93,90,42,45,58,34,56,23,23,53,75,77,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284171"")"
Dante,Whitehead,Arizona,Roadrunners,82,85,-5,QB,1,23,-14,Energetic,1.5,2,64,82,85,74,77,94,50,33,26,29,30,56,20,22,87,86,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483753"")"
Zach,Bustamante,Tennessee,Vipers,82,75,2,QB,2,25,-7,Professional,4.9,2,64,74,77,69,92,83,49,50,46,52,21,19,37,27,71,71,18,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471350"")"
Jeremiah,Hess,,,81,81,0,QB,,27,-9,Aggressive,7.7,,75,72,85,76,95,91,22,55,35,53,49,52,40,31,76,78,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471354"")"
Kerry,Gurley,"New Orleans",Boars,81,76,2,QB,2,26,-5,Energetic,1.2,3,64,64,77,61,94,78,42,30,23,44,27,43,51,27,82,66,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412700"")"
Nate,Kenyon,"New York",Paladins,81,78,1,QB,1,27,-4,Strategic,7.2,2,73,82,90,72,95,99,53,49,56,52,30,21,47,45,69,69,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559162"")"
Bradley,Reynolds,"Las Vegas",Vigilantes,81,77,2,QB,2,27,-8,Energetic,4.7,1,60,62,81,69,73,87,27,58,38,47,50,44,46,35,79,75,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686413"")"
Mike,Watkins,Pittsburgh,Demons,81,78,2,QB,1,31,-5,Aggressive,11.4,1,77,75,91,73,91,89,24,37,30,33,48,31,50,55,74,69,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284185"")"
Max,Bell,,,81,81,0,QB,,35,-3,Energetic,7.7,,60,58,87,69,93,82,57,50,27,29,38,53,20,58,76,84,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30831815"")"
Jeff,Houston,,,80,80,0,QB,,25,-9,Energetic,6.5,,83,72,94,75,79,92,58,23,17,27,39,34,17,44,77,75,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483765"")"
Noah,Pike,,,80,80,0,QB,,28,-11,Professional,6.5,,57,68,84,61,84,88,39,42,24,56,47,37,23,42,80,79,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559156"")"
Ishmael,Day,"Green Bay",Wolverines,80,75,2,QB,2,32,-4,Professional,6,1,59,63,92,67,83,84,29,42,33,33,58,36,51,51,72,69,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728776"")"
Ryan,Gordon,"Los Angeles",Rhinos,79,73,1,QB,1,25,-7,Strategic,4.1,3,71,66,85,71,69,87,41,35,18,31,50,27,57,44,72,68,58,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483754"")"
Juston,Marsh,"Kansas City",Natives,79,76,1,QB,2,30,-6,Strategic,6.9,2,62,74,93,71,93,95,37,23,38,24,21,41,33,20,77,58,17,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284169"")"
Melvin,Ayers,"Las Vegas",Vigilantes,79,76,1,QB,3,36,-1,Energetic,12.5,1,67,69,90,75,94,84,44,31,45,45,39,56,32,50,64,75,18,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30831812"")"
Fozzy,Cann,Chicago,Berserkers,79,76,2,QB,1,37,-1,Aggressive,5.8,3,69,53,83,56,79,88,32,54,37,45,45,36,25,29,66,82,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30829395"")"
Steven,Smith,"Los Angeles",Rhinos,78,76,-3,QB,2,30,-8,Strategic,5.7,1,67,71,95,76,88,96,56,35,20,27,21,34,43,33,71,64,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728768"")"
Samson,Jensen,,,77,77,0,QB,,22,-14,Professional,5.3,,65,75,93,63,97,86,45,33,26,34,29,23,41,45,76,65,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483772"")"
Matthew,Barrow,Seattle,Kings,77,75,2,QB,2,24,-7,Professional,1.1,1,67,67,80,71,81,80,40,20,52,58,31,31,59,50,72,75,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483758"")"
Nick,Jackson,Tennessee,Vipers,77,74,-2,QB,,25,-11,Professional,3,2,68,71,90,66,83,88,50,50,47,50,27,42,60,51,69,66,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483756"")"
Yannick,Nguyen,Miami,Sharks,77,75,2,QB,3,26,-11,Professional,5.1,2,72,79,79,75,93,79,35,32,32,33,28,28,29,32,65,76,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471353"")"
Marcus,Stevens,,,77,77,0,QB,,30,-5,Energetic,5.3,,61,66,83,60,84,92,55,56,60,24,18,51,40,49,68,79,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070819"")"
Jeremy,Cole,Atlanta,Hawks,77,77,0,QB,3,32,-4,Energetic,7.3,4,68,77,96,69,86,87,35,23,49,39,41,46,32,24,71,71,41,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454718"")"
Stephen,Cardoza,Tennessee,Vipers,76,73,2,QB,,24,-8,Aggressive,4.5,4,79,74,93,67,82,78,55,36,22,32,33,37,44,22,68,66,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483762"")"
Jeff,Soto,Washington,Badgers,76,71,2,QB,2,25,-8,Energetic,5.7,3,67,77,91,72,76,87,27,18,43,41,51,52,50,20,68,59,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433042"")"
Roy,Ingram,Tennessee,Vipers,76,73,2,QB,,26,-4,Aggressive,6.6,2,78,75,80,71,82,91,56,27,41,39,54,45,54,42,69,64,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433038"")"
Cameron,West,Arizona,Roadrunners,76,81,-5,QB,2,25,-6,Professional,1.6,1,67,75,83,66,82,90,44,30,22,39,53,52,52,40,84,77,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433033"")"
Chris,Horn,"New York",Hornets,76,72,2,QB,,26,-7,Aggressive,1.8,1,69,65,80,66,80,78,55,60,35,31,29,25,49,46,69,68,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433026"")"
Logan,Thompson,"Green Bay",Wolverines,76,72,1,QB,3,24,-10,Professional,1.7,3,61,60,81,60,81,77,48,30,21,46,46,35,41,52,73,66,38,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550087"")"
Davin,Green,"New York",Paladins,76,73,1,QB,2,23,-12,Strategic,1.7,3,64,63,84,75,80,90,36,26,24,41,53,21,39,56,63,73,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550072"")"
Albert,Mack,,,75,75,0,QB,,25,-8,Strategic,5.1,,62,69,87,60,79,82,51,51,49,29,23,29,42,19,76,70,58,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483767"")"
Andy,Bauman,Detroit,Prowlers,75,72,2,QB,2,27,-12,Aggressive,3.6,2,63,62,83,61,91,86,40,46,46,45,19,27,41,46,63,69,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559163"")"
Austin,Glenn,Philadelphia,Tyrants,75,72,2,QB,2,29,-4,Aggressive,5.2,3,68,68,87,62,86,80,24,36,18,27,52,34,52,43,66,66,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070804"")"
Jeremy,Horn,Jacksonville,Wildcats,75,73,2,QB,3,35,-3,Aggressive,8.5,2,58,69,86,72,85,88,30,17,53,50,24,36,53,36,69,64,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=31846424"")"
Kendrick,Marks,Arizona,Roadrunners,75,77,-2,QB,3,34,-6,Professional,8.3,4,69,62,93,67,77,79,42,19,30,44,50,32,39,37,81,70,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30831813"")"
Joe,Smith,"Los Angeles",Griffins,74,75,-2,QB,2,23,-7,Professional,4.6,1,61,68,85,65,83,90,34,34,24,41,29,21,21,57,63,78,33,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433034"")"
Tre,Porter,Pittsburgh,Demons,74,72,1,QB,2,25,-7,Aggressive,1.7,1,68,69,77,67,88,84,45,47,53,39,32,25,57,27,66,67,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433030"")"
Michael,Spencer,Chicago,Berserkers,74,74,1,QB,3,25,-13,Professional,5.3,1,69,70,84,72,79,89,35,31,42,35,28,28,51,26,74,64,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471348"")"
Austin,Dowling,"Tampa Bay",Pirates,74,78,-5,QB,2,30,-6,Aggressive,6.8,1,67,66,82,73,73,86,50,56,17,22,36,33,39,52,86,70,49,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070802"")"
Sheldon,Williams,Chicago,Berserkers,74,73,2,QB,2,32,-1,Professional,5.1,3,55,59,84,58,91,86,34,22,55,36,19,25,21,25,79,56,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728774"")"
Daryl,Bailey,,,74,74,0,QB,,32,-1,Strategic,4.3,,83,74,92,80,87,87,46,38,31,32,39,57,53,49,65,66,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284170"")"
Koa,Tolbert,,,74,74,0,QB,,32,-8,Strategic,4.3,,58,66,92,68,87,91,39,22,33,23,23,52,24,37,55,78,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454719"")"
Garry,Hunter,,,74,74,0,QB,,38,-3,Strategic,4.3,,69,77,90,81,80,91,51,25,43,55,26,31,30,37,64,69,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30829932"")"
Christian,Reichert,,,73,73,0,QB,,34,-7,Strategic,4,,60,67,86,71,82,89,23,19,37,42,21,53,19,53,69,65,23,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454727"")"
Montravius,Pearson,Philadelphia,Tyrants,73,73,1,QB,3,23,-6,Professional,4.1,3,75,80,86,76,83,92,19,52,47,57,33,23,26,28,59,71,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550078"")"
Chris,Sutherland,,,72,72,0,QB,,30,-2,Aggressive,3.8,,63,66,81,64,82,79,57,37,26,51,57,33,50,45,69,68,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686412"")"
Alex,Petersen,,,72,72,0,QB,,29,-11,Aggressive,3.8,,77,72,82,65,96,87,30,48,60,48,36,45,49,47,67,59,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070812"")"
Joseph,Bell,Baltimore,Owls,72,72,0,QB,3,32,-1,Energetic,6.8,3,52,52,77,56,75,72,57,34,25,47,38,46,19,33,78,68,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454715"")"
Antone,Humphries,,,72,72,0,QB,,34,-3,Energetic,3.8,,66,61,87,66,89,79,19,40,20,37,49,35,18,44,55,77,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30831823"")"
Dion,Gross,Indianapolis,Dragons,71,66,2,QB,2,22,-8,Aggressive,1.4,2,60,60,77,58,75,78,25,24,47,54,47,54,24,56,61,61,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483761"")"
Nevin,Wall,,,71,71,0,QB,,30,-4,Energetic,3.5,,71,56,83,56,83,72,27,33,23,51,43,38,29,30,75,61,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686405"")"
MarQueis,Franklin,Miami,Sharks,71,68,1,QB,,24,-11,Strategic,1.1,2,66,65,75,58,80,72,51,52,49,38,37,18,28,28,59,71,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550084"")"
Antonio,Walker,"Tampa Bay",Pirates,70,67,2,QB,3,25,-4,Aggressive,1.2,2,57,66,86,55,75,71,37,33,29,36,55,29,22,47,67,59,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483770"")"
Terry,Francois,"Grand Rapids",Penguins,70,68,2,QB,3,28,-3,Strategic,3,1,65,58,83,69,79,72,26,30,48,25,35,55,54,42,63,63,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559152"")"
Bradley,Valentine,,,70,70,0,QB,,22,-8,Strategic,3.3,,63,66,75,70,88,77,54,33,27,21,25,26,25,29,66,63,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550080"")"
Jacoby,Ray,,,69,69,0,QB,,30,-13,Strategic,3.9,,65,65,78,65,87,92,34,24,39,33,48,52,52,44,59,62,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728770"")"
Tyler,Dent,,,69,69,0,QB,,30,-7,Strategic,3.8,,63,57,77,57,87,85,19,52,33,57,36,52,24,37,63,62,33,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728769"")"
Cedric,Nelson,,,68,68,0,QB,,26,-9,Aggressive,3.5,,65,68,76,62,72,83,46,52,22,27,41,31,49,46,65,62,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412698"")"
Charles,Stewart,,,68,68,0,QB,,27,-14,Professional,2.9,,67,61,69,58,81,80,24,60,33,44,39,37,52,25,66,61,50,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559160"")"
Terry,Cooper,,,68,68,0,QB,,28,-9,Professional,4,,59,65,80,62,82,85,57,41,22,24,54,43,56,43,62,60,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559155"")"
Stephen,Mathis,,,68,68,0,QB,,31,-9,Strategic,3.8,,76,74,80,63,87,93,30,46,24,35,36,29,49,53,59,56,39,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728773"")"
Keith,Foster,,,68,68,0,QB,,23,-6,Professional,2.9,,64,61,84,66,69,72,57,23,23,25,39,27,41,48,68,62,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550090"")"
Joey,Smith,Cleveland,Bulldogs,68,68,0,QB,3,23,-9,Strategic,3.1,2,63,60,66,58,79,84,32,31,43,46,56,56,28,27,61,69,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550082"")"
Corey,Long,,,67,67,0,QB,,35,-3,Professional,7,,60,69,88,66,77,88,17,41,25,47,50,31,34,22,61,55,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=31846414"")"
Chris,Stafford,,,67,67,0,QB,,35,-6,Professional,8.4,,60,53,92,63,84,82,38,51,22,33,31,28,21,40,65,50,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30830602"")"
Angelo,Curtis,,,67,67,0,QB,,21,-8,Professional,2.8,,70,68,72,66,83,76,34,31,46,26,34,49,51,42,61,62,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550088"")"
Victor,Fletcher,,,66,66,0,QB,,26,-11,Energetic,2.5,,68,58,86,57,86,71,27,31,20,30,31,29,57,34,66,51,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433041"")"
Will,Isbell,,,66,66,0,QB,,23,-15,Professional,2.7,,57,57,72,56,74,84,19,22,33,29,60,55,46,18,62,61,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433035"")"
Fletcher,Hall,,,66,66,0,QB,,27,-7,Energetic,3,,60,63,75,63,71,78,44,58,26,44,44,26,51,42,64,59,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412696"")"
Julius,Dickson,,,66,66,0,QB,,29,-8,Energetic,4.3,,66,64,65,65,72,92,44,31,52,46,31,30,35,46,64,57,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559154"")"
C.J.,Causey,,,66,66,0,QB,,33,-10,Energetic,3.8,,61,57,83,61,83,86,44,57,29,24,40,52,26,25,57,57,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=31846426"")"
Amara,Hopper,,,65,65,0,QB,,22,-10,Strategic,1.9,,66,66,77,67,68,78,52,40,37,46,35,49,47,36,60,59,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483755"")"
Phil,Godfrey,,,65,65,0,QB,,25,-8,Energetic,1,,66,58,83,59,74,68,27,55,30,55,41,24,19,50,55,64,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471345"")"
Fredrick,Abrams,,,65,65,0,QB,,28,-7,Professional,2.4,,66,58,69,60,74,81,45,43,22,43,27,48,35,41,65,56,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412694"")"
Jeremy,Roach,,,65,65,0,QB,,29,-7,Energetic,2.4,,63,57,67,59,83,79,35,25,22,23,48,37,30,49,67,53,43,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559145"")"
Dorthy,Brown,,,65,65,0,QB,,28,-10,Professional,2.7,,69,60,76,65,84,80,41,42,32,33,38,36,58,19,55,59,33,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686407"")"
Ronnie,Allison,,,65,65,0,QB,,31,-12,Energetic,3.2,,59,64,85,63,77,77,26,31,43,54,49,38,46,47,58,57,42,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284172"")"
Christian,Delong,,,64,64,0,QB,,25,-15,Energetic,2,,64,58,72,59,70,71,44,48,24,37,58,49,39,39,61,60,56,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412689"")"