first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Neville,Mitchell,,,96,96,0,TE,,23,-5,Professional,10.2,,97,94,96,97,85,96,96,29,33,42,20,35,96,53,30,28,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297403"")"
Zac,Barry,,,95,95,0,TE,,26,-8,Professional,9.2,,95,96,95,95,92,90,92,53,28,36,35,53,97,33,20,56,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297406"")"
Olsen,Williams,,,95,95,0,TE,,27,-8,Aggressive,9.5,,95,94,96,95,92,92,99,45,54,33,36,52,91,30,23,35,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297409"")"
Neville,Mitchell,CPU,"Draft Challenge 3",92,96,-7,TE,1,23,-5,Professional,10.2,,97,94,96,97,85,96,96,29,33,42,20,35,96,53,30,28,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297881"")"
Neville,Mitchell,Ozharr,Stallions,92,96,-7,TE,1,23,-5,Professional,10.2,,97,94,96,97,85,96,96,29,33,42,20,35,96,53,30,28,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635619"")"
Jayrone,Anger,,,90,90,0,TE,,21,-6,Strategic,6,,92,95,96,98,95,90,89,38,31,59,57,30,84,55,39,52,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297401"")"
Cooper,Carey,,,90,90,0,TE,,30,-1,Strategic,6.1,,87,90,88,92,94,85,90,53,56,28,40,20,91,27,29,34,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297402"")"
Neville,Mitchell,Cocopunch88,Berserkers,90,96,-7,TE,1,23,-5,Professional,10.2,,97,94,96,97,85,96,96,29,33,42,20,35,96,53,30,28,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299333"")"
Cameron,Hager,,,89,89,0,TE,,23,-5,Professional,5.8,,96,92,97,98,86,87,87,46,32,57,33,56,84,29,43,44,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297395"")"
Connor,Oneal,,,89,89,0,TE,,26,-7,Strategic,5.5,,92,87,97,88,83,86,88,32,29,53,41,53,86,43,42,28,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297398"")"
Olsen,Williams,TheOneCheetah,Owls,89,95,-7,TE,1,27,-8,Aggressive,9.5,,95,94,96,95,92,92,99,45,54,33,36,52,91,30,23,35,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668266"")"
Arthur,Woods,,,88,88,0,TE,,27,-2,Strategic,5.4,,89,82,89,97,87,90,86,35,33,19,35,35,88,20,54,55,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297400"")"
Brandon,Jones,,,88,88,0,TE,,32,-1,Aggressive,5.1,,94,85,91,98,81,79,85,29,49,48,55,23,85,39,32,23,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297404"")"
Daeshon,Aikens,,,88,88,0,TE,,22,-8,Strategic,5.3,,92,82,89,95,87,88,87,22,32,57,37,30,86,56,38,40,25,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297408"")"
Matthias,Lester,,,87,87,0,TE,,24,-5,Energetic,4.8,,83,88,90,93,86,81,86,43,36,59,21,28,86,56,30,50,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297397"")"
Olsen,Williams,CPU,"Draft Challenge 1",87,95,-7,TE,1,27,-8,Aggressive,9.5,,95,94,96,95,92,92,99,45,54,33,36,52,91,30,23,35,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297745"")"
Zac,Barry,idecay,Hornets,87,95,-7,TE,1,26,-8,Professional,9.2,,95,96,95,95,92,90,92,53,28,36,35,53,97,33,20,56,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378113"")"
Josh,Robinson,,,85,85,0,TE,,23,-8,Energetic,3.9,,82,84,95,86,80,81,85,24,49,47,55,54,83,22,18,53,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297405"")"
Avery,Kelce,,,84,84,0,TE,,22,-8,Aggressive,3.7,,94,93,92,96,83,86,78,50,32,19,44,57,80,52,37,36,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297394"")"
Braeden,Moore,,,84,84,0,TE,,25,-8,Energetic,3.7,,90,86,95,83,72,74,81,20,21,20,37,57,84,49,17,25,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297410"")"
Bryson,Sanders,,,83,83,0,TE,,27,-5,Aggressive,3.2,,83,88,90,84,77,79,77,44,29,56,28,21,85,46,44,42,33,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297399"")"
Arthur,Woods,Cocopunch88,Berserkers,83,88,-7,TE,2,27,-2,Strategic,5.4,,89,82,89,97,87,90,86,35,33,19,35,35,88,20,54,55,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299335"")"
Arthur,Woods,TheOneCheetah,Griffins,83,88,-7,TE,1,27,-2,Strategic,5.4,,89,82,89,97,87,90,86,35,33,19,35,35,88,20,54,55,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428384"")"
Connor,Oneal,idecay,Bluecats,82,89,-7,TE,1,26,-7,Strategic,5.5,,92,87,97,88,83,86,88,32,29,53,41,53,86,43,42,28,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319632"")"
Matthias,Lester,Cocopunch88,Vipers,82,87,-7,TE,1,24,-5,Energetic,4.8,,83,88,90,93,86,81,86,43,36,59,21,28,86,56,30,50,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359346"")"
Connor,Oneal,Ozharr,Rhinos,82,89,-7,TE,1,26,-7,Strategic,5.5,,92,87,97,88,83,86,88,32,29,53,41,53,86,43,42,28,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474248"")"
Joseph,Slay,,,81,81,0,TE,,24,-6,Professional,2.9,,89,84,81,92,87,72,82,47,45,41,42,41,74,46,42,55,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297407"")"
Leon,Daugherty,,,80,80,0,TE,,27,-2,Energetic,2.8,,78,86,91,85,70,87,83,43,56,48,27,44,73,54,27,20,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297186"")"
Richard,Savage,,,80,80,0,TE,,23,-6,Energetic,2.7,,81,79,87,80,81,79,80,21,29,52,38,33,77,31,53,25,45,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297396"")"
Griff,Leonard,,,78,78,0,TE,,26,-9,Aggressive,2.3,,87,77,80,82,74,80,74,28,26,22,18,20,76,39,26,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297182"")"
Kyle,Parker,,,74,74,0,TE,,28,-2,Energetic,1.8,,82,77,75,72,70,68,73,58,28,44,56,46,74,32,41,21,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297180"")"
Griff,Leonard,CPU,"Draft Challenge 2",72,78,-7,TE,1,26,-9,Aggressive,2.3,,87,77,80,82,74,80,74,28,26,22,18,20,76,39,26,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297775"")"
Griff,Leonard,CPU,"Draft Challenge 3",72,78,-7,TE,2,26,-9,Aggressive,2.3,,87,77,80,82,74,80,74,28,26,22,18,20,76,39,26,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297842"")"
Griff,Leonard,idecay,Bluecats,72,78,-7,TE,2,26,-9,Aggressive,2.3,,87,77,80,82,74,80,74,28,26,22,18,20,76,39,26,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319599"")"
Griff,Leonard,TheOneCheetah,Owls,72,78,-7,TE,2,26,-9,Aggressive,2.3,,87,77,80,82,74,80,74,28,26,22,18,20,76,39,26,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668247"")"
Griff,Leonard,Soluna16,Bandits,72,78,-7,TE,1,26,-9,Aggressive,2.3,,87,77,80,82,74,80,74,28,26,22,18,20,76,39,26,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668722"")"
Griff,Leonard,Soluna16,Hawks,72,78,-7,TE,1,26,-9,Aggressive,2.3,,87,77,80,82,74,80,74,28,26,22,18,20,76,39,26,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682302"")"
Lavon,Virgin,,,71,71,0,TE,,29,-3,Strategic,1.5,,68,69,75,76,70,70,69,34,24,40,52,49,71,46,34,18,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297184"")"
Griff,Leonard,Ozharr,Rhinos,70,78,-7,TE,2,26,-9,Aggressive,2.3,,87,77,80,82,74,80,74,28,26,22,18,20,76,39,26,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474240"")"
Kyle,Parker,Ozharr,Stallions,69,74,-7,TE,2,28,-2,Energetic,1.8,,82,77,75,72,70,68,73,58,28,44,56,46,74,32,41,21,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635583"")"
Kyle,Parker,CPU,"Draft Challenge 2",67,74,-7,TE,2,28,-2,Energetic,1.8,,82,77,75,72,70,68,73,58,28,44,56,46,74,32,41,21,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297774"")"
Kyle,Parker,idecay,Hornets,67,74,-7,TE,2,28,-2,Energetic,1.8,,82,77,75,72,70,68,73,58,28,44,56,46,74,32,41,21,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378075"")"
Kyle,Parker,TheOneCheetah,Griffins,67,74,-7,TE,2,28,-2,Energetic,1.8,,82,77,75,72,70,68,73,58,28,44,56,46,74,32,41,21,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428336"")"
Darrell,Incognito,,,66,66,0,TE,,25,-4,Energetic,1,,64,69,79,68,62,64,63,58,19,52,59,43,63,58,55,35,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297181"")"
Lavon,Virgin,CPU,"Draft Challenge 3",66,71,-7,TE,3,29,-3,Strategic,1.5,,68,69,75,76,70,70,69,34,24,40,52,49,71,46,34,18,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297843"")"
Lavon,Virgin,Cocopunch88,Vipers,66,71,-7,TE,2,29,-3,Strategic,1.5,,68,69,75,76,70,70,69,34,24,40,52,49,71,46,34,18,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359293"")"
Lavon,Virgin,TheOneCheetah,Owls,66,71,-7,TE,3,29,-3,Strategic,1.5,,68,69,75,76,70,70,69,34,24,40,52,49,71,46,34,18,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668246"")"
Lavon,Virgin,CPU,"Draft Challenge 1",64,71,-7,TE,2,29,-3,Strategic,1.5,,68,69,75,76,70,70,69,34,24,40,52,49,71,46,34,18,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297733"")"
Lavon,Virgin,tonejoe,Marauders,64,71,-7,TE,1,29,-3,Strategic,1.5,,68,69,75,76,70,70,69,34,24,40,52,49,71,46,34,18,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297919"")"
Lavon,Virgin,Soluna16,Hawks,64,71,-7,TE,2,29,-3,Strategic,1.5,,68,69,75,76,70,70,69,34,24,40,52,49,71,46,34,18,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682301"")"
Josh,Solis,,,63,63,0,TE,,28,-6,Professional,0.9,,66,64,84,74,61,65,54,58,26,42,54,27,61,57,38,54,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297183"")"
Jordan,Johnson,,,61,61,0,TE,,27,-5,Strategic,0.8,,62,57,61,77,55,61,61,50,49,28,54,53,55,23,32,60,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297185"")"
Darrell,Incognito,Cocopunch88,Vipers,61,66,-7,TE,3,25,-4,Energetic,1,,64,69,79,68,62,64,63,58,19,52,59,43,63,58,55,35,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359294"")"
Darrell,Incognito,TheOneCheetah,Coyotes,61,66,-7,TE,1,25,-4,Energetic,1,,64,69,79,68,62,64,63,58,19,52,59,43,63,58,55,35,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682784"")"
Darrell,Incognito,Cocopunch88,Berserkers,59,66,-7,TE,3,25,-4,Energetic,1,,64,69,79,68,62,64,63,58,19,52,59,43,63,58,55,35,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299300"")"
Darrell,Incognito,Ozharr,Rhinos,59,66,-7,TE,3,25,-4,Energetic,1,,64,69,79,68,62,64,63,58,19,52,59,43,63,58,55,35,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474239"")"
Josh,Solis,TheOneCheetah,Coyotes,59,63,-7,TE,2,28,-6,Professional,0.9,,66,64,84,74,61,65,54,58,26,42,54,27,61,57,38,54,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682785"")"
Darrell,Incognito,Soluna16,"Polar Bears",59,66,-7,TE,1,25,-4,Energetic,1,,64,69,79,68,62,64,63,58,19,52,59,43,63,58,55,35,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688066"")"
Josh,Solis,TheOneCheetah,Griffins,57,63,-7,TE,3,28,-6,Professional,0.9,,66,64,84,74,61,65,54,58,26,42,54,27,61,57,38,54,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428335"")"
Jordan,Johnson,Cocopunch88,Berserkers,56,61,-7,TE,,27,-5,Strategic,0.8,,62,57,61,77,55,61,61,50,49,28,54,53,55,23,32,60,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299299"")"
Jordan,Johnson,TheOneCheetah,Griffins,56,61,-7,TE,,27,-5,Strategic,0.8,,62,57,61,77,55,61,61,50,49,28,54,53,55,23,32,60,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428337"")"
Jordan,Johnson,Ozharr,Stallions,56,61,-7,TE,3,27,-5,Strategic,0.8,,62,57,61,77,55,61,61,50,49,28,54,53,55,23,32,60,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635582"")"
Jordan,Johnson,Soluna16,"Polar Bears",56,61,-7,TE,2,27,-5,Strategic,0.8,,62,57,61,77,55,61,61,50,49,28,54,53,55,23,32,60,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688067"")"
Josh,Solis,tonejoe,Marauders,55,63,-7,TE,2,28,-6,Professional,0.9,,66,64,84,74,61,65,54,58,26,42,54,27,61,57,38,54,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297918"")"
Josh,Solis,idecay,Bluecats,55,63,-7,TE,3,28,-6,Professional,0.9,,66,64,84,74,61,65,54,58,26,42,54,27,61,57,38,54,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319598"")"
Jordan,Johnson,CPU,"Draft Challenge 1",54,61,-7,TE,3,27,-5,Strategic,0.8,,62,57,61,77,55,61,61,50,49,28,54,53,55,23,32,60,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297732"")"
Jordan,Johnson,idecay,Hornets,54,61,-7,TE,3,27,-5,Strategic,0.8,,62,57,61,77,55,61,61,50,49,28,54,53,55,23,32,60,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378074"")"
Jordan,Johnson,Soluna16,Bandits,54,61,-7,TE,2,27,-5,Strategic,0.8,,62,57,61,77,55,61,61,50,49,28,54,53,55,23,32,60,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668721"")"
