first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jeff,Hocker,,,97,97,0,DE,,24,-5,Professional,0.5,,96,96,96,84,90,98,34,24,47,97,98,45,20,51,47,33,18,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869902"")"
Eric,Collins,,,96,96,0,DE,,28,-3,Aggressive,0.5,,96,95,98,97,97,96,50,58,52,98,95,25,29,35,41,29,44,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869871"")"
Willie,Johnson,,,95,95,0,DE,,29,-3,Aggressive,0.5,,97,97,96,87,88,95,43,46,34,91,97,35,29,29,33,34,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869873"")"
Tyler,Thompson,,,95,95,0,DE,,32,-2,Strategic,0.5,,98,94,95,94,89,99,48,51,52,94,96,43,44,33,58,53,33,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869882"")"
JoJo,Tate,,,95,95,0,DE,,34,-1,Strategic,0.5,,97,92,96,94,94,97,38,51,41,91,97,42,30,41,50,54,22,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869896"")"
Tristian,Pena,,,95,95,0,DE,,28,-2,Energetic,0.5,,96,97,98,91,92,98,31,50,26,89,97,40,49,42,31,41,38,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869897"")"
Mark,Bennett,,,94,94,0,DE,,22,-7,Aggressive,0.5,,98,96,99,91,86,96,37,28,19,91,94,25,46,57,48,36,59,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869869"")"
Nick,Morris,,,94,94,0,DE,,29,-2,Professional,0.5,,97,97,98,88,96,98,23,39,19,96,91,31,27,20,52,58,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869885"")"
Mario,Prosise,,,93,93,0,DE,,29,-3,Strategic,0.5,,96,93,97,91,91,96,50,51,59,96,91,34,27,30,46,35,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869876"")"
Corey,Bellore,,,93,93,0,DE,,27,-2,Aggressive,0.5,,98,91,96,95,90,96,21,29,49,94,92,49,24,25,20,40,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869883"")"
Frank,Joseph,,,93,93,0,DE,,26,-3,Professional,0.5,,95,93,96,89,87,98,38,32,26,85,96,37,25,57,20,40,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869893"")"
Lardarius,Wiley,,,91,91,0,DE,,24,-5,Energetic,0.5,,98,95,99,88,85,98,39,32,27,86,89,53,57,36,45,20,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869877"")"
Jeremy,Lewan,,,91,91,0,DE,,22,-5,Energetic,0.5,,93,96,99,90,87,95,38,30,22,90,88,32,28,24,38,18,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869886"")"
Keith,Anderson,,,91,91,0,DE,,31,-1,Professional,0.5,,93,94,95,92,84,98,36,20,50,93,88,29,33,21,28,47,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869894"")"
Eric,Banks,,,90,90,0,DE,,27,-8,Aggressive,0.5,,96,96,97,83,88,95,30,45,30,86,88,22,53,52,28,18,36,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869874"")"
Eric,Collins,idecay,Bulls,90,96,-7,DE,1,28,-3,Aggressive,0.5,,96,95,98,97,97,96,50,58,52,98,95,25,29,35,41,29,44,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886808"")"
Jeff,Hocker,idecay,Coyotes,90,97,-7,DE,1,24,-5,Professional,0.5,,96,96,96,84,90,98,34,24,47,97,98,45,20,51,47,33,18,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887317"")"
Steven,Richburg,,,89,89,0,DE,,23,-5,Energetic,0.5,,96,86,97,82,85,97,47,42,44,80,89,58,52,33,35,45,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869870"")"
Clay,Howard,,,89,89,0,DE,,21,-8,Aggressive,0.5,,96,84,93,85,86,89,55,54,28,84,90,21,18,45,23,48,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869880"")"
Rashad,Cook,,,89,89,0,DE,,23,-5,Professional,0.5,,99,85,90,86,90,94,31,24,52,89,86,55,22,24,30,57,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869888"")"
Nate,Kim,,,88,88,0,DE,,26,-3,Aggressive,0.5,,98,80,95,79,89,88,28,35,35,82,88,25,48,24,55,42,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869900"")"
JoJo,Tate,idecay,Bulls,88,95,-7,DE,1,34,-1,Strategic,0.5,,97,92,96,94,94,97,38,51,41,91,97,42,30,41,50,54,22,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886805"")"
Julius,Pugh,,,87,87,0,DE,,25,-8,Professional,0.5,,97,86,96,82,88,88,39,45,45,79,87,39,49,29,29,41,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869887"")"
Bryce,Fitzgerald,,,87,87,0,DE,,20,-6,Professional,0.5,,85,80,96,89,85,93,58,54,48,79,89,29,46,28,35,34,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869892"")"
Keith,Anderson,CPU,"Draft Challenge 1",87,91,-7,DE,1,31,-1,Professional,0.5,,93,94,95,92,84,98,36,20,50,93,88,29,33,21,28,47,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870123"")"
Jay,Sprinkle,,,86,86,0,DE,,23,-5,Professional,0.5,,87,81,97,87,84,98,53,40,22,83,84,26,37,34,46,53,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869872"")"
Marquis,Thompson,,,86,86,0,DE,,27,-5,Strategic,0.5,,98,85,95,81,81,90,54,44,55,79,85,24,47,51,59,53,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869891"")"
Jerry,Peppers,,,86,86,0,DE,,24,-5,Aggressive,0.5,,86,89,95,81,91,94,42,23,35,90,80,24,52,58,53,57,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869901"")"
Raymond,Koelpin,,,85,85,0,DE,,28,-3,Aggressive,0.5,,89,89,87,82,87,90,38,49,29,80,84,35,27,47,34,55,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869875"")"
Willie,Lechler,,,85,85,0,DE,,25,-8,Aggressive,0.5,,97,86,98,74,84,87,58,38,42,76,82,58,59,44,40,36,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869890"")"
Rashad,Cook,Ozharr,Hornets,85,89,-7,DE,1,23,-5,Professional,0.5,,99,85,90,86,90,94,31,24,52,89,86,55,22,24,30,57,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219500"")"
Steven,Oliver,,,84,84,0,DE,,27,-8,Professional,0.5,,86,82,94,79,78,78,23,55,35,83,84,49,39,27,45,54,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869884"")"
Avery,Perry,,,84,84,0,DE,,29,-3,Strategic,0.5,,86,88,86,87,82,83,24,48,29,82,84,43,41,48,45,22,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869889"")"
Adam,Singh,,,84,84,0,DE,,23,-8,Strategic,0.5,,83,88,93,79,78,99,29,51,18,83,80,39,27,34,42,46,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869895"")"
Keith,Anderson,CPU,"Draft Challenge 3",84,91,-7,DE,1,31,-1,Professional,0.5,,93,94,95,92,84,98,36,20,50,93,88,29,33,21,28,47,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870264"")"
Eric,Banks,Ozharr,Hornets,84,90,-7,DE,1,27,-8,Aggressive,0.5,,96,96,97,83,88,95,30,45,30,86,88,22,53,52,28,18,36,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219491"")"
Steven,Richburg,tonejoe,Sheriffs,84,89,-7,DE,1,23,-5,Energetic,0.5,,96,86,97,82,85,97,47,42,44,80,89,58,52,33,35,45,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335736"")"
Jeremiah,Maldonado,,,83,83,0,DE,,27,-7,Professional,0.5,,93,76,91,80,86,98,55,41,32,79,81,46,29,21,48,22,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869879"")"
Jared,Murphy,,,83,83,0,DE,,21,-8,Professional,0.5,,94,86,89,79,77,90,57,52,35,82,79,19,31,30,20,24,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869898"")"
Clay,Howard,tonejoe,Sheriffs,83,89,-7,DE,1,21,-8,Aggressive,0.5,,96,84,93,85,86,89,55,54,28,84,90,21,18,45,23,48,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335729"")"
Carl,Stringfellow,,,82,82,0,DE,,28,-3,Aggressive,0.5,,94,89,88,90,78,87,52,36,45,80,76,52,43,27,28,47,28,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869881"")"
Rashad,Cook,tonejoe,Paladins,82,89,-7,DE,1,23,-5,Professional,0.5,,99,85,90,86,90,94,31,24,52,89,86,55,22,24,30,57,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331726"")"
Ricky,Dansby,,,81,81,0,DE,,29,-2,Aggressive,0.5,,86,82,92,74,71,87,19,60,39,77,78,29,47,36,44,51,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869599"")"
Scott,Greene,,,81,81,0,DE,,28,-6,Professional,0.5,,88,75,87,70,77,90,23,39,54,81,79,34,34,47,54,19,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869608"")"
Jalen,Hughes,,,81,81,0,DE,,28,-5,Professional,0.5,,87,81,90,82,81,80,43,35,51,75,79,23,29,23,56,48,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869878"")"
Nate,Kim,CPU,"Draft Challenge 3",81,88,-7,DE,1,26,-3,Aggressive,0.5,,98,80,95,79,89,88,28,35,35,82,88,25,48,24,55,42,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870267"")"
Jacob,Martin,,,80,80,0,DE,,24,-5,Energetic,0.5,,91,80,80,72,72,87,35,28,46,75,79,29,29,43,43,53,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869595"")"
Lawrence,Tate,,,80,80,0,DE,,29,-1,Energetic,0.5,,83,81,81,75,80,82,36,48,53,83,78,40,57,48,38,44,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869899"")"
Jay,Sprinkle,CPU,"Draft Challenge 3",79,86,-7,DE,2,23,-5,Professional,0.5,,87,81,97,87,84,98,53,40,22,83,84,26,37,34,46,53,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870253"")"
Marlin,Greene,,,78,78,0,DE,,25,-4,Strategic,0.5,,79,80,91,72,72,91,34,35,19,75,74,55,34,38,60,43,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869597"")"
Alex,Jones,,,74,74,0,DE,,28,-3,Professional,0.5,,82,82,80,70,77,87,37,22,25,76,66,30,52,44,54,26,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869600"")"
John,Lowery,,,74,74,0,DE,,29,-2,Professional,0.5,,84,81,79,63,75,72,39,42,56,70,72,18,41,44,21,26,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869601"")"
Desmond,Phillips,,,74,74,0,DE,,29,-2,Energetic,0.5,,91,78,87,74,69,93,48,20,57,73,64,28,54,41,44,26,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869603"")"
Marlin,Greene,CPU,"Draft Challenge 3",72,78,-7,DE,2,25,-4,Strategic,0.5,,79,80,91,72,72,91,34,35,19,75,74,55,34,38,60,43,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870246"")"
Marlin,Greene,tonejoe,Sheriffs,71,78,-7,DE,2,25,-4,Strategic,0.5,,79,80,91,72,72,91,34,35,19,75,74,55,34,38,60,43,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335726"")"
John,Lowery,CPU,"Draft Challenge 1",70,74,-7,DE,1,29,-2,Professional,0.5,,84,81,79,63,75,72,39,42,56,70,72,18,41,44,21,26,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870093"")"
Alex,Jones,Ozharr,Hornets,70,74,-7,DE,2,28,-3,Professional,0.5,,82,82,80,70,77,87,37,22,25,76,66,30,52,44,54,26,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219474"")"
Desmond,Phillips,idecay,Bulls,69,74,-7,DE,2,29,-2,Energetic,0.5,,91,78,87,74,69,93,48,20,57,73,64,28,54,41,44,26,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886781"")"
Alex,Jones,idecay,Bulls,68,74,-7,DE,2,28,-3,Professional,0.5,,82,82,80,70,77,87,37,22,25,76,66,30,52,44,54,26,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886787"")"
Desmond,Phillips,idecay,Coyotes,68,74,-7,DE,1,29,-2,Energetic,0.5,,91,78,87,74,69,93,48,20,57,73,64,28,54,41,44,26,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887260"")"
John,Lowery,tonejoe,Sheriffs,68,74,-7,DE,2,29,-2,Professional,0.5,,84,81,79,63,75,72,39,42,56,70,72,18,41,44,21,26,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335727"")"
Alex,Jones,CPU,"Draft Challenge 2",67,74,-7,DE,1,28,-3,Professional,0.5,,82,82,80,70,77,87,37,22,25,76,66,30,52,44,54,26,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870140"")"
John,Lowery,CPU,"Draft Challenge 2",67,74,-7,DE,1,29,-2,Professional,0.5,,84,81,79,63,75,72,39,42,56,70,72,18,41,44,21,26,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870141"")"
John,Lowery,idecay,Coyotes,67,74,-7,DE,2,29,-2,Professional,0.5,,84,81,79,63,75,72,39,42,56,70,72,18,41,44,21,26,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887266"")"
Alex,Jones,tonejoe,Paladins,67,74,-7,DE,2,28,-3,Professional,0.5,,82,82,80,70,77,87,37,22,25,76,66,30,52,44,54,26,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328174"")"
John,Lowery,tonejoe,Paladins,67,74,-7,DE,1,29,-2,Professional,0.5,,84,81,79,63,75,72,39,42,56,70,72,18,41,44,21,26,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328175"")"
Roy,Whitehair,,,65,65,0,DE,,20,-15,Professional,0.5,,68,64,78,60,59,73,51,23,32,61,62,19,40,36,50,48,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869598"")"
Andrew,James,,,65,65,0,DE,,36,-1,Strategic,0.5,,72,65,79,63,66,68,32,23,42,57,63,23,36,19,43,33,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869607"")"
Dalvin,Howard,,,64,64,0,DE,,24,-15,Professional,0.5,,71,56,77,65,56,71,24,46,46,66,60,20,18,32,51,59,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869596"")"
Sam,Edwards,,,64,64,0,DE,,23,-5,Aggressive,0.5,,72,64,67,65,60,70,26,56,48,62,61,30,35,49,34,39,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869604"")"
Will,Waller,,,63,63,0,DE,,27,-9,Strategic,0.5,,76,57,66,70,54,84,44,23,54,65,58,30,35,37,37,43,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869606"")"
Alex,Lee,,,62,62,0,DE,,36,-1,Aggressive,0.5,,65,59,63,56,56,56,36,27,58,58,65,26,36,42,57,49,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869602"")"
Alshon,Mack,,,61,61,0,DE,,29,-2,Professional,0.5,,68,71,71,71,65,66,45,45,23,56,56,19,41,33,41,25,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869605"")"
Roy,Whitehair,Ozharr,Hornets,61,65,-7,DE,2,20,-15,Professional,0.5,,68,64,78,60,59,73,51,23,32,61,62,19,40,36,50,48,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219475"")"
Dalvin,Howard,CPU,"Draft Challenge 1",60,64,-7,DE,2,24,-15,Professional,0.5,,71,56,77,65,56,71,24,46,46,66,60,20,18,32,51,59,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870092"")"
Andrew,James,CPU,"Draft Challenge 1",60,65,-7,DE,2,36,-1,Strategic,0.5,,72,65,79,63,66,68,32,23,42,57,63,23,36,19,43,33,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870101"")"
Sam,Edwards,CPU,"Draft Challenge 2",59,64,-7,DE,2,23,-5,Aggressive,0.5,,72,64,67,65,60,70,26,56,48,62,61,30,35,49,34,39,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870170"")"
Andrew,James,CPU,"Draft Challenge 3",59,65,-7,DE,3,36,-1,Strategic,0.5,,72,65,79,63,66,68,32,23,42,57,63,23,36,19,43,33,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870224"")"
Roy,Whitehair,idecay,Bulls,59,65,-7,DE,3,20,-15,Professional,0.5,,68,64,78,60,59,73,51,23,32,61,62,19,40,36,50,48,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886788"")"
Andrew,James,idecay,Coyotes,59,65,-7,DE,2,36,-1,Strategic,0.5,,72,65,79,63,66,68,32,23,42,57,63,23,36,19,43,33,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887259"")"
Sam,Edwards,CPU,"Draft Challenge 1",58,64,-7,DE,3,23,-5,Aggressive,0.5,,72,64,67,65,60,70,26,56,48,62,61,30,35,49,34,39,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870100"")"
Roy,Whitehair,CPU,"Draft Challenge 2",58,65,-7,DE,2,20,-15,Professional,0.5,,68,64,78,60,59,73,51,23,32,61,62,19,40,36,50,48,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870139"")"
Roy,Whitehair,idecay,Coyotes,58,65,-7,DE,3,20,-15,Professional,0.5,,68,64,78,60,59,73,51,23,32,61,62,19,40,36,50,48,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887265"")"
Andrew,James,tonejoe,Sheriffs,58,65,-7,DE,3,36,-1,Strategic,0.5,,72,65,79,63,66,68,32,23,42,57,63,23,36,19,43,33,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335686"")"
Dalvin,Howard,CPU,"Draft Challenge 3",57,64,-7,DE,3,24,-15,Professional,0.5,,71,56,77,65,56,71,24,46,46,66,60,20,18,32,51,59,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870245"")"
Alshon,Mack,Ozharr,Hornets,57,61,-7,DE,3,29,-2,Professional,0.5,,68,71,71,71,65,66,45,45,23,56,56,19,41,33,41,25,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219452"")"
Alex,Lee,tonejoe,Paladins,57,62,-7,DE,2,36,-1,Aggressive,0.5,,65,59,63,56,56,56,36,27,58,58,65,26,36,42,57,49,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328177"")"
Will,Waller,tonejoe,Paladins,57,63,-7,DE,3,27,-9,Strategic,0.5,,76,57,66,70,54,84,44,23,54,65,58,30,35,37,37,43,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328178"")"
Alex,Lee,Ozharr,Hornets,56,62,-7,DE,3,36,-1,Aggressive,0.5,,65,59,63,56,56,56,36,27,58,58,65,26,36,42,57,49,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219451"")"
Will,Waller,tonejoe,Sheriffs,56,63,-7,DE,3,27,-9,Strategic,0.5,,76,57,66,70,54,84,44,23,54,65,58,30,35,37,37,43,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335687"")"
Alshon,Mack,idecay,Bulls,55,61,-7,DE,3,29,-2,Professional,0.5,,68,71,71,71,65,66,45,45,23,56,56,19,41,33,41,25,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886780"")"
Alshon,Mack,tonejoe,Sheriffs,55,61,-7,DE,,29,-2,Professional,0.5,,68,71,71,71,65,66,45,45,23,56,56,19,41,33,41,25,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335685"")"
Alshon,Mack,CPU,"Draft Challenge 2",54,61,-7,DE,3,29,-2,Professional,0.5,,68,71,71,71,65,66,45,45,23,56,56,19,41,33,41,25,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870171"")"
Alshon,Mack,CPU,"Draft Challenge 3",54,61,-7,DE,,29,-2,Professional,0.5,,68,71,71,71,65,66,45,45,23,56,56,19,41,33,41,25,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870223"")"
Alshon,Mack,idecay,Coyotes,54,61,-7,DE,3,29,-2,Professional,0.5,,68,71,71,71,65,66,45,45,23,56,56,19,41,33,41,25,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887258"")"
