first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
DeVante,Jones,"New York",Paladins,96,96,1,HB,1,29,-7,Strategic,34.1,2,98,99,99,99,99,99,21,94,94,20,58,49,41,29,55,27,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663030"")"
Ryan,Bailey,"Tampa Bay",Pirates,94,90,2,HB,1,31,-6,Aggressive,13,2,96,92,88,93,86,87,22,92,88,30,21,35,48,24,56,44,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663568"")"
Ryan,McClain,"San Francisco",Miners,92,90,2,HB,1,32,-7,Strategic,9.4,3,81,85,81,87,90,91,49,94,92,26,36,37,28,36,31,34,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663632"")"
David,Green,Philadelphia,Tyrants,91,88,2,HB,1,26,-4,Strategic,6.9,4,83,77,81,81,75,89,54,88,95,54,43,48,42,49,23,41,57,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665688"")"
Gregory,Moore,"New England",Marauders,88,85,2,HB,1,26,-10,Energetic,5.3,1,94,77,80,87,77,85,55,86,84,35,58,48,27,40,35,46,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682777"")"
Rodney,Baldwin,Cincinnati,Bluecats,87,83,2,HB,1,25,-8,Professional,3.7,1,85,76,74,80,77,78,43,86,86,21,36,37,56,33,45,51,31,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682765"")"
Vinny,West,Chicago,Berserkers,86,85,-1,HB,1,25,-11,Strategic,6.2,4,82,84,80,79,76,79,26,88,88,26,40,45,44,31,30,34,55,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682774"")"
Tevin,Taylor,Pittsburgh,Demons,86,84,2,HB,1,32,-1,Energetic,5.1,3,80,83,86,84,82,80,22,81,89,50,26,48,59,38,42,48,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663702"")"
Brandon,Fulton,Denver,Stallions,86,83,1,HB,1,24,-9,Aggressive,5.2,1,83,78,80,81,80,75,45,89,82,34,32,55,55,30,47,20,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692460"")"
Jeffrey,Crawford,Minnesota,"Polar Bears",84,78,2,HB,1,31,-3,Aggressive,2.4,1,73,77,78,80,73,77,42,82,76,45,37,21,50,37,34,25,31,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663836"")"
Jeff,Pressley,Houston,Coyotes,84,82,2,HB,1,28,-4,Professional,4.8,3,95,91,77,87,85,85,50,81,77,42,35,41,29,22,32,48,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662563"")"
Alan,Coates,Seattle,Kings,84,80,0,HB,1,22,-11,Strategic,4,2,81,86,85,76,73,73,23,83,77,35,48,40,26,48,25,28,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692877"")"
Devonte,Harris,"Kansas City",Natives,83,82,2,HB,1,26,-12,Strategic,3.2,2,89,78,80,82,69,73,57,80,87,20,30,25,36,48,57,57,51,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665687"")"
Taysom,Turner,"Tampa Bay",Pirates,83,79,2,HB,2,27,-8,Aggressive,2.7,4,79,68,76,68,73,70,22,85,80,51,26,30,32,31,27,55,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665666"")"
Keith,Hammond,"New Orleans",Boars,83,80,2,HB,1,32,-1,Aggressive,4.8,3,90,69,68,83,81,78,44,84,78,50,36,56,53,30,55,25,37,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663967"")"
Karl,Kuykendall,Cincinnati,Bluecats,83,82,1,HB,2,34,-6,Strategic,6.6,2,91,91,85,88,90,93,21,72,81,25,44,33,58,25,50,49,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663031"")"
Brandon,Hastings,"Green Bay",Wolverines,82,80,2,HB,1,26,-6,Energetic,4,3,82,79,81,75,70,82,51,77,82,32,21,60,18,30,56,20,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665673"")"
Dominique,McGill,Minnesota,"Polar Bears",82,79,2,HB,2,30,-3,Strategic,5.1,2,85,71,82,85,80,87,42,75,77,46,30,46,25,29,24,42,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663500"")"
Markus,Davenport,Philadelphia,Tyrants,81,75,2,HB,2,26,-7,Aggressive,2.1,3,78,69,73,71,73,74,20,73,79,30,58,52,36,25,23,55,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682769"")"
Jonathan,Amos,Carolina,Raptors,81,77,2,HB,1,24,-11,Energetic,3.5,1,77,69,78,76,70,76,30,76,80,38,29,33,40,25,41,57,34,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682760"")"
Eddie,Benton,"Los Angeles",Griffins,81,76,2,HB,1,31,-1,Strategic,3.2,3,75,81,77,67,64,74,29,78,74,18,24,37,19,57,47,19,56,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662763"")"
Russell,Harrell,Atlanta,Hawks,81,82,-1,HB,1,24,-11,Professional,4.2,1,83,80,75,73,76,72,33,85,87,29,39,26,57,47,43,31,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692892"")"
Chris,Dunbar,"New Orleans",Boars,81,80,1,HB,2,22,-10,Strategic,1.6,2,75,80,83,85,86,81,55,77,82,38,24,36,18,20,52,36,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692453"")"
Jarvis,Jefferson,Washington,Bandits,80,80,0,HB,1,34,-1,Professional,6.6,2,90,77,80,80,82,77,46,83,74,54,34,48,34,41,25,27,45,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664236"")"
Dontrelle,Kemp,Arizona,Roadrunners,80,78,2,HB,1,31,-7,Aggressive,2.3,1,81,83,76,82,72,73,56,78,79,40,28,41,39,57,44,25,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663098"")"
Bennie,Walker,Detroit,Prowlers,80,78,2,HB,1,30,-3,Energetic,6.6,3,84,88,84,80,81,84,52,78,69,33,32,44,29,51,52,54,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662965"")"
Kenneth,Adams,Dallas,Sheriffs,80,78,1,HB,1,24,-8,Professional,5,1,80,75,77,67,81,72,48,77,82,45,27,58,34,48,54,58,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692449"")"
Brice,Jones,Dallas,Sheriffs,79,74,2,HB,2,25,-4,Strategic,1.7,1,71,77,78,71,71,67,28,74,75,45,24,24,55,41,20,36,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682783"")"
Kyle,Marshall,Houston,Coyotes,78,74,2,HB,2,25,-9,Energetic,1.7,1,84,70,73,67,66,71,20,69,78,50,41,56,49,36,22,18,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682785"")"
P.J.,Person,"New York",Paladins,78,77,2,HB,3,23,-10,Strategic,1.9,1,74,76,78,78,72,79,30,77,76,29,46,58,51,39,26,26,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682767"")"
Kareem,Gibbs,Cleveland,Bulldogs,78,76,2,HB,2,28,-4,Aggressive,3.5,1,82,82,82,71,88,71,34,79,69,42,27,39,25,50,23,42,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664037"")"
Steven,Wallace,Miami,Sharks,78,76,2,HB,1,28,-8,Aggressive,2.7,3,85,78,69,77,71,73,46,76,76,55,59,31,18,30,40,18,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663297"")"
Adam,Hill,Arizona,Roadrunners,78,76,2,HB,2,26,-10,Professional,1.5,1,81,65,69,69,69,65,19,77,82,42,44,25,43,44,59,34,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663097"")"
Javorius,Engle,Denver,Stallions,77,75,2,HB,2,26,-6,Energetic,2.1,4,74,79,73,77,77,73,49,71,79,41,26,52,39,43,47,50,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682766"")"
Johnson,Hall,"New York",Hornets,77,75,2,HB,1,26,-5,Energetic,3.6,1,81,80,69,82,69,74,46,77,73,49,55,32,54,26,60,44,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665682"")"
Tom,Desimone,"San Francisco",Miners,76,75,2,HB,2,25,-7,Aggressive,1.6,1,71,77,61,69,78,78,21,75,79,37,47,55,53,29,45,41,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663634"")"
Stephen,Bonner,Buffalo,Bulls,76,74,2,HB,2,28,-10,Strategic,5.7,2,94,80,83,83,77,79,24,63,71,46,54,42,55,56,22,36,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662630"")"
Tarik,Wilt,Carolina,Raptors,76,74,0,HB,2,21,-15,Energetic,3.3,3,78,66,78,63,77,79,47,69,76,31,59,56,22,25,17,22,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692894"")"
Osvaldo,Power,Washington,Bandits,76,76,0,HB,2,24,-6,Aggressive,2,3,80,74,79,75,78,73,54,73,78,57,58,33,32,26,35,29,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692876"")"
Russell,Jones,Seattle,Kings,76,71,1,HB,2,24,-6,Strategic,1.2,1,73,77,70,71,68,72,19,68,72,59,44,54,27,48,45,42,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692452"")"
T.J.,Logan,"Los Angeles",Rhinos,76,76,1,HB,1,23,-8,Aggressive,2.9,2,65,79,71,70,73,71,36,75,82,38,53,43,36,30,26,43,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692446"")"
Alex,Cole,Philadelphia,Tyrants,75,73,1,HB,3,25,-8,Strategic,1.8,2,70,76,69,73,69,74,51,69,78,33,44,54,48,42,21,38,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692461"")"
Brian,Brooks,Buffalo,Bulls,74,72,2,HB,3,25,-9,Energetic,1.8,3,81,73,71,72,77,70,57,64,77,44,28,39,20,34,32,29,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665678"")"
Jonathan,Moore,Tennessee,Vipers,74,75,-4,HB,3,25,-12,Aggressive,3,3,88,85,71,73,68,84,29,71,72,24,44,27,29,34,44,36,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665669"")"
Ethan,Head,"San Francisco",Miners,74,72,2,HB,3,27,-11,,1.9,3,73,76,74,69,75,71,51,73,69,52,28,45,20,33,22,48,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663633"")"
Colt,Weems,Tennessee,Vipers,74,71,2,HB,2,30,-1,Strategic,2.4,1,71,77,78,75,84,73,23,72,63,39,36,32,43,45,42,24,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662696"")"
Drew,Roland,Miami,Sharks,74,74,0,HB,3,22,-9,Aggressive,1.7,2,79,70,71,66,68,71,57,76,74,50,43,52,32,18,29,24,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692887"")"
Roy,Wright,Pittsburgh,Demons,74,72,0,HB,3,23,-6,Professional,1.8,3,74,72,71,69,65,77,46,72,70,23,34,51,37,20,46,23,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692884"")"
Richard,Gilbert,Cleveland,Bulldogs,74,72,0,HB,3,24,-11,Energetic,1.6,3,72,78,65,73,67,79,24,76,67,53,40,33,29,43,45,47,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692879"")"
Anthony,Schaefer,Pittsburgh,Demons,73,69,2,HB,2,24,-7,Professional,1.6,1,72,75,70,65,80,65,23,59,77,47,58,57,46,41,51,47,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682772"")"
James,Smith,Carolina,Raptors,73,71,2,HB,3,25,-14,Aggressive,2.2,2,67,76,73,65,64,70,25,68,73,44,57,26,31,25,60,18,26,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665681"")"
Mike,Hoff,Dallas,Sheriffs,73,71,2,HB,3,27,-5,Energetic,1.4,2,67,69,63,71,62,64,44,79,71,58,31,29,19,46,48,20,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665675"")"
Anthony,Garcia,"Los Angeles",Griffins,73,73,0,HB,2,23,-6,Aggressive,3.4,2,74,71,66,64,71,72,41,76,74,41,56,50,27,51,53,41,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692891"")"
T.Y.,Ivy,"Las Vegas",Vigilantes,73,72,1,HB,2,23,-13,Professional,1.6,3,81,75,78,70,68,74,22,73,66,50,39,30,42,54,20,37,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692454"")"
Andre,Ashby,Cleveland,Bulldogs,72,73,0,HB,,31,-6,Strategic,3.8,2,70,82,69,75,77,75,44,75,68,41,55,55,29,26,22,56,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664573"")"
Russell,Thomas,Washington,Bandits,72,70,2,HB,3,34,-1,Aggressive,6.9,2,86,84,78,86,68,82,45,56,68,38,47,58,49,24,57,53,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663233"")"
Jordan,Michael,Cincinnati,Bluecats,72,70,2,HB,3,26,-6,Energetic,1.8,1,66,63,71,70,71,70,28,64,78,23,52,21,25,60,21,48,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662897"")"
Derrick,Drummond,Tennessee,Vipers,72,69,2,HB,,31,-7,Strategic,2.2,3,71,74,70,75,62,71,58,64,71,18,27,52,52,37,42,27,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662694"")"
Randy,Harris,"New York",Hornets,72,72,0,HB,2,24,-8,Energetic,1.7,1,80,74,68,72,69,70,25,72,71,35,22,27,36,60,30,34,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692889"")"
Zach,Campbell,Buffalo,Bulls,72,70,0,HB,,24,-9,Professional,1.5,3,77,68,66,70,69,75,55,74,64,54,23,44,24,28,26,22,37,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692880"")"
Stephen,Jones,Jacksonville,Wildcats,72,71,1,HB,2,25,-8,Energetic,1.5,2,69,72,68,68,73,69,47,76,68,49,37,52,21,59,57,23,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692465"")"
Stephen,Wood,"Kansas City",Natives,71,70,2,HB,2,27,-8,Strategic,1.6,1,70,68,68,74,72,71,35,70,70,43,28,22,32,31,44,46,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665663"")"
Nick,Quinlan,"Las Vegas",Vigilantes,71,70,2,HB,3,28,-5,Strategic,2.2,2,77,74,76,70,66,65,54,70,67,44,18,32,53,51,29,35,48,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664436"")"
Nate,Lewis,,,71,71,0,HB,,31,-8,Energetic,1.4,,70,76,86,78,75,69,45,66,68,55,31,22,29,30,58,27,60,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664372"")"
Tyler,Young,"Tampa Bay",Pirates,71,67,2,HB,3,31,-7,Aggressive,1.2,2,84,73,67,75,70,61,43,62,67,46,54,59,27,54,21,43,33,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663835"")"
William,Carter,Atlanta,Hawks,71,71,0,HB,2,23,-11,Professional,2.2,2,78,67,68,70,67,66,37,68,76,46,26,42,22,35,56,31,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692871"")"
David,White,"New England",Marauders,70,70,0,HB,3,26,-7,Aggressive,1.5,2,64,70,70,69,72,69,35,71,69,38,34,57,52,39,41,41,24,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682780"")"
Jaydon,Bryson,,,70,70,0,HB,,26,-5,Professional,2.9,,76,76,71,73,72,71,35,71,65,26,23,46,51,45,41,23,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665677"")"
Linval,Greer,"New York",Hornets,70,65,2,HB,,26,-8,Aggressive,1.4,4,76,71,65,72,74,74,36,63,57,38,48,60,40,31,33,41,49,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665665"")"
Michael,Smith,Detroit,Prowlers,70,68,2,HB,3,30,-7,Strategic,2.8,3,80,83,82,83,79,83,57,64,52,41,28,45,49,47,57,51,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664572"")"
Kevin,James,"Las Vegas",Vigilantes,70,69,2,HB,,26,-8,Strategic,2,2,69,71,69,72,71,69,45,70,66,20,57,31,27,43,58,59,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664438"")"
Sean,Wilks,,,70,70,0,HB,,27,-6,Aggressive,1.9,,70,76,70,80,77,79,27,64,69,38,45,31,31,59,43,41,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663766"")"
Byron,Gilmore,Detroit,Prowlers,70,69,2,HB,2,27,-10,Aggressive,1.7,2,66,77,63,67,67,79,57,69,65,39,36,19,43,43,24,57,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662963"")"
Andy,Magana,Atlanta,Hawks,70,70,0,HB,3,22,-9,Professional,1,1,76,73,69,65,65,69,35,68,72,33,22,50,35,24,34,20,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692885"")"
Jordan,Moore,Cleveland,Bulldogs,70,67,1,HB,,24,-8,Energetic,1.2,1,67,72,62,59,66,63,30,66,71,24,46,34,25,41,58,41,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692448"")"
Kenny,Davis,Indianapolis,Dragons,69,70,0,HB,3,24,-6,Professional,1.8,3,68,56,69,69,71,62,30,67,78,38,27,47,42,42,37,20,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682782"")"
David,Clark,,,69,69,0,HB,,26,-5,Professional,1.4,,69,74,78,66,78,72,29,66,66,48,36,23,24,51,49,23,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665670"")"
Terrell,Sullivan,Miami,Sharks,69,67,2,HB,,29,-7,Professional,1.3,1,85,62,68,63,64,74,31,67,58,41,42,41,60,44,43,26,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663298"")"
Trent,Reid,Houston,Coyotes,69,67,2,HB,3,29,-4,Professional,1.1,1,62,58,72,63,70,72,19,57,76,45,54,46,51,20,50,39,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662629"")"
Phil,Bender,Arizona,Roadrunners,69,70,0,HB,3,22,-8,Strategic,1.7,2,71,78,72,74,70,66,51,72,65,43,58,24,58,54,38,44,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692886"")"
Justin,Cotton,Jacksonville,Wildcats,69,69,1,HB,3,25,-7,Aggressive,1.5,1,75,69,67,76,72,62,22,69,69,32,38,39,27,30,25,36,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692450"")"
Gustave,Bostic,"Los Angeles",Rhinos,68,66,0,HB,3,24,-8,Professional,1.4,2,68,61,65,69,62,70,49,67,64,50,23,46,25,33,57,54,37,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692890"")"
Russell,Mathis,"Los Angeles",Rhinos,68,69,-1,HB,2,24,-7,Strategic,1.5,4,72,57,61,66,59,73,29,68,73,23,49,24,31,38,52,54,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692881"")"
Kevin,Anderson,,,67,67,0,HB,,32,-2,Strategic,2,,53,62,57,53,57,58,55,73,72,31,52,23,36,26,57,44,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664796"")"
Stephen,Burnett,"Los Angeles",Griffins,67,62,2,HB,3,28,-4,Strategic,1,4,65,75,60,61,63,62,43,57,63,40,49,48,59,32,24,30,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662764"")"
Joey,Taylor,"Green Bay",Wolverines,67,66,-1,HB,3,30,-12,Professional,1.1,2,71,66,68,64,68,60,56,58,73,24,37,27,55,59,59,39,57,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662561"")"
Logan,Reed,Seattle,Kings,67,65,1,HB,3,23,-6,Professional,3.9,2,63,74,66,67,59,71,57,61,63,22,19,54,45,23,27,52,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692458"")"
Pat,Smith,,,66,66,0,HB,,32,-3,Strategic,1.1,,73,74,69,68,75,68,40,61,65,41,28,23,51,30,33,55,29,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663700"")"
David,Florence,"Kansas City",Natives,66,67,-1,HB,3,29,-6,Aggressive,1.4,2,73,53,54,65,69,63,60,60,80,26,53,21,44,43,21,57,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663364"")"
Kyle,Barnes,Chicago,Berserkers,66,66,0,HB,3,21,-9,Professional,1.3,3,70,66,65,66,67,60,43,69,64,34,31,28,34,36,29,27,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692882"")"
Russell,McCoy,,,63,70,-7,HB,,26,-7,Professional,1.7,,75,71,75,72,69,70,53,69,67,21,58,35,40,49,48,31,48,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682761"")"
Antonio,Asher,,,63,63,0,HB,,25,-13,Energetic,0.9,,66,59,63,65,61,65,43,65,59,49,36,32,46,18,51,32,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664103"")"
Kennedy,McKinley,,,63,63,0,HB,,32,-2,Aggressive,2.3,,66,61,64,70,63,66,23,58,65,28,53,37,23,57,28,40,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662627"")"
A.J.,Hurt,,,62,62,0,HB,,29,-9,Strategic,0.9,,62,71,61,65,64,60,21,64,57,38,56,49,54,29,50,51,32,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664101"")"
Haason,Wynn,,,62,62,0,HB,,26,-10,Professional,0.9,,69,60,62,68,58,67,26,67,52,32,48,45,20,22,59,34,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663834"")"
Dion,Jordan,Jacksonville,Wildcats,62,62,-1,HB,,28,-3,Professional,1,2,64,60,59,65,60,66,32,59,64,48,59,55,49,18,32,39,53,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663432"")"
Christian,James,,,61,68,-7,HB,,26,-9,Aggressive,1.8,,69,79,68,65,72,67,47,62,70,55,33,31,35,49,42,58,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682779"")"
Anthony,Francis,,,61,61,0,HB,,30,-5,Strategic,1.1,,67,59,59,61,60,62,29,62,58,54,47,24,36,24,33,31,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663767"")"
Arthur,Spain,,,61,61,0,HB,,30,-8,Strategic,3.3,,72,71,75,78,70,69,32,52,55,54,33,21,57,45,43,56,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663163"")"
Ryan,Knight,,,60,60,0,HB,,25,-4,Aggressive,0.6,,65,54,63,57,62,61,54,52,65,45,49,27,20,28,31,31,18,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663029"")"
Jeff,Everson,,,59,59,0,HB,,27,-10,Professional,1,,73,59,66,62,60,62,23,49,60,46,56,23,51,19,36,33,32,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662962"")"
Kevin,Bailey,Minnesota,"Polar Bears",59,56,2,HB,3,31,-1,Energetic,1.1,2,59,49,62,56,45,58,20,57,52,35,23,22,52,53,49,33,49,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662697"")"
Johnson,Johnson,,,59,59,0,HB,,25,-7,Strategic,2.3,,69,60,62,62,59,53,36,60,55,57,53,50,27,47,52,26,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692459"")"
Roy,Seay,,,59,66,-7,HB,,24,-10,Aggressive,1.3,,65,74,62,66,63,71,20,66,63,55,46,40,57,47,41,21,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692456"")"
Corey,Kuo,,,58,65,-7,HB,,25,-10,Aggressive,1.8,,62,73,65,69,61,62,41,67,61,38,31,53,45,45,43,44,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692444"")"
Jeremy,Hill,,,57,64,-7,HB,,25,-11,Strategic,2.7,,83,68,73,75,73,66,33,62,53,52,60,56,26,46,46,49,19,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682775"")"
Jarvis,Bradford,,,57,64,-7,HB,,24,-7,Strategic,1.2,,65,71,65,57,61,62,19,66,60,55,30,21,56,40,27,38,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682771"")"
Jonathan,Martin,,,57,64,-7,HB,,26,-8,,0.8,,66,59,60,68,62,57,43,64,67,38,44,20,26,59,57,19,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665664"")"
Jordan,Miles,,,57,57,0,HB,,26,-7,Professional,0.7,,68,53,58,46,48,62,40,54,56,27,32,49,48,44,34,28,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664754"")"
Andrew,Brown,,,57,57,0,HB,,31,-4,Strategic,0.9,,59,71,62,59,60,59,45,52,53,28,47,46,49,22,51,56,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664034"")"
Storm,Harding,,,57,57,0,HB,,28,-9,Strategic,0.8,,73,60,62,62,62,64,24,51,51,47,23,36,46,38,48,42,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663231"")"
Michael,Wade,,,56,63,-7,HB,,26,-6,Energetic,1.8,,66,68,67,65,61,64,31,56,66,45,34,38,53,56,56,22,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682781"")"
Miles,Jenkins,,,56,63,-7,HB,,26,-8,Energetic,2.5,,65,60,62,65,59,65,41,64,61,35,56,48,18,48,44,52,48,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682776"")"
Ian,White,,,56,63,-7,HB,,25,-13,Professional,1.3,,66,73,71,67,73,70,48,67,48,34,37,38,43,32,59,19,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665676"")"
Charone,Stclair,,,56,56,0,HB,,29,-8,Professional,0.6,,47,64,52,54,56,55,41,53,58,33,38,51,56,23,25,48,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664791"")"
Jonathan,Robinson,,,56,63,-7,HB,,22,-14,Strategic,0.9,,70,60,57,63,67,58,35,60,67,53,53,52,57,32,22,46,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692451"")"