first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Montori,Williams,,,97,97,0,P,,29,-1,Professional,5,,83,91,96,69,96,95,36,24,40,55,47,21,60,50,39,55,98,96,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055201"")"
Terron,Richardson,,,93,93,0,P,,25,-8,Professional,3.6,,76,85,92,87,96,96,31,41,47,38,57,39,18,21,58,40,93,93,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055203"")"
Montori,Williams,Cocopunch88,Rhinos,93,97,-7,P,1,29,-1,Professional,5,,83,91,96,69,96,95,36,24,40,55,47,21,60,50,39,55,98,96,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110013"")"
Jacob,Glass,,,91,91,0,P,,23,-5,Energetic,3,,72,85,94,87,98,97,56,30,24,47,25,50,42,47,45,28,93,88,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055202"")"
Craig,Rosas,,,91,91,0,P,,30,-2,Energetic,3.1,,79,73,88,78,94,99,23,25,21,27,20,39,56,22,31,40,92,90,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055205"")"
Evan,Kittle,,,89,89,0,P,,27,-2,Professional,2.6,,80,85,87,83,96,96,40,21,55,30,47,53,36,46,59,35,95,83,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055206"")"
Nathan,Bailey,,,85,85,0,P,,27,-2,Energetic,1.9,,68,78,87,73,99,87,46,41,25,50,44,32,50,52,44,38,81,89,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055204"")"
Jacob,Glass,Stormcrow23,Vigilantes,85,91,-7,P,1,23,-5,Energetic,3,,72,85,94,87,98,97,56,30,24,47,25,50,42,47,45,28,93,88,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27079833"")"
Evan,Kittle,SirJamesNice,"Polar Bears",85,89,-7,P,1,27,-2,Professional,2.6,,80,85,87,83,96,96,40,21,55,30,47,53,36,46,59,35,95,83,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383806"")"
Patrick,Branch,,,82,82,0,P,,25,-8,Professional,1.4,,69,76,85,76,96,84,41,53,20,21,47,57,47,24,34,38,79,84,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055208"")"
Cameron,Thompson,,,81,81,0,P,,28,-2,Strategic,1.4,,72,66,76,78,84,89,58,24,18,32,41,18,54,24,42,38,76,87,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055207"")"
Rod,Simonson,,,79,79,0,P,,25,-11,Aggressive,1.2,,71,64,83,65,95,87,27,34,26,39,29,52,50,22,56,22,79,79,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055209"")"
Logan,Johnson,,,76,76,0,P,,27,-2,Professional,0.9,,51,58,72,59,87,76,43,46,23,35,46,23,44,48,45,32,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054817"")"
Logan,Hayes,SherriffHammond,Natives,73,79,-7,P,1,28,-7,Energetic,1.2,,64,70,86,77,94,90,49,21,59,43,18,50,50,46,41,25,79,79,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148904"")"
Rod,Simonson,Stormcrow23,Vigilantes,72,79,-7,P,2,25,-11,Aggressive,1.2,,71,64,83,65,95,87,27,34,26,39,29,52,50,22,56,22,79,79,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073265"")"
Logan,Johnson,AmericanHydra,Pirates,71,76,-7,P,1,27,-2,Professional,0.9,,51,58,72,59,87,76,43,46,23,35,46,23,44,48,45,32,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156076"")"
Logan,Johnson,CPU,"Draft Challenge 2",70,76,-7,P,1,27,-2,Professional,0.9,,51,58,72,59,87,76,43,46,23,35,46,23,44,48,45,32,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055312"")"
Logan,Johnson,CPU,"Draft Challenge 3",70,76,-7,P,1,27,-2,Professional,0.9,,51,58,72,59,87,76,43,46,23,35,46,23,44,48,45,32,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055388"")"
Danny,Gennesy,,,69,69,0,P,,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054820"")"
Logan,Johnson,Stormcrow23,Berserkers,69,76,-7,P,1,27,-2,Professional,0.9,,51,58,72,59,87,76,43,46,23,35,46,23,44,48,45,32,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125275"")"
Logan,Johnson,RyanIsRyan,Kings,69,76,-7,P,1,27,-2,Professional,0.9,,51,58,72,59,87,76,43,46,23,35,46,23,44,48,45,32,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195136"")"
Logan,Johnson,CPU,"Draft Challenge 1",68,76,-7,P,1,27,-2,Professional,0.9,,51,58,72,59,87,76,43,46,23,35,46,23,44,48,45,32,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055214"")"
Danny,Gennesy,Soluna16,Dragons,64,69,-7,P,1,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124327"")"
Danny,Gennesy,RyanIsRyan,Bandits,64,69,-7,P,1,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126185"")"
Danny,Gennesy,TheOneCheetah,Vipers,64,69,-7,P,1,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155938"")"
Danny,Gennesy,holybobgod,Sheriffs,64,69,-7,P,1,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156631"")"
Danny,Gennesy,Cocopunch88,Bulldogs,64,69,-7,P,1,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157642"")"
Dexter,Bersin,,,63,63,0,P,,23,-11,Professional,0.5,,42,49,64,46,71,72,26,52,20,44,21,34,33,58,51,51,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054819"")"
Danny,Gennesy,Cocopunch88,Rhinos,63,69,-7,P,2,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109977"")"
Danny,Gennesy,RyanIsRyan,Wolverines,63,69,-7,P,1,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157135"")"
Danny,Gennesy,SherriffHammond,Hawks,63,69,-7,P,1,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158145"")"
Danny,Gennesy,SirJamesNice,"Polar Bears",63,69,-7,P,2,24,-9,Aggressive,0.6,,48,55,75,52,69,80,51,27,22,26,57,49,41,17,29,50,73,65,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383786"")"
Matthew,March,,,56,56,0,P,,27,-9,Strategic,0.5,,42,40,55,46,65,61,27,27,58,37,35,27,22,52,37,45,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054818"")"
Dexter,Bersin,Soluna16,Stallions,56,63,-7,P,1,23,-11,Professional,0.5,,42,49,64,46,71,72,26,52,20,44,21,34,33,58,51,51,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083568"")"
Dexter,Bersin,RyanIsRyan,Bandits,56,63,-7,P,2,23,-11,Professional,0.5,,42,49,64,46,71,72,26,52,20,44,21,34,33,58,51,51,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126186"")"
Dexter,Bersin,CPU,"Draft Challenge 1",55,63,-7,P,2,23,-11,Professional,0.5,,42,49,64,46,71,72,26,52,20,44,21,34,33,58,51,51,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055213"")"
Dexter,Bersin,UnfreeRealEstate,Prowlers,55,63,-7,P,1,23,-11,Professional,0.5,,42,49,64,46,71,72,26,52,20,44,21,34,33,58,51,51,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109915"")"
Dexter,Bersin,Myth101,Bulls,55,63,-7,P,1,23,-11,Professional,0.5,,42,49,64,46,71,72,26,52,20,44,21,34,33,58,51,51,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156018"")"
Matthew,March,UnfreeRealEstate,Roadrunners,50,56,-7,P,1,27,-9,Strategic,0.5,,42,40,55,46,65,61,27,27,58,37,35,27,22,52,37,45,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109395"")"
Matthew,March,Soluna16,Dragons,50,56,-7,P,2,27,-9,Strategic,0.5,,42,40,55,46,65,61,27,27,58,37,35,27,22,52,37,45,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124328"")"
Matthew,March,SherriffHammond,Natives,50,56,-7,P,2,27,-9,Strategic,0.5,,42,40,55,46,65,61,27,27,58,37,35,27,22,52,37,45,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148943"")"
