first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jason,Kirkpatrick,Philadelphia,Tyrants,94,94,0,C,1,35,-1,Energetic,9.8,2,88,76,98,98,99,96,41,15,42,58,57,27,98,91,23,13,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874750"")"
Creed,Harris,"Kansas City",Natives,91,91,0,C,1,25,-13,Aggressive,8.1,4,93,72,93,90,93,94,27,10,36,40,29,10,94,87,26,15,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874773"")"
Ryan,Jones,"Tampa Bay",Pirates,89,89,0,C,1,32,-3,Aggressive,7.5,4,92,63,90,93,89,94,38,12,29,49,37,13,94,82,12,14,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874811"")"
Frank,Robinson,Detroit,Prowlers,89,89,0,C,1,27,-6,Aggressive,6,2,95,73,94,94,90,94,25,19,32,31,28,12,90,86,18,13,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874798"")"
Corey,Love,"Los Angeles",Griffins,88,88,0,C,1,32,-7,Professional,6.4,3,93,68,96,90,87,89,36,8,42,32,13,15,84,91,27,17,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874801"")"
David,Ali,"New England",Marauders,86,86,0,C,1,31,-5,Professional,5.4,1,88,69,83,83,88,89,27,10,25,41,41,15,89,84,24,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874932"")"
Connor,Winston,Miami,Sharks,84,84,0,C,1,26,-5,Professional,4,3,87,73,80,83,87,85,24,21,30,36,37,15,85,82,17,15,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875034"")"
Erik,Martin,"New Orleans",Boars,83,83,0,C,1,26,-11,Energetic,3.2,2,88,74,83,85,85,84,32,10,33,37,26,13,82,83,23,17,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875094"")"
Cody,Watts,Chicago,Berserkers,83,82,0,C,1,31,-4,Energetic,3.1,3,89,71,77,77,83,81,27,9,35,32,34,13,84,80,22,16,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875084"")"
Tyler,Lin,Baltimore,Owls,83,83,0,C,1,23,-12,Energetic,3.2,2,85,77,84,85,86,88,30,19,37,43,46,13,86,78,24,12,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875021"")"
Ethan,Phelps,Cleveland,Bulldogs,82,82,0,C,1,28,-10,Aggressive,3.4,2,90,68,79,76,82,83,36,9,30,37,34,13,86,77,25,14,13,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875144"")"
Connor,McCullers,"New York",Hornets,81,81,0,C,1,30,-4,Energetic,3.1,2,90,67,80,80,78,85,32,13,36,33,28,13,84,78,22,14,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875200"")"
Ryan,King,Indianapolis,Dragons,81,81,0,C,1,30,-7,Aggressive,2.8,1,87,70,78,80,81,79,31,8,27,35,27,15,79,82,26,15,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875179"")"
Ted,Koch,Cincinnati,Bluecats,81,81,0,C,1,30,-7,Strategic,3.5,4,87,61,77,85,83,86,29,7,32,32,30,14,73,86,30,11,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875017"")"
Garrett,Burton,Minnesota,"Polar Bears",80,79,0,C,1,28,-6,Strategic,2.4,4,92,76,77,83,78,77,57,41,47,45,44,14,82,75,31,15,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875273"")"
Mitch,Marpet,Buffalo,Bulls,80,80,0,C,1,31,-8,Aggressive,2.7,3,95,67,84,78,85,76,41,6,43,32,22,15,71,85,31,17,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875050"")"
"John Michael",Steen,"New York",Paladins,78,78,0,C,1,24,-15,Professional,2.3,2,85,64,72,71,77,76,37,32,35,37,30,11,82,76,28,17,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875703"")"
Jon,Ford,"San Francisco",Miners,78,78,0,C,2,31,-4,Energetic,2.3,2,87,62,73,71,74,75,36,9,41,42,30,15,78,78,26,13,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875602"")"
Bradley,Bernal,Carolina,Raptors,78,77,0,C,1,28,-11,Energetic,2.1,2,86,60,72,78,76,73,15,16,21,23,18,11,80,74,19,15,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875584"")"
Jake,Beathard,"San Francisco",Miners,78,78,0,C,1,30,-3,Professional,2.3,3,85,73,76,81,76,78,41,7,47,43,33,21,75,80,23,13,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875419"")"
Tyler,Breeland,Dallas,Sheriffs,78,78,0,C,1,25,-11,Strategic,2.3,4,88,65,74,77,73,78,25,10,29,40,37,13,81,76,23,12,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875381"")"
Andre,Johnson,"Las Vegas",Vigilantes,77,77,0,C,1,26,-9,Energetic,2.2,3,87,64,76,77,73,78,30,9,40,33,41,16,75,77,26,11,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875591"")"
Mason,Clowney,Pittsburgh,Demons,77,77,0,C,1,27,-9,Aggressive,2.1,1,84,65,74,73,74,73,31,10,30,27,29,9,78,76,19,12,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875535"")"
Josh,Martin,"Green Bay",Wolverines,77,77,0,C,1,25,-12,Strategic,1.9,2,92,63,78,70,76,79,32,11,29,34,33,14,75,77,27,13,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875445"")"
Lucas,Parry,Chicago,Berserkers,76,75,0,C,2,30,-3,Energetic,1.9,2,86,65,73,70,73,68,27,11,27,30,21,15,75,76,22,15,18,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875635"")"
Robert,Horton,"Tampa Bay",Pirates,76,76,0,C,2,25,-13,Energetic,1.8,3,91,66,79,73,72,70,25,15,35,26,35,14,75,77,22,14,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875567"")"
Lloyd,Contreras,Denver,Stallions,76,76,0,C,1,25,-12,Strategic,2,4,87,66,73,76,78,70,32,11,32,25,26,16,71,79,23,16,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875539"")"
Brian,Artis-Payne,"Los Angeles",Rhinos,76,76,0,C,1,27,-9,Aggressive,2,4,84,63,75,76,75,72,32,30,28,34,20,14,80,73,13,18,14,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875490"")"
Austin,Reid,"Kansas City",Natives,75,75,0,C,2,31,-3,Aggressive,1.9,2,82,65,70,70,73,76,27,6,43,41,30,12,75,76,18,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876009"")"
Ricky,Serrano,Washington,Bandits,75,76,0,C,1,22,-13,Energetic,2.3,4,84,67,75,76,69,67,24,7,27,49,52,13,80,73,26,11,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875876"")"
Evan,Bennet,Seattle,Kings,75,75,0,C,1,26,-10,Energetic,1.9,2,92,73,69,78,68,77,28,10,30,37,27,15,77,70,25,17,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875813"")"
Joe,Tate,"New York",Hornets,75,75,0,C,2,22,-13,Energetic,1.9,3,90,75,72,74,69,73,42,10,47,36,26,15,76,73,12,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875704"")"
Drew,Davis,Atlanta,Hawks,75,75,0,C,1,24,-13,Professional,1.9,4,89,73,77,72,76,72,26,7,35,35,30,12,77,69,17,13,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875512"")"
Nick,Giacomini,Washington,Bandits,74,74,0,C,2,27,-6,Aggressive,1.9,4,83,59,67,74,68,67,37,19,30,38,24,13,75,75,26,17,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875833"")"
Luke,Foles,Jacksonville,Wildcats,74,75,0,C,1,25,-9,Professional,1.9,4,88,68,72,76,73,75,25,12,27,32,27,13,73,75,19,15,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875731"")"
Aaron,Barth,Tennessee,Vipers,73,73,0,C,1,25,-11,Professional,1.6,1,82,71,74,67,72,75,32,14,24,33,20,17,75,70,13,16,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876016"")"
Sam,McQuaide,Baltimore,Owls,73,73,0,C,2,27,-9,Strategic,1.6,2,86,59,71,69,72,67,26,7,43,40,27,14,75,71,33,11,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875873"")"
Luke,Webb,Cleveland,Bulldogs,72,72,0,C,3,22,-14,Aggressive,1.7,4,86,70,70,65,68,69,32,27,36,29,28,12,71,72,23,11,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876312"")"
Jake,Adams,"New England",Marauders,72,72,0,C,2,23,-9,Strategic,1.5,3,89,68,70,68,63,68,42,33,38,45,49,15,77,68,27,16,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876278"")"
Ben,Blackburn,"New York",Paladins,72,72,0,C,2,25,-9,Aggressive,1.5,3,89,66,71,66,66,69,13,15,21,23,18,12,72,70,19,15,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876255"")"
Tyler,Lasco,Washington,Bandits,72,72,0,C,3,32,-6,Professional,1.5,2,91,66,73,67,66,65,30,8,37,37,17,12,74,70,35,12,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876210"")"
Olusegun,Owen,Seattle,Kings,72,72,0,C,2,24,-12,Strategic,1.7,4,87,61,70,74,67,73,29,8,28,30,22,15,75,68,30,12,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876178"")"
Juice,Slade,Houston,Coyotes,72,73,0,C,1,23,-11,Strategic,1.6,3,89,67,64,73,71,68,37,17,32,51,48,11,70,76,20,17,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876146"")"
Nick,Hickman,Cleveland,Bulldogs,72,72,0,C,2,24,-10,Strategic,1.4,3,83,72,69,67,74,70,27,8,23,33,22,15,69,72,24,17,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876062"")"
Will,Collins,"Los Angeles",Griffins,71,70,0,C,2,26,-8,Energetic,1.4,3,81,60,63,61,62,69,27,17,31,29,21,12,67,75,17,13,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876709"")"
Alex,Francis,Denver,Stallions,71,71,0,C,2,24,-11,Strategic,1.4,3,89,67,61,69,63,62,37,29,24,35,32,13,67,75,28,13,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876646"")"
Corey,Lewis,Tennessee,Vipers,71,71,0,C,2,29,-7,Aggressive,1.4,3,86,67,60,61,67,67,26,13,25,33,30,18,67,75,18,12,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876620"")"
Trey,Holland,Cincinnati,Bluecats,71,71,0,C,2,23,-7,Aggressive,1.3,1,85,59,63,61,69,70,26,8,31,40,24,15,73,68,29,12,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876595"")"
Hjalte,Forte,Arizona,Roadrunners,71,71,0,C,1,27,-7,Professional,1.4,1,94,66,65,70,67,64,44,15,31,46,44,13,69,72,12,12,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876420"")"
Dan,Farley,Miami,Sharks,71,71,0,C,2,29,-9,Energetic,1.6,4,90,66,66,74,68,74,29,9,24,36,39,14,71,68,29,12,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876117"")"
Michael,Daniels,Houston,Coyotes,70,70,0,C,3,26,-6,Aggressive,1.3,2,89,65,61,69,68,67,31,8,42,41,38,18,69,69,24,16,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876799"")"
J.C.,Hardy,"New York",Paladins,70,70,0,C,3,27,-6,Professional,1.3,1,85,66,61,65,68,65,33,9,43,38,30,13,70,70,33,16,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876765"")"
Scott,Quigley,Houston,Coyotes,70,70,0,C,2,28,-11,Aggressive,1.3,1,84,71,63,68,67,65,28,10,26,33,23,14,72,66,25,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876605"")"
Jonotthan,Harold,Atlanta,Hawks,70,70,0,C,2,32,-3,Professional,1.3,2,87,66,64,69,64,68,47,7,46,37,21,15,69,70,31,13,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876388"")"
Doug,Knox,Chicago,Berserkers,69,69,0,C,3,25,-14,Professional,1.1,1,83,76,63,64,64,69,31,19,38,38,41,11,67,70,23,13,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876776"")"
Ross,Potts,Detroit,Prowlers,69,70,0,C,2,28,-7,Energetic,1.4,3,81,68,67,65,65,65,29,8,24,33,34,13,70,69,28,11,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876717"")"
Greg,Mejia,Buffalo,Bulls,69,69,0,C,2,31,-6,Strategic,1.4,4,88,67,63,67,68,62,26,7,25,27,21,23,68,69,17,17,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876858"")"
Ben,Berry,Cincinnati,Bluecats,69,69,0,C,3,25,-13,Aggressive,1.3,3,88,64,60,68,62,64,28,17,36,18,16,12,68,69,23,12,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876841"")"
Alec,Lewis,,,69,69,0,C,,25,-14,Strategic,1.2,,83,69,59,59,62,67,27,12,32,34,27,11,65,74,17,7,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876836"")"
Hroniss,Gaines,"Las Vegas",Vigilantes,68,68,0,C,2,32,-3,Energetic,1.2,1,80,70,65,67,65,65,28,7,40,26,23,14,69,66,21,14,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876769"")"
Ryan,Norris,Atlanta,Hawks,68,67,0,C,3,26,-8,Strategic,1.1,2,88,72,62,61,57,64,53,48,60,24,24,8,68,64,24,12,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876978"")"
Lecitus,Simms,Arizona,Roadrunners,68,68,0,C,2,25,-9,Strategic,1.1,2,85,68,63,59,63,65,38,36,47,23,27,12,71,65,22,11,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876910"")"
Joey,Hargrave,,,68,68,0,C,,29,-7,Strategic,1.2,,90,63,64,69,63,62,29,11,33,36,29,13,67,66,25,15,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876831"")"
Alama,Urbik,,,67,67,0,C,,24,-11,Strategic,1,,86,72,62,55,58,60,34,16,34,34,35,11,62,72,18,18,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876982"")"
Jake,Houston,"Green Bay",Wolverines,67,67,0,C,2,26,-11,Energetic,1,2,87,58,62,61,59,64,32,9,29,36,37,9,66,66,20,11,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876955"")"
Sean,Manning,"Los Angeles",Rhinos,67,67,0,C,2,24,-12,Strategic,1.2,3,88,68,57,64,60,63,37,25,34,24,20,8,65,67,25,12,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876948"")"
Brock,Howell,,,67,67,0,C,,24,-14,Energetic,1.1,,81,58,66,61,59,63,24,7,37,34,32,12,69,66,25,7,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876931"")"
Isaac,Watford,,,67,67,0,C,,25,-12,Energetic,1.2,,87,58,62,57,62,62,31,7,29,39,36,12,69,64,23,9,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876925"")"
James,Edwards,Tennessee,Vipers,67,67,0,C,3,26,-9,Aggressive,1.3,4,82,61,59,58,61,58,27,19,32,59,58,15,65,71,26,12,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876884"")"
Wesley,Fant,Indianapolis,Dragons,66,66,0,C,2,26,-11,Strategic,1.2,4,88,67,59,54,63,63,42,36,45,55,59,13,64,65,21,11,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876991"")"
Kyle,Frye,,,66,66,0,C,,29,-6,Energetic,1,,84,65,59,59,61,64,33,10,42,13,11,17,66,65,28,11,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876924"")"
James,Fournette,,,66,66,0,C,,34,-6,Aggressive,1,,80,64,63,61,63,59,27,13,43,42,39,16,66,67,16,17,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876923"")"
Trystan,Cockrell,,,66,67,0,C,,25,-12,Strategic,1.1,,81,66,62,66,56,58,32,10,32,36,24,13,65,70,23,18,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876918"")"
John,Miller,,,65,65,0,C,,26,-8,Professional,1,,87,70,55,61,55,61,48,33,46,36,31,15,63,65,32,16,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877010"")"
Darryl,Wise,Jacksonville,Wildcats,65,64,0,C,2,26,-12,Aggressive,0.9,3,84,66,62,58,53,61,21,9,30,30,28,14,64,63,29,12,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876997"")"
Alex,Pacheco,"New Orleans",Boars,65,66,0,C,2,24,-10,Professional,1,2,85,73,56,64,62,55,35,7,34,33,14,10,64,68,28,16,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876966"")"
Austin,Scott,Minnesota,"Polar Bears",65,66,0,C,2,27,-5,Energetic,1,2,88,74,67,57,58,57,38,6,31,36,27,15,68,64,18,11,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876929"")"
Sam,Talib,Carolina,Raptors,64,65,0,C,2,26,-7,Strategic,1,3,86,63,62,61,57,55,44,27,24,35,32,13,64,66,30,13,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877014"")"
Nate,Breen,,,63,63,0,C,,23,-12,Professional,0.9,,76,25,52,62,80,69,38,34,55,28,26,50,59,62,18,47,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877432"")"
Dakoda,Smith,,,63,63,0,C,,28,-8,Energetic,0.9,,91,70,50,49,56,53,45,11,37,42,42,14,65,61,31,17,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877051"")"
Jerald,McCreary,,,62,62,0,C,,26,-7,Energetic,0.8,,62,48,61,61,74,73,41,37,33,36,37,36,58,63,51,28,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877428"")"
Ryan,Mathews,Pittsburgh,Demons,62,62,0,C,2,25,-8,Strategic,0.9,4,82,63,51,49,49,49,33,19,31,40,27,14,65,63,14,16,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877030"")"
Keith,Ingram,Dallas,Sheriffs,61,68,-7,C,2,25,-9,Aggressive,1.2,1,85,63,60,63,64,63,27,12,21,38,17,13,69,66,34,11,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876793"")"
Ralph,McCoy,,,61,61,0,C,,34,-1,Strategic,0.8,,78,31,60,61,62,80,40,55,56,31,30,29,53,61,51,34,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877450"")"
Joe,Tharp,,,61,61,0,C,,25,-11,Strategic,0.8,,68,40,55,55,79,53,37,33,19,52,32,44,58,61,52,52,33,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877430"")"
Cameron,Thompson,Philadelphia,Tyrants,61,68,-7,C,2,28,-8,Professional,1.2,1,88,77,60,63,56,55,29,11,22,28,21,15,67,70,26,15,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876987"")"
James,Connolly,,,60,60,0,C,,23,-13,Energetic,0.7,,64,30,46,54,52,72,57,23,39,20,39,19,60,61,50,24,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877455"")"
Justin,Taylor,,,60,60,0,C,,29,-8,Aggressive,0.7,,69,44,52,58,72,73,50,20,22,51,25,57,57,58,37,41,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877449"")"
Brandon,Bush,,,60,60,0,C,,24,-12,Energetic,0.7,,64,28,61,56,60,70,30,49,56,53,33,20,61,57,21,55,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877423"")"
Todd,White,,,59,59,0,C,,27,-8,Energetic,0.7,,66,26,51,60,61,69,41,50,54,44,43,37,56,59,34,47,37,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877437"")"
LeShaun,Robinson,,,59,59,0,C,,26,-8,Aggressive,0.7,,65,32,56,55,71,75,39,34,41,60,40,56,54,58,44,17,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877435"")"
Marquise,Mann,,,59,59,0,C,,26,-11,Professional,0.7,,77,38,57,60,64,76,51,31,32,42,35,36,57,52,46,38,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877422"")"
Alex,Everhart,,,59,59,0,C,,23,-12,Aggressive,0.7,,72,44,55,53,73,74,36,49,43,40,36,56,57,52,24,35,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877417"")"
Connor,Ward,,,58,58,0,C,,25,-5,Aggressive,0.6,,67,41,48,61,76,61,42,36,47,40,23,53,52,58,50,51,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877436"")"
Jeff,Winkler,,,58,58,0,C,,25,-10,Aggressive,0.6,,70,28,61,50,61,69,58,47,50,33,26,57,58,53,24,31,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877416"")"
Aaron,Yeung,,,57,57,0,C,,26,-9,Aggressive,0.6,,68,27,63,51,62,60,24,22,55,23,40,40,55,57,31,52,25,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877447"")"
Bryan,Nelson,,,57,57,0,C,,26,-4,Aggressive,0.6,,78,38,47,54,71,67,48,55,30,55,31,60,52,53,19,35,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877433"")"
Roger,Tyree,,,57,57,0,C,,23,-11,Professional,0.6,,62,24,55,52,76,46,20,54,20,39,21,55,56,57,37,43,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877425"")"
Dan,White,,,57,57,0,C,,30,-1,Professional,0.6,,79,35,58,55,58,69,52,22,45,35,48,35,53,55,33,27,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877420"")"
Randy,Shafer,,,56,56,0,C,,28,-4,Strategic,0.6,,71,38,53,59,60,64,40,31,45,33,54,58,57,51,31,19,38,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877452"")"
Roger,Pickering,,,56,56,0,C,,27,-8,Professional,0.6,,66,29,53,57,68,72,58,54,40,47,53,32,46,60,41,27,29,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877448"")"
Mark,Collins,,,56,56,0,C,,26,-11,Aggressive,0.6,,66,36,54,55,63,73,51,39,36,53,20,34,52,54,27,21,38,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877442"")"
Tyvis,Stanley,,,56,56,0,C,,22,-10,Professional,0.6,,63,42,47,57,55,67,30,52,43,26,25,31,53,57,20,29,23,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877440"")"
John,Carey,,,56,56,0,C,,24,-9,Energetic,0.6,,68,29,53,50,74,60,25,52,38,34,24,44,55,52,30,49,45,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877426"")"
George,Warren,,,55,55,0,C,,35,-1,Strategic,0.5,,71,46,47,44,58,79,38,47,20,19,52,28,55,48,49,52,24,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877429"")"
Favian,Horn,,,55,55,0,C,,26,-9,Strategic,0.5,,68,37,60,53,66,72,20,43,34,47,55,29,50,51,60,44,59,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877421"")"
Jeff,Olsen,,,54,54,0,C,,27,-6,Professional,0.5,,74,45,45,55,74,57,30,42,47,20,42,43,45,54,49,46,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877451"")"
Kevin,Francis,,,54,54,0,C,,26,-7,Professional,0.5,,72,30,44,44,66,72,20,51,54,19,35,29,47,53,20,19,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877446"")"
Sheldon,Nicholson,,,54,54,0,C,,29,-2,Professional,0.5,,75,35,49,47,62,61,30,50,25,53,21,20,55,46,28,49,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877444"")"
Sterling,Whitehead,,,54,54,0,C,,23,-10,Professional,0.5,,66,41,54,54,53,72,47,41,46,37,45,24,48,54,59,20,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877443"")"
Joseph,Ellis,,,54,54,0,C,,27,-5,Energetic,0.5,,62,29,51,49,61,59,40,53,41,43,26,27,49,55,26,41,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877438"")"
Benjamin,Wood,,,54,54,0,C,,28,-7,Professional,0.5,,67,24,47,54,65,51,54,27,38,30,42,58,53,51,53,53,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877424"")"
Ronald,Marks,,,53,53,0,C,,25,-7,Energetic,0.6,,67,32,49,61,70,71,60,52,46,50,25,46,48,48,35,47,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877441"")"
Cameron,Adams,,,53,53,0,C,,23,-13,Professional,0.6,,64,34,54,59,54,79,31,31,46,38,25,40,49,49,53,21,37,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877439"")"
Paul,Rivers,,,53,53,0,C,,29,-8,Strategic,0.5,,63,38,51,54,54,52,37,27,46,18,31,43,50,54,50,46,28,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877434"")"
Fabian,Chester,,,52,52,0,C,,21,-9,Strategic,0.5,,76,32,47,48,65,54,58,36,37,53,53,30,50,48,45,54,56,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877454"")"
Ryan,Lucas,,,52,52,0,C,,22,-12,Energetic,0.5,,61,24,53,54,47,59,56,17,48,39,47,49,52,50,33,23,39,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877453"")"
Rob,Whitson,,,52,52,0,C,,27,-6,Energetic,0.5,,71,35,50,48,58,64,42,26,34,40,27,49,46,50,34,29,21,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877445"")"