first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
De'Angelo,Gillette,Washington,Bandits,94,93,2,FB,1,31,-7,Aggressive,7.1,4,96,66,94,94,95,92,56,17,54,29,44,26,95,92,25,57,56,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785548"")"
Kyle,Davenport,Denver,Stallions,94,92,2,FB,1,32,-5,Professional,4.4,2,97,63,89,85,96,95,21,36,31,25,42,58,87,99,31,32,60,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785415"")"
Phil,Mitchell,Dallas,Sheriffs,93,91,2,FB,1,30,-10,Aggressive,6.9,1,94,65,95,97,97,94,54,37,17,26,31,57,90,89,52,44,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784611"")"
Grover,McDonald,"New York",Paladins,90,85,2,FB,1,25,-5,Strategic,2.8,2,82,52,71,72,91,92,39,56,41,32,33,48,89,89,35,57,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788503"")"
Bradley,King,Indianapolis,Dragons,89,86,2,FB,1,24,-13,Professional,2.6,4,92,51,93,87,91,83,27,53,37,41,57,27,91,81,56,39,23,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788502"")"
Delvin,Larkin,Tennessee,Vipers,87,86,2,FB,1,24,-14,Professional,1.6,1,98,60,89,80,92,76,20,26,54,54,51,46,84,89,55,37,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788512"")"
Isaiah,Banks,Minnesota,"Polar Bears",86,86,0,FB,1,31,-2,Energetic,5.3,2,93,68,96,91,88,93,43,37,23,55,54,23,81,83,45,59,21,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785079"")"
Jesse,Grace,Cincinnati,Bluecats,84,78,2,FB,1,28,-10,Aggressive,1.7,4,83,61,69,81,82,94,30,35,29,45,50,32,75,77,32,54,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785615"")"
Steve,Magee,Pittsburgh,Demons,84,81,2,FB,1,25,-5,Professional,1.3,1,93,58,71,78,86,90,21,42,51,48,20,37,78,82,43,60,39,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788510"")"
Bronson,Owens,"New York",Paladins,83,84,-1,FB,2,21,-10,Professional,1.7,3,94,64,79,81,94,83,29,53,27,45,21,46,81,87,24,51,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936462"")"
Matthew,Byrd,"Los Angeles",Rhinos,82,78,2,FB,1,26,-10,Aggressive,1.4,1,93,57,72,76,80,87,44,36,31,36,48,34,76,76,38,19,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788515"")"
Tyler,Jenkins,"Los Angeles",Griffins,82,81,1,FB,1,29,-3,Energetic,2.6,1,93,57,81,78,98,94,59,55,22,24,29,50,74,80,57,30,37,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784342"")"
Harvey,Coleman,Tennessee,Vipers,82,81,-1,FB,2,22,-9,Aggressive,1.6,3,95,56,77,74,89,97,41,34,48,53,50,41,75,80,18,18,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936466"")"
Albert,Dunning,Buffalo,Bulls,82,83,-1,FB,1,23,-13,Professional,1.5,3,83,66,80,73,85,98,23,45,43,59,30,18,82,82,21,34,44,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936463"")"
John,Moore,Philadelphia,Tyrants,82,78,2,FB,1,25,-9,Energetic,1.4,2,90,55,76,73,83,79,58,52,47,35,53,44,80,75,54,43,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788506"")"
Willie,Cornelius,Buffalo,Bulls,81,83,-1,FB,2,25,-6,Strategic,1.6,1,97,62,83,72,77,91,36,29,54,36,48,27,88,74,36,45,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871016"")"
Randall,Clark,"San Francisco",Miners,80,81,-1,FB,1,28,-7,Aggressive,2,1,96,56,87,85,89,85,27,18,57,38,33,37,81,73,29,43,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784677"")"
Keith,Lee,Seattle,Kings,80,84,-5,FB,1,30,-5,Professional,5,2,96,67,89,76,94,92,54,46,49,20,26,59,81,79,44,42,27,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784610"")"
Corbin,Berry,"Kansas City",Natives,79,72,2,FB,1,26,-6,Professional,1.5,1,82,53,74,66,76,85,29,35,32,53,39,52,61,75,26,55,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788511"")"
Chad,Allard,Chicago,Berserkers,79,78,1,FB,1,31,-9,Professional,3.2,2,87,48,78,84,93,92,43,32,40,17,53,48,71,77,46,34,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785683"")"
Noah,Byrne,"San Francisco",Miners,79,80,-1,FB,2,24,-7,Aggressive,1.3,2,88,62,72,74,76,99,42,21,39,46,41,28,75,81,30,58,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936460"")"
Jonathan,Snyder,"Green Bay",Wolverines,79,78,1,FB,1,25,-8,Aggressive,1.5,1,94,46,68,72,87,94,23,36,34,44,34,33,79,72,42,47,47,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871021"")"
Matt,Sanchez,"Las Vegas",Vigilantes,78,76,-1,FB,1,24,-8,Energetic,1.5,1,83,42,66,71,83,78,57,49,31,38,48,48,77,79,36,43,46,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936473"")"
Bronson,Powell,"Tampa Bay",Pirates,78,74,2,FB,1,25,-5,Aggressive,1.5,3,88,59,74,82,90,86,33,27,23,48,44,40,69,68,43,34,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788509"")"
Jack,McGuire,Tennessee,Vipers,77,74,1,FB,3,25,-10,Aggressive,1.3,3,86,59,74,75,76,89,47,22,49,35,35,40,74,65,38,56,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871019"")"
Darian,Freeman,"New England",Marauders,77,75,2,FB,1,24,-10,Professional,1.6,1,88,40,72,66,85,86,49,59,41,38,57,44,77,69,55,27,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788505"")"
Branden,Rose,Seattle,Kings,76,74,1,FB,2,27,-7,Professional,3,1,94,62,90,86,94,90,21,31,45,31,43,31,68,59,51,53,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785214"")"
Jonathan,Adam,"New York",Hornets,75,71,2,FB,1,29,-2,Professional,1.5,2,86,64,75,78,96,97,46,53,53,58,27,40,58,65,55,28,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786959"")"
Hakeem,Campbell,Miami,Sharks,75,74,2,FB,1,32,-5,Aggressive,2.1,1,97,66,83,72,86,80,49,41,55,52,44,19,70,64,42,54,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785147"")"
Zack,Dobson,Atlanta,Hawks,75,72,1,FB,1,23,-11,Professional,1.7,2,87,49,68,73,88,75,45,27,18,19,42,21,70,69,23,24,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871015"")"
Roger,Parent,Buffalo,Bulls,74,72,2,FB,3,30,-4,Professional,0.8,2,73,58,68,63,71,66,55,36,51,20,36,59,70,79,21,53,56,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785481"")"
Vontaze,Delaney,Buffalo,Bulls,73,68,2,FB,,27,-4,Energetic,0.6,3,81,60,69,72,81,75,53,20,26,58,30,32,68,60,51,28,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785482"")"
Kiko,Wagner,"Green Bay",Wolverines,73,71,2,FB,2,24,-10,Aggressive,0.7,1,93,36,69,70,88,87,37,40,26,35,58,37,71,60,18,51,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784812"")"
Dominique,Williams,Arizona,Roadrunners,72,75,-5,FB,1,31,-10,Strategic,1.2,1,94,40,73,72,66,77,19,48,30,50,35,48,72,75,23,27,39,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785213"")"
Mark,Burt,Cleveland,Bulldogs,72,70,2,FB,1,24,-12,Professional,1.3,4,85,40,71,77,81,89,28,42,33,34,55,59,59,69,46,37,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788514"")"
Aldrick,Harrison,,,71,71,0,FB,,27,-7,Strategic,0.6,,89,47,81,77,86,88,33,50,35,43,52,35,70,56,34,53,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785414"")"
Dontari,Thorn,Cleveland,Bulldogs,71,69,2,FB,2,31,-1,Aggressive,1,1,82,50,71,76,87,87,46,25,55,25,30,31,67,58,35,50,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785280"")"
Russell,King,Houston,Coyotes,71,73,-1,FB,1,22,-8,Professional,1.4,2,89,44,70,68,85,81,44,36,29,50,46,53,66,74,44,56,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936465"")"
Brian,Cutler,,,70,70,0,FB,,25,-4,Professional,0.9,,83,55,64,57,79,76,33,37,55,46,27,21,72,66,26,39,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788504"")"
Donald,Jenkins,"New Orleans",Boars,70,71,-1,FB,1,22,-6,Strategic,1.2,3,88,40,68,62,80,75,57,53,53,18,25,25,70,70,58,22,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936461"")"
Trey,Hoskins,Minnesota,"Polar Bears",70,70,1,FB,2,22,-12,Professional,1,1,80,49,69,58,63,66,33,35,52,43,58,55,67,75,46,34,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871018"")"
Doug,Gordon,,,69,69,0,FB,,23,-12,Aggressive,1.4,,85,43,65,70,72,78,27,21,53,37,47,30,64,70,25,32,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871017"")"
Malachi,Smith,Baltimore,Owls,69,64,-1,FB,1,22,-13,Energetic,1.1,3,73,45,64,65,62,72,48,28,19,55,19,50,69,55,27,49,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936471"")"
Abel,Jones,,,68,68,0,FB,,22,-8,Energetic,1.2,,84,50,76,64,79,70,25,58,49,24,18,49,65,63,33,46,53,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871011"")"
George,Taylor,"Tampa Bay",Pirates,68,64,2,FB,2,27,-3,Aggressive,0.6,1,83,34,67,69,87,87,22,51,45,25,45,50,49,64,38,49,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787026"")"
Coby,Bryant,,,67,67,0,FB,,22,-14,Strategic,1.8,,77,47,67,60,64,59,26,33,48,32,30,37,64,72,24,25,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871012"")"
Jared,James,,,66,66,0,FB,,23,-14,Professional,1.1,,85,40,64,60,71,74,46,54,24,47,26,19,60,67,28,39,24,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871020"")"
Michael,Person,"Kansas City",Natives,65,58,2,FB,2,31,-6,Professional,0.5,2,68,40,58,59,55,75,58,52,29,43,27,20,45,63,26,47,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784544"")"
Austin,Davis,,,65,65,0,FB,,29,-8,Strategic,0.5,,86,41,69,66,70,89,36,51,57,20,46,49,61,53,28,32,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785616"")"
JaCorey,Wright,"New York",Hornets,65,59,2,FB,2,27,-1,Strategic,0.5,1,73,40,62,57,63,58,48,30,21,23,41,30,55,59,26,55,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786958"")"
Robert,Tate,Arizona,Roadrunners,65,61,2,FB,2,29,-1,Strategic,0.5,1,70,36,51,59,65,69,34,27,40,57,49,23,61,61,44,47,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784878"")"
Jordy,Houle,"Los Angeles",Rhinos,64,62,2,FB,2,27,-5,Energetic,0.6,3,77,41,64,55,64,61,27,56,48,52,54,41,56,65,18,55,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784946"")"
Jordan,Rowell,Baltimore,Owls,63,58,2,FB,2,27,-5,Aggressive,0.6,1,74,40,60,63,79,84,56,53,56,56,28,30,46,53,47,45,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783940"")"
Terrance,Sherman,Cleveland,Bulldogs,63,65,-1,FB,3,22,-8,Strategic,1.1,3,77,37,71,67,71,81,55,44,40,52,23,32,56,63,48,48,34,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936464"")"
Blake,Hampton,,,63,63,0,FB,,24,-7,Strategic,1.3,,81,43,67,61,63,79,50,41,30,20,56,32,63,51,31,30,49,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871010"")"
Quinton,Garner,Atlanta,Hawks,63,62,2,FB,2,28,-4,Aggressive,0.6,4,73,32,60,55,62,76,43,26,24,57,29,30,57,62,49,44,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785816"")"
Ryan,Harrison,Cleveland,Bulldogs,62,57,2,FB,,28,-2,Energetic,0.6,2,73,48,61,60,61,57,43,38,24,58,25,24,49,58,32,24,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785281"")"
John,Hartwell,,,62,62,0,FB,,25,-6,Aggressive,0.5,,74,47,62,64,83,71,46,57,40,56,39,38,58,58,28,20,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785749"")"
Richie,Lewis,Detroit,Prowlers,62,60,2,FB,1,30,-1,Aggressive,0.6,4,77,42,63,53,81,70,47,53,25,51,46,56,54,55,32,36,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784410"")"
Taylor,Ward,"Kansas City",Natives,62,58,2,FB,3,27,-3,Strategic,0.6,4,80,52,66,65,79,78,42,57,40,38,22,39,57,39,31,42,59,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784543"")"
Albert,Pugh,Jacksonville,Wildcats,62,59,2,FB,1,27,-7,Energetic,0.5,1,83,42,64,62,74,60,39,34,56,34,20,51,54,53,54,20,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785951"")"
Bobby,Williams,Chicago,Berserkers,62,59,2,FB,2,29,-1,Energetic,0.5,2,69,28,54,63,80,63,31,24,57,29,54,46,60,55,30,20,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784678"")"
Wayne,Pope,Houston,Coyotes,61,59,2,FB,2,27,-7,Strategic,0.5,1,83,46,53,57,69,80,31,51,36,19,45,39,55,49,24,25,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785012"")"
Buster,Adams,"Tampa Bay",Pirates,60,58,2,FB,3,31,-1,Energetic,0.5,2,72,25,53,54,66,65,21,39,23,57,48,39,58,55,49,34,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787025"")"
Roy,Franklin,,,60,60,0,FB,,25,-5,Strategic,1.1,,71,57,71,53,71,61,53,23,32,22,53,47,54,59,36,54,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788513"")"
Ricardo,Lewis,,,60,60,0,FB,,31,-1,Energetic,0.6,,73,50,67,60,80,73,38,32,22,26,36,40,54,53,20,56,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784811"")"
Daniel,Goss,Washington,Bandits,59,57,2,FB,2,27,-8,Energetic,0.5,2,69,53,62,63,71,62,50,31,22,25,41,32,56,48,23,27,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785549"")"
Malik,Summers,,,59,59,0,FB,,26,-9,Energetic,0.5,,75,47,61,61,74,66,57,57,51,37,53,30,60,48,50,46,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784007"")"
Jordy,Knotts,,,59,59,0,FB,,27,-7,Aggressive,0.5,,68,42,58,51,66,56,35,51,43,53,44,38,55,62,38,33,19,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784744"")"
Sean,Bosley,,,57,57,0,FB,,23,-8,Strategic,1,,78,45,60,62,75,66,44,54,31,40,24,36,49,52,21,28,20,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788507"")"
John,Harvey,,,57,57,0,FB,,22,-9,Professional,1.1,,71,41,61,64,60,66,26,20,37,27,21,45,55,49,32,46,22,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871014"")"
Terrence,Walker,,,57,57,0,FB,,29,-12,Energetic,0.5,,68,35,54,61,50,72,25,17,55,28,30,31,50,58,39,44,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787195"")"
Dylan,Tucker,,,57,64,-7,FB,,24,-6,Strategic,2.4,,73,37,58,63,80,65,30,36,51,50,55,53,65,61,39,26,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871013"")"
Aldrick,Holland,,,56,63,-7,FB,,26,-8,Aggressive,0.9,,74,41,61,67,76,78,53,34,27,43,56,54,60,59,56,51,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788508"")"
Bradley,Pitt,,,56,63,-7,FB,,24,-10,Professional,1,,73,46,58,62,77,65,25,50,37,28,53,33,65,58,48,23,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871009"")"
Jack,Johnson,,,56,63,-7,FB,,23,-15,Aggressive,2.4,,90,35,56,69,68,68,31,35,18,46,36,50,62,56,38,25,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871022"")"
Sean,Thompson,,,56,56,0,FB,,28,-10,Aggressive,0.5,,70,38,56,53,74,66,58,28,56,58,37,28,54,49,50,41,35,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787202"")"
George,Wilson,,,56,56,0,FB,,28,-9,Energetic,0.5,,71,25,58,54,64,67,40,41,41,36,24,49,54,50,57,21,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787190"")"
Chris,Adams,"Los Angeles",Griffins,56,51,2,FB,2,29,-1,Aggressive,0.5,3,69,27,47,49,70,59,26,32,34,42,45,41,52,42,53,27,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784476"")"
Cole,Dawson,,,56,56,0,FB,,25,-5,Aggressive,0.5,,75,26,59,60,57,70,52,23,43,22,43,50,50,51,22,18,38,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785883"")"
Rees,Poole,Atlanta,Hawks,56,54,2,FB,3,28,-2,Energetic,0.5,1,76,32,61,55,66,60,21,59,38,42,21,25,41,55,52,18,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785817"")"
JaCorey,Medina,,,56,56,0,FB,,32,-3,Aggressive,0.5,,69,36,53,48,69,58,32,47,40,38,41,25,57,53,29,43,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785146"")"
Cameron,Davenport,Houston,Coyotes,55,54,2,FB,3,29,-1,Professional,0.5,2,71,26,57,63,72,75,54,28,27,37,49,44,50,43,55,19,33,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785013"")"
Mike,Stokes,,,54,54,0,FB,,27,-8,Energetic,0.5,,74,37,51,60,72,70,49,25,23,37,24,46,44,51,43,37,40,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784141"")"
Josh,Paige,,,51,51,0,FB,,27,-8,Energetic,0.5,,69,44,50,58,72,77,32,47,43,39,24,35,38,46,35,47,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787207"")"
Eric,Butler,,,51,51,0,FB,,31,-4,Energetic,0.5,,76,35,52,58,73,49,31,44,27,58,21,57,41,51,56,52,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787196"")"
Connor,Simmons,,,51,51,0,FB,,29,-11,Professional,0.5,,65,36,53,59,78,64,41,42,47,28,23,47,50,39,53,41,38,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784745"")"
