first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Edward,Campbell,,,96,96,0,C,,23,-5,Professional,0.5,,96,72,97,93,96,95,49,39,28,23,57,22,96,97,46,35,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869833"")"
T.J.,Silva,,,94,94,0,C,,21,-6,Aggressive,0.5,,96,71,87,95,96,95,35,43,40,55,30,36,95,93,40,32,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869828"")"
Kayden,Pryor,,,93,93,0,C,,26,-6,Professional,0.5,,95,82,96,88,96,97,44,28,23,47,31,32,92,93,56,21,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869824"")"
Mark,James,,,92,92,0,C,,25,-5,Strategic,0.5,,97,65,96,89,98,97,40,35,24,36,50,43,94,88,21,48,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869827"")"
Michael,Dodd,,,91,91,0,C,,26,-7,Aggressive,0.5,,96,71,90,89,91,96,21,59,50,23,28,49,94,87,38,36,18,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869819"")"
Frank,Smith,,,89,89,0,C,,27,-7,Strategic,0.5,,97,71,89,90,97,96,18,27,38,51,30,25,87,87,38,25,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869832"")"
Byron,Franks,,,89,89,0,C,,24,-7,Strategic,0.5,,95,65,90,95,97,95,30,30,37,43,51,25,86,87,58,57,32,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869834"")"
Edward,Campbell,tonejoe,Paladins,89,96,-7,C,1,23,-5,Professional,0.5,,96,72,97,93,96,95,49,39,28,23,57,22,96,97,46,35,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328272"")"
Wes,Kerley,,,88,88,0,C,,28,-3,Aggressive,0.5,,96,64,83,82,96,89,59,22,50,41,22,51,82,93,51,56,46,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869820"")"
Deshaun,Kim,,,88,88,0,C,,29,-3,Professional,0.5,,96,74,82,90,95,98,39,28,45,54,24,27,88,82,25,24,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869829"")"
Jordan,Ward,,,88,88,0,C,,27,-7,Professional,0.5,,93,62,85,82,97,95,36,52,59,39,20,28,87,86,20,30,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869830"")"
Chris,Grimes,,,87,87,0,C,,26,-5,Strategic,0.5,,91,57,79,88,81,97,38,26,29,52,52,40,87,88,31,32,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869821"")"
DeVante,Zieme,,,86,86,0,C,,27,-5,Strategic,0.5,,96,67,87,87,81,96,42,24,24,29,38,31,80,90,24,26,36,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869826"")"
Mark,James,CPU,"Draft Challenge 3",86,92,-7,C,1,25,-5,Strategic,0.5,,97,65,96,89,98,97,40,35,24,36,50,43,94,88,21,48,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870257"")"
Marquette,Scales,,,85,85,0,C,,29,-2,Strategic,0.5,,97,60,86,77,92,96,44,28,50,51,57,22,83,81,55,36,18,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869825"")"
Justin,Amerson,,,84,84,0,C,,30,-1,Aggressive,0.5,,92,70,85,91,96,96,23,30,34,36,34,53,82,79,57,59,18,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869831"")"
Jerry,Young,,,83,83,0,C,,28,-2,Strategic,0.5,,97,62,76,83,94,93,52,58,20,55,50,42,77,82,38,44,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869822"")"
Byron,Franks,CPU,"Draft Challenge 2",83,89,-7,C,1,24,-7,Strategic,0.5,,95,65,90,95,97,95,30,30,37,43,51,25,86,87,58,57,32,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870188"")"
Deshaun,Kim,CPU,"Draft Challenge 1",82,88,-7,C,1,29,-3,Professional,0.5,,96,74,82,90,95,98,39,28,45,54,24,27,88,82,25,24,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870130"")"
Deshaun,Kim,Ozharr,Hornets,82,88,-7,C,1,29,-3,Professional,0.5,,96,74,82,90,95,98,39,28,45,54,24,27,88,82,25,24,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219502"")"
Zechariah,Carter,tonejoe,Sheriffs,82,90,-7,C,1,25,-6,Strategic,0.5,,95,74,95,94,97,95,25,38,21,33,57,20,88,89,38,32,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31336173"")"
Kenjon,Asiata,,,81,81,0,C,,28,-6,Strategic,0.5,,93,56,82,82,85,78,20,43,35,31,36,51,81,80,40,25,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869818"")"
Jamil,Petersen,,,81,81,0,C,,25,-8,Energetic,0.5,,94,68,82,80,91,88,20,45,33,52,25,40,74,82,59,58,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869823"")"
Shane,Ellington,,,78,78,0,C,,30,-2,Energetic,0.5,,97,58,75,74,85,71,25,34,44,44,20,23,72,81,49,40,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869578"")"
Edmond,Saxton,,,75,75,0,C,,27,-5,Professional,0.5,,83,57,73,68,79,84,53,21,22,57,31,27,70,76,22,27,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869575"")"
Jadeveon,Saunders,,,73,73,0,C,,25,-8,Strategic,0.5,,88,55,72,74,76,87,35,56,40,41,39,54,77,64,55,32,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869574"")"
Demontre,Wilson,,,73,73,0,C,,29,-2,Strategic,0.5,,96,49,67,72,68,84,32,56,25,27,33,42,66,75,41,19,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869580"")"
Shane,Ellington,idecay,Bulls,72,78,-7,C,1,30,-2,Energetic,0.5,,97,58,75,74,85,71,25,34,44,44,20,23,72,81,49,40,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886802"")"
Edmond,Saxton,CPU,"Draft Challenge 1",69,75,-7,C,2,27,-5,Professional,0.5,,83,57,73,68,79,84,53,21,22,57,31,27,70,76,22,27,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870076"")"
Edmond,Saxton,CPU,"Draft Challenge 3",68,75,-7,C,2,27,-5,Professional,0.5,,83,57,73,68,79,84,53,21,22,57,31,27,70,76,22,27,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870247"")"
Edmond,Saxton,tonejoe,Sheriffs,68,75,-7,C,2,27,-5,Professional,0.5,,83,57,73,68,79,84,53,21,22,57,31,27,70,76,22,27,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335684"")"
Marcus,Brady,,,67,67,0,C,,29,-2,Professional,0.5,,84,42,65,60,67,78,36,39,36,28,28,44,68,61,47,60,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869579"")"
Demontre,Wilson,CPU,"Draft Challenge 3",67,73,-7,C,3,29,-2,Strategic,0.5,,96,49,67,72,68,84,32,56,25,27,33,42,66,75,41,19,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870248"")"
Jadeveon,Saunders,idecay,Coyotes,67,73,-7,C,1,25,-8,Strategic,0.5,,88,55,72,74,76,87,35,56,40,41,39,54,77,64,55,32,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887279"")"
Jadeveon,Saunders,Ozharr,Hornets,66,73,-7,C,2,25,-8,Strategic,0.5,,88,55,72,74,76,87,35,56,40,41,39,54,77,64,55,32,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219453"")"
Demontre,Wilson,tonejoe,Sheriffs,65,73,-7,C,3,29,-2,Strategic,0.5,,96,49,67,72,68,84,32,56,25,27,33,42,66,75,41,19,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335683"")"
Sam,Holt,,,63,63,0,C,,20,-15,Aggressive,0.5,,89,50,61,64,66,65,30,31,29,58,25,39,63,58,43,20,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869577"")"
Quinton,Horton,,,62,62,0,C,,26,-3,Aggressive,0.5,,68,36,60,59,69,78,50,30,51,23,44,35,59,61,55,25,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869576"")"
Marcus,Brady,idecay,Bulls,60,67,-7,C,2,29,-2,Professional,0.5,,84,42,65,60,67,78,36,39,36,28,28,44,68,61,47,60,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886801"")"
Marcus,Brady,tonejoe,Paladins,60,67,-7,C,2,29,-2,Professional,0.5,,84,42,65,60,67,78,36,39,36,28,28,44,68,61,47,60,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328159"")"
Marcus,Brady,tonejoe,Sheriffs,60,67,-7,C,,29,-2,Professional,0.5,,84,42,65,60,67,78,36,39,36,28,28,44,68,61,47,60,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335682"")"
Sam,Holt,CPU,"Draft Challenge 2",58,63,-7,C,2,20,-15,Aggressive,0.5,,89,50,61,64,66,65,30,31,29,58,25,39,63,58,43,20,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870178"")"
Sam,Holt,idecay,Coyotes,58,63,-7,C,2,20,-15,Aggressive,0.5,,89,50,61,64,66,65,30,31,29,58,25,39,63,58,43,20,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887278"")"
Sam,Holt,tonejoe,Paladins,58,63,-7,C,3,20,-15,Aggressive,0.5,,89,50,61,64,66,65,30,31,29,58,25,39,63,58,43,20,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328158"")"
Quinton,Horton,CPU,"Draft Challenge 2",57,62,-7,C,3,26,-3,Aggressive,0.5,,68,36,60,59,69,78,50,30,51,23,44,35,59,61,55,25,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870179"")"
Quinton,Horton,tonejoe,Paladins,57,62,-7,C,,26,-3,Aggressive,0.5,,68,36,60,59,69,78,50,30,51,23,44,35,59,61,55,25,46,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328157"")"
Sam,Holt,CPU,"Draft Challenge 1",55,63,-7,C,3,20,-15,Aggressive,0.5,,89,50,61,64,66,65,30,31,29,58,25,39,63,58,43,20,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870075"")"
