first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Bryson,Harris,"New York",Hornets,101,98,1,K,1,25,-7,Energetic,12.9,4,73,96,98,86,99,99,31,31,22,44,33,32,55,43,41,35,99,98,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669427"")"
Davon,Hoffman,Denver,Stallions,99,95,2,K,1,29,-7,Energetic,5.4,1,86,82,96,85,95,97,57,50,41,52,54,36,35,33,22,35,95,96,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670700"")"
Adam,Heinz,Carolina,Raptors,89,87,2,K,1,24,-8,Professional,2.1,2,74,69,85,72,95,93,46,38,53,28,38,33,58,33,49,43,89,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669494"")"
Tashawn,Alexander,Philadelphia,Tyrants,88,85,2,K,1,31,-7,Energetic,5.1,1,80,78,93,82,96,89,47,51,47,19,50,42,40,21,47,28,90,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669093"")"
Herb,Lamb,Seattle,Kings,88,85,2,K,1,37,-1,Strategic,3.3,1,70,75,90,81,97,96,31,55,28,42,49,48,23,56,53,27,80,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669159"")"
Damontre,Drew,"Los Angeles",Rhinos,87,82,2,K,1,32,-5,Professional,1.3,3,58,61,74,56,93,82,28,57,31,52,50,33,55,40,21,43,83,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669695"")"
Tim,Dickson,Washington,Bandits,84,82,2,K,1,30,-8,Energetic,2.2,3,68,74,72,78,96,84,52,29,39,34,21,37,56,31,21,54,88,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670500"")"
Wayne,Plante,Tennessee,Vipers,84,82,1,K,1,25,-9,Aggressive,1.2,2,63,79,78,68,83,90,29,26,26,25,45,27,43,43,36,40,84,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670366"")"
Mitchell,Nunez,Philadelphia,Tyrants,83,80,2,K,2,25,-12,Strategic,0.9,2,61,70,69,65,82,78,38,51,27,52,51,58,24,49,46,39,79,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669092"")"
Griff,Sheehan,"Las Vegas",Vigilantes,83,79,1,K,1,22,-11,Aggressive,1.5,2,55,70,75,57,95,82,30,33,37,53,29,30,28,26,24,23,76,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683133"")"
Joe,Walker,Indianapolis,Dragons,82,80,2,K,1,29,-4,Energetic,0.8,2,54,69,70,59,82,77,47,51,27,44,30,32,18,42,38,51,79,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669025"")"
Terrance,Barnes,Tennessee,Vipers,82,79,2,K,2,23,-8,Aggressive,1,2,55,64,81,65,87,90,55,32,30,23,21,19,45,33,35,43,75,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670566"")"
Kerwynn,Jackson,Cleveland,Bulldogs,82,79,2,K,1,28,-3,Professional,1.1,2,55,73,78,61,82,88,35,41,40,34,25,40,29,36,22,56,78,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669628"")"
Elmo,Holley,"Green Bay",Wolverines,82,80,2,K,1,28,-7,Aggressive,1.1,1,73,70,85,67,83,83,17,42,44,31,44,39,35,53,50,49,83,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670031"")"
Brad,Hester,Chicago,Berserkers,81,75,2,K,1,28,-6,Professional,0.8,3,52,54,65,47,72,73,29,53,47,43,28,26,33,32,52,19,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669361"")"
Laremy,Avery,Pittsburgh,Demons,80,77,0,K,1,23,-6,Energetic,1.3,1,67,56,67,57,96,80,43,40,57,30,23,34,20,20,34,17,79,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683130"")"
DaQuan,Paul,"Los Angeles",Griffins,80,79,2,K,1,24,-11,Aggressive,0.5,2,55,59,77,54,89,87,29,41,27,19,39,48,40,31,41,39,80,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670969"")"
Davante,Singh,Jacksonville,Wildcats,78,72,2,K,1,29,-7,Strategic,0.8,1,57,61,81,56,85,83,54,49,54,35,38,21,23,33,35,55,69,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670232"")"
Craig,McHenry,Baltimore,Owls,78,75,2,K,1,29,-5,Energetic,0.7,2,62,63,77,57,77,77,26,29,18,40,34,56,22,53,30,30,77,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670768"")"
Rashaan,Rice,Minnesota,"Polar Bears",76,73,2,K,1,28,-6,Aggressive,0.8,3,76,74,87,73,81,89,44,31,43,39,43,20,28,42,20,53,75,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670835"")"
Stefan,Peterman,"New England",Marauders,74,72,2,K,1,32,-6,Strategic,0.7,2,61,70,75,69,88,77,21,32,39,55,54,43,43,51,49,43,71,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669293"")"
Terry,Presley,Cincinnati,Bluecats,74,69,2,K,1,27,-4,Strategic,0.5,1,56,58,60,58,67,73,46,35,37,52,37,55,26,52,48,53,70,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669830"")"
Cordelia,Briones,Miami,Sharks,73,68,1,K,1,22,-6,Professional,1.4,4,58,60,65,57,80,66,20,44,60,19,46,20,42,45,58,57,72,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683128"")"
Jarvis,Kirk,Detroit,Prowlers,73,71,2,K,1,23,-8,Strategic,0.5,3,56,60,77,60,84,80,21,23,23,49,54,30,37,47,55,44,74,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669226"")"
Kyle,Gabriel,Indianapolis,Dragons,71,69,2,K,2,25,-10,Energetic,0.5,2,46,56,65,47,87,82,23,38,17,48,20,42,28,35,21,34,68,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669026"")"
Chris,Harper,"New York",Paladins,70,68,2,K,1,29,-6,Strategic,0.5,2,48,58,68,51,66,71,47,34,38,57,48,24,45,44,31,51,69,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669963"")"
Julius,Pollard,"Green Bay",Wolverines,68,67,2,K,2,23,-8,Strategic,0.5,1,48,55,72,50,79,80,49,22,37,37,23,21,46,42,32,20,62,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670030"")"
Malcom,Velez,Atlanta,Hawks,68,64,2,K,1,26,-3,Professional,0.5,1,45,48,66,50,73,71,21,24,55,38,35,19,19,31,45,41,61,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669762"")"
Jeremy,Billingsley,,,68,68,0,K,,23,-12,Strategic,1.2,,44,48,61,46,78,65,41,46,33,38,41,23,25,57,42,46,63,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672317"")"
Breshad,Nall,Dallas,Sheriffs,68,69,0,K,1,22,-11,Energetic,1.4,1,54,64,60,59,67,64,47,46,55,31,34,35,41,19,44,32,69,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683126"")"
Connor,Stoltzfus,"San Francisco",Miners,68,66,2,K,1,30,-4,Professional,0.5,2,55,51,68,48,70,67,48,24,30,36,36,32,33,44,26,22,69,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669562"")"
Eric,Aquino,"New York",Hornets,68,66,2,K,2,27,-4,Professional,0.5,2,52,53,60,46,75,67,46,43,39,59,41,37,38,55,43,31,70,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668958"")"
Wes,Hardin,Carolina,Raptors,68,65,2,K,2,22,-12,Strategic,0.5,1,37,48,61,43,82,60,28,37,47,34,54,49,32,38,23,51,58,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669495"")"
Harrison,Neal,"Kansas City",Natives,67,66,2,K,1,23,-11,Strategic,0.6,4,54,48,70,47,66,71,24,25,56,29,37,46,23,31,53,30,70,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670097"")"
Logan,Epperson,,,67,67,0,K,,22,-7,Strategic,1.2,,48,52,68,58,67,79,50,21,39,24,38,30,31,48,20,53,64,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672326"")"
Keith,Hines,Denver,Stallions,66,63,2,K,2,27,-3,Professional,0.5,1,50,48,61,54,77,61,58,57,38,20,35,49,50,49,52,30,63,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670701"")"
Adam,Orozco,,,66,66,0,K,,24,-6,Aggressive,0.5,,47,54,67,48,74,67,31,48,59,33,35,18,37,50,50,54,65,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669763"")"
Jonathan,Garcia,"Tampa Bay",Pirates,66,64,1,K,1,23,-7,Strategic,1.1,4,35,43,64,43,60,60,43,43,21,59,19,43,19,54,20,27,63,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=41683131"")"
Taylor,Lin,Arizona,Roadrunners,66,64,2,K,1,27,-1,Strategic,0.5,2,44,50,68,46,84,69,40,46,39,54,40,39,32,22,53,58,70,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669897"")"
Chris,Hebert,Baltimore,Owls,65,62,2,K,2,30,-3,Energetic,0.5,2,59,62,57,55,75,62,32,22,48,52,18,29,58,24,32,35,67,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670767"")"
Gabriel,Tran,"New Orleans",Boars,64,60,2,K,1,25,-7,Energetic,0.5,2,48,57,62,39,69,73,48,38,25,38,55,19,42,51,41,37,58,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670299"")"
Alex,White,"Los Angeles",Rhinos,64,59,2,K,2,27,-4,Professional,0.5,1,40,47,51,43,76,48,49,53,19,40,28,42,36,24,29,53,62,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669696"")"
Zack,Shaw,"New York",Paladins,64,61,2,K,2,27,-8,Aggressive,0.5,2,55,52,62,47,81,72,45,30,47,20,38,29,60,26,33,22,64,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669964"")"
Norwood,Thomas,,,63,63,0,K,,24,-8,Professional,1.1,,45,53,66,44,69,72,22,50,53,50,28,24,41,55,30,46,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40672327"")"
Terrence,Schroeder,Detroit,Prowlers,62,58,2,K,2,27,-1,Professional,0.5,2,32,39,59,36,56,56,18,48,59,45,33,45,23,33,27,28,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669227"")"
Danny,Slater,"New York",Hornets,61,57,2,K,3,30,-1,Energetic,0.5,2,37,46,55,36,72,56,24,26,33,50,29,49,47,24,36,21,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668959"")"
Tim,Reynolds,Houston,Coyotes,61,58,2,K,1,25,-6,Aggressive,0.5,3,33,35,54,39,70,52,37,30,56,38,41,33,34,38,25,22,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670902"")"
Jermon,Norton,Arizona,Roadrunners,61,59,2,K,2,33,-1,Strategic,0.6,4,46,39,59,50,65,60,18,55,49,32,52,27,31,53,46,28,63,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669896"")"
David,Maxey,Buffalo,Bulls,61,59,2,K,1,26,-4,Aggressive,0.5,1,52,42,49,31,60,69,39,20,54,25,58,22,33,42,27,31,60,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670634"")"
Kevin,Burke,"San Francisco",Miners,60,59,2,K,2,24,-12,Energetic,0.5,1,52,49,57,41,74,64,20,50,35,23,20,34,45,56,54,37,62,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669561"")"
Westley,Turner,"New England",Marauders,59,57,2,K,2,33,-2,Strategic,0.5,1,34,44,57,51,60,66,25,32,24,46,49,22,39,23,24,22,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669294"")"
C.J.,Gomes,,,59,59,0,K,,29,-8,Aggressive,0.5,,48,46,64,50,68,75,40,43,56,22,51,46,42,57,19,44,56,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670365"")"
Matthew,Lai,,,58,58,0,K,,28,-6,Energetic,0.5,,47,46,62,50,72,69,55,19,20,24,48,26,43,52,58,37,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671871"")"
Ronald,Helm,Jacksonville,Wildcats,58,56,2,K,2,22,-8,Energetic,0.5,1,37,54,61,36,79,56,20,36,42,40,23,34,42,21,39,32,49,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670231"")"
Rex,Maddox,"Las Vegas",Vigilantes,57,53,2,K,2,34,-1,Strategic,0.5,2,30,45,47,46,50,57,32,34,59,31,43,51,19,38,18,42,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669428"")"
Tenny,Hill,Miami,Sharks,57,51,2,K,2,30,-1,Professional,0.5,2,44,45,51,39,63,62,58,41,18,41,25,42,22,56,19,40,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668891"")"
Donte,Adams,,,56,56,0,K,,28,-9,Energetic,0.5,,39,46,58,42,72,59,49,28,31,49,24,28,57,40,38,48,53,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671882"")"
Isaiah,Simmons,,,55,55,0,K,,27,-9,Energetic,0.5,,42,31,53,41,61,62,55,27,25,20,58,29,25,21,41,24,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671889"")"
Jalen,Cobb,,,55,55,0,K,,31,-5,Aggressive,0.5,,32,42,56,47,65,60,20,24,31,42,45,25,26,37,29,51,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671888"")"
Marcus,Gaytan,,,54,54,0,K,,29,-5,Energetic,0.5,,45,42,57,40,80,54,45,41,45,53,42,39,34,40,21,59,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670432"")"
Alex,Schaefer,Cleveland,Bulldogs,54,53,2,K,2,31,-1,Aggressive,0.6,4,42,45,46,36,56,53,29,22,25,23,38,30,25,17,41,41,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669629"")"
Greg,Adams,,,54,54,0,K,,31,-5,Professional,0.5,,46,43,52,39,58,52,24,34,48,26,28,53,17,52,20,50,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671873"")"
Eric,Navarrete,Cincinnati,Bluecats,53,51,2,K,2,25,-4,Aggressive,0.5,1,39,37,62,46,64,64,34,45,48,51,46,28,32,17,25,31,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669829"")"
Aaron,Hinton,,,53,53,0,K,,27,-9,Professional,0.5,,40,46,55,50,66,64,26,39,47,48,21,25,28,20,38,59,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671887"")"
Morgan,Carpenter,,,53,53,0,K,,28,-7,Aggressive,0.5,,32,43,55,44,69,58,21,47,47,43,54,36,22,22,58,41,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671885"")"
Paul,Kenney,,,53,53,0,K,,27,-8,Strategic,0.5,,48,46,57,45,75,64,52,50,60,49,31,30,34,35,39,51,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40668892"")"
Kai,Mendoza,,,53,53,0,K,,28,-7,Strategic,0.5,,43,44,56,34,55,57,53,55,52,32,53,53,29,45,28,28,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671876"")"
Connor,Magnuson,,,52,53,0,K,,22,-12,Aggressive,0.5,,36,36,45,29,74,57,22,31,46,48,37,23,19,26,32,50,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40669360"")"
Craig,Mattingly,,,52,52,0,K,,28,-7,Strategic,0.5,,42,43,60,40,70,57,20,38,37,20,30,28,46,26,50,37,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671875"")"
Terry,Nolen,,,52,52,0,K,,24,-8,Strategic,0.5,,46,36,51,40,64,56,43,37,45,24,36,19,39,23,20,23,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671879"")"
George,Foley,,,52,52,0,K,,26,-7,Aggressive,0.5,,44,42,57,39,64,55,51,59,45,45,18,46,25,22,55,22,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671883"")"
Sam,Dotson,,,51,51,0,K,,26,-11,Aggressive,0.5,,31,40,61,46,55,52,57,56,48,20,38,55,27,20,24,53,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671881"")"
Nate,Black,,,51,51,0,K,,30,-4,Professional,0.5,,43,44,52,40,68,48,23,44,48,55,27,38,25,26,50,35,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671872"")"
Adrian,Webb,,,50,50,0,K,,30,-4,Energetic,0.5,,30,39,52,31,54,61,23,59,38,21,40,54,50,31,31,59,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671878"")"
Kendall,Hansen,,,50,50,0,K,,29,-8,Strategic,0.5,,43,46,58,44,65,61,52,41,49,53,29,60,42,42,53,56,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40671880"")"
Tavaris,Smith,,,50,51,0,K,,29,-3,Aggressive,0.5,,49,41,46,35,57,53,31,60,36,35,36,58,42,44,54,51,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8350&player=40670433"")"
