first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Anthony,Glover,"San Francisco",Miners,101,96,2,MLB,,32,-6,Energetic,8.4,3,99,75,96,84,97,77,37,46,33,97,61,99,26,31,31,37,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051573"")"
Ted,Jefferson,Seattle,Kings,93,90,1,MLB,1,23,-6,Aggressive,1.8,2,98,81,99,89,94,83,45,25,22,92,33,83,47,42,59,48,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140657"")"
Justin,Martin,Cincinnati,Bluecats,92,87,2,MLB,1,26,-6,Energetic,4.3,2,94,75,88,82,81,77,39,37,55,89,37,87,19,26,55,21,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262149"")"
Tyrone,Westmoreland,Louisville,Owls,92,87,2,MLB,1,30,-6,Strategic,6.2,2,88,80,94,97,99,75,26,44,53,84,38,84,42,27,19,32,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942670"")"
Ryan,Taylor,Atlanta,Hawks,92,88,2,MLB,1,31,-1,Energetic,7.7,3,95,73,98,79,93,69,35,42,44,86,57,86,41,47,21,47,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600121"")"
William,Overstreet,Buffalo,Bulls,91,88,-1,MLB,1,27,-7,Energetic,11.7,1,86,77,94,80,86,74,44,49,31,87,35,92,47,42,49,20,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062597"")"
Patrick,Mendoza,Cleveland,Bulldogs,91,89,2,MLB,1,28,-4,Energetic,7.5,3,79,72,95,94,99,73,31,28,32,90,54,89,27,30,39,25,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965165"")"
Dion,Samuel,Miami,Sharks,90,87,2,MLB,1,25,-6,Aggressive,5.7,1,80,75,99,86,99,77,35,38,48,81,57,89,40,50,55,35,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846106"")"
John,Baker,"New Orleans",Boars,90,86,2,MLB,2,26,-7,Aggressive,6,2,93,84,93,96,95,79,48,39,33,82,48,82,35,31,48,32,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965170"")"
Avery,Cabrera,"New Orleans",Boars,90,86,2,MLB,1,30,-4,Aggressive,8.2,1,99,65,84,87,89,69,30,29,33,83,74,88,18,22,35,56,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600117"")"
Dylan,Bravo,Minnesota,"Polar Bears",90,85,2,MLB,1,30,-5,Energetic,7.7,4,95,83,88,96,75,75,48,20,42,83,77,87,48,21,28,20,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051586"")"
Marvin,Sadler,Pittsburgh,Demons,90,90,-1,MLB,1,36,-8,Energetic,14.7,4,96,94,94,96,94,88,49,45,24,88,56,86,40,42,28,23,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048920"")"
Garrett,Gilbert,Detroit,Prowlers,89,85,2,MLB,1,25,-9,Strategic,4.5,2,99,85,88,96,85,86,41,54,48,77,37,86,49,36,38,40,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986881"")"
Kyle,Duncan,"New York",Hornets,88,84,2,MLB,1,31,-7,Aggressive,9.7,2,89,78,88,80,79,71,30,21,35,81,63,87,21,25,42,53,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051583"")"
DeAndre,Delong,Seattle,Kings,87,83,2,MLB,2,29,-3,Aggressive,4.9,1,91,75,96,94,92,84,50,29,44,83,54,72,42,42,22,53,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262146"")"
Josh,Brandenburg,Cleveland,Bulldogs,85,80,2,MLB,2,22,-13,Professional,2.5,2,76,71,91,78,82,66,49,31,50,79,43,81,27,45,25,48,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986884"")"
Jesse,Ball,Philadelphia,Tyrants,85,81,2,MLB,1,31,-1,Strategic,2.1,1,71,61,83,74,81,56,37,21,28,85,50,85,38,31,28,38,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049991"")"
T.J.,Peterson,Carolina,Raptors,85,81,0,MLB,2,23,-12,Strategic,4.5,4,88,77,83,74,85,66,17,30,35,78,46,82,50,51,55,32,39,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140655"")"
Zack,Gross,"San Francisco",Miners,85,81,1,MLB,1,21,-8,Energetic,5.3,2,94,76,91,94,86,71,51,30,50,82,76,71,33,27,30,44,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140653"")"
Russell,White,Washington,Bandits,84,82,2,MLB,1,24,-8,Strategic,5.6,3,86,68,89,88,83,77,44,35,42,80,37,80,57,27,26,50,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846094"")"
Alex,Williams,Carolina,Raptors,84,78,2,MLB,1,24,-7,Strategic,2.9,4,85,77,82,84,75,74,57,40,50,76,37,78,46,20,42,28,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062605"")"
Gabriel,Haggard,"Kansas City",Natives,84,80,2,MLB,2,28,-1,Aggressive,3.9,3,83,76,89,77,90,74,44,49,21,80,48,73,49,43,39,55,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965160"")"
Richard,Wallace,"Green Bay",Wolverines,84,82,2,MLB,1,28,-1,Energetic,4.9,3,99,73,99,97,81,72,47,35,31,72,46,80,23,19,20,36,27,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426839"")"
Eddie,Hadley,"Kansas City",Natives,84,82,2,MLB,1,29,-4,Energetic,5.1,1,95,67,96,73,74,67,48,26,35,84,45,77,54,25,34,22,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942665"")"
Leonard,Murray,Jacksonville,Wildcats,83,80,2,MLB,1,26,-4,Professional,2.7,3,88,71,81,73,81,69,22,23,28,77,37,82,53,20,50,21,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846099"")"
Doug,Pierre,Arizona,Roadrunners,83,81,2,MLB,1,28,-1,Energetic,4.4,1,82,71,78,87,98,71,38,34,49,78,70,79,33,21,51,49,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426844"")"
George,Price,Tennessee,Vipers,83,78,2,MLB,1,31,-1,Professional,3.5,2,81,75,96,86,84,65,55,31,53,61,39,87,27,25,56,47,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048720"")"
Dee,Schmitz,"Los Angeles",Rhinos,83,82,1,MLB,1,33,-9,Aggressive,12.4,3,90,75,98,90,97,87,44,27,40,72,33,77,43,50,31,29,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048584"")"
Cameron,Mays,Carolina,Raptors,82,76,2,MLB,,29,-4,Strategic,2.7,2,73,71,82,78,74,71,34,37,58,77,47,75,42,47,43,24,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262151"")"
Gabriel,Smith,"Green Bay",Wolverines,82,78,2,MLB,2,27,-5,Professional,2.3,3,76,75,94,84,86,71,26,22,42,75,68,74,46,25,27,29,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262147"")"
Randy,Washington,Indianapolis,Dragons,81,79,2,MLB,1,23,-6,Aggressive,2.8,3,73,72,81,86,79,68,46,34,44,80,34,81,37,39,24,54,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846095"")"
Anthony,Small,Philadelphia,Tyrants,81,77,2,MLB,2,32,-3,Strategic,3,2,79,75,87,79,85,69,48,47,26,74,61,73,52,19,53,34,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600126"")"
Jeff,Mitchell,Minnesota,"Polar Bears",81,76,2,MLB,2,31,-8,Energetic,2.7,1,78,71,86,79,78,60,40,58,20,75,66,74,34,50,47,25,47,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051584"")"
Kam,May,Cincinnati,Bluecats,81,77,1,MLB,2,24,-11,Energetic,1.8,3,78,63,85,83,93,72,45,31,40,68,43,79,20,57,57,54,49,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140659"")"
Brandon,Williams,"Las Vegas",Vigilantes,81,77,1,MLB,1,23,-5,Professional,3.9,1,91,76,77,81,92,67,53,54,36,65,69,80,34,25,23,43,45,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140646"")"
Ryan,Lewis,Seattle,Kings,80,76,2,MLB,3,24,-5,Aggressive,2.6,2,78,80,82,80,93,62,46,21,53,70,66,73,53,39,22,44,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062611"")"
Logan,Gray,Detroit,Prowlers,80,76,2,MLB,2,26,-9,Strategic,2.3,3,81,68,88,86,76,72,30,38,17,71,58,76,45,57,47,41,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062603"")"
Marquess,Rogers,Chicago,Berserkers,80,77,2,MLB,1,26,-4,Aggressive,3,2,86,67,98,81,85,70,54,31,28,69,39,72,44,28,26,56,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062598"")"
Zack,Atkinson,Denver,Stallions,80,75,2,MLB,1,28,-2,Aggressive,2.8,1,86,76,82,95,92,81,51,46,23,62,51,73,44,32,53,35,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262154"")"
Matthew,Franklin,Houston,Coyotes,80,80,0,MLB,1,29,-1,Professional,4.5,1,80,63,84,67,90,61,49,36,30,79,50,81,27,36,53,22,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600128"")"
Jimmy,Gibbs,Denver,Stallions,79,76,2,MLB,2,25,-4,Strategic,2.6,3,86,67,86,86,77,59,20,57,33,71,44,74,30,22,28,40,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986889"")"
Billy,Hill,Jacksonville,Wildcats,79,76,2,MLB,2,25,-9,Professional,1.7,1,79,69,82,83,67,75,30,20,27,76,36,77,57,21,33,31,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986883"")"
Mike,Lindsey,Chicago,Berserkers,79,77,2,MLB,2,24,-9,Energetic,2.9,1,82,80,88,86,86,69,32,46,23,65,31,80,27,53,47,33,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846093"")"
Mark,Mohamed,Pittsburgh,Demons,79,77,2,MLB,2,26,-7,Professional,2.2,3,80,69,85,79,85,65,38,28,50,72,40,77,28,26,51,32,29,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062600"")"
Jabaal,Vincent,"Tampa Bay",Pirates,79,75,2,MLB,1,27,-9,Professional,2.2,1,78,67,85,84,87,71,25,19,41,62,47,80,29,23,33,29,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262158"")"
Patrick,Mateo,Miami,Sharks,79,78,2,MLB,2,29,-1,Professional,4.5,4,85,63,88,75,68,70,52,19,27,77,67,79,43,40,59,42,46,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426834"")"
Aaron,Goodman,Buffalo,Bulls,79,73,2,MLB,2,32,-1,Energetic,2.1,2,88,76,93,79,65,65,36,28,38,67,57,70,37,22,35,19,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600129"")"
Craig,Zapata,"New York",Paladins,79,79,-1,MLB,1,21,-7,Aggressive,4.7,2,83,82,86,87,96,73,30,47,37,76,63,72,46,35,56,44,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102847"")"
Connor,Williams,Pittsburgh,Demons,79,77,1,MLB,3,22,-11,Energetic,1.8,3,95,76,86,81,81,73,57,34,51,75,40,69,20,38,50,55,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140660"")"
Raymond,Williamson,"Las Vegas",Vigilantes,78,76,2,MLB,2,27,-1,Aggressive,3.5,1,74,79,89,89,83,71,50,26,32,72,76,73,27,19,53,44,34,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262142"")"
Chuck,Allen,"New England",Marauders,78,78,0,MLB,1,29,-3,Strategic,2.7,2,83,72,99,77,95,61,26,24,46,67,68,76,48,59,45,20,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426846"")"
Joseph,Edwards,"Kansas City",Natives,77,76,2,MLB,3,29,-9,Professional,2,2,80,68,90,73,76,62,46,27,58,68,43,80,29,53,50,44,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942675"")"
Steven,Scott,Dallas,Sheriffs,77,77,0,MLB,1,30,-1,Strategic,2.1,1,94,64,98,84,89,60,20,24,25,68,44,71,51,21,42,52,46,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600118"")"
Matt,White,"New England",Marauders,77,76,1,MLB,2,24,-8,Strategic,5.1,1,83,67,86,84,78,71,36,53,50,75,40,71,35,34,34,24,40,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140662"")"
Reshad,Hill,"San Francisco",Miners,76,78,-2,MLB,2,23,-10,Aggressive,1.4,1,91,78,85,86,92,72,45,34,30,70,61,73,44,20,50,31,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102848"")"
P.J.,Keeling,Jacksonville,Wildcats,76,76,-1,MLB,3,23,-6,Professional,1.8,4,78,70,82,80,73,74,50,32,44,76,57,76,20,48,57,35,34,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102832"")"
Melvin,Butler,"Los Angeles",Griffins,75,73,1,MLB,2,22,-9,Professional,1.8,2,75,70,78,75,89,66,50,23,20,66,38,73,44,42,33,40,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986875"")"
Jermon,Martin,"New England",Marauders,75,72,2,MLB,3,25,-6,Aggressive,2.1,1,88,71,88,87,81,64,24,47,20,62,71,67,29,60,58,38,22,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846089"")"
Zak,Jenkins,Indianapolis,Dragons,75,72,2,MLB,2,28,-2,Energetic,2.1,1,91,72,83,80,70,56,19,40,30,68,44,66,58,25,45,26,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965175"")"
Joe,Robertson,"Los Angeles",Griffins,75,72,2,MLB,1,28,-1,Aggressive,2.2,2,65,66,89,71,84,59,45,30,40,65,64,72,46,49,28,40,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965164"")"
C.J.,Overton,Washington,Bandits,75,73,2,MLB,2,29,-1,Strategic,2,1,83,60,89,78,86,63,56,40,57,61,50,72,46,42,24,21,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426836"")"
LeGarrette,Thomas,Louisville,Owls,75,77,-1,MLB,2,21,-12,Energetic,1.4,1,87,70,82,85,88,77,30,44,50,69,32,75,35,42,28,22,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102837"")"
Jason,Dixon,Miami,Sharks,75,74,1,MLB,3,23,-12,Strategic,1.8,3,80,64,84,77,86,74,24,40,22,67,68,72,43,22,29,53,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140647"")"
Stephen,Dawkins,Houston,Coyotes,74,72,2,MLB,2,25,-8,Aggressive,2,2,75,69,83,78,85,68,24,19,44,67,43,67,29,40,20,40,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846091"")"
Daniel,Wyatt,Denver,Stallions,74,74,-1,MLB,3,20,-15,Strategic,2.1,2,79,73,88,82,76,66,58,53,28,68,47,73,35,29,54,59,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102838"")"
Corey,Scott,,,73,73,0,MLB,,24,-12,Energetic,1.6,,65,63,90,88,84,65,55,22,46,68,71,72,32,50,52,49,39,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986880"")"
Caleb,Langford,Tennessee,Vipers,73,70,2,MLB,2,23,-12,Energetic,4.1,1,69,63,75,83,68,69,28,51,26,73,37,66,41,51,48,41,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986874"")"
Richie,Enriquez,,,73,73,0,MLB,,26,-7,Professional,1.6,,87,74,93,86,70,68,39,47,41,62,54,72,56,43,56,46,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846104"")"
Dan,Ellis,Buffalo,Bulls,72,68,2,MLB,3,26,-6,Professional,1.7,4,77,67,81,87,70,62,33,45,25,69,56,58,21,33,43,36,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846092"")"
Derek,Thomas,,,72,72,0,MLB,,30,-6,Energetic,1.6,,88,67,76,80,83,59,42,39,51,69,30,65,48,26,38,54,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426848"")"
Charles,Robinson,Chicago,Berserkers,72,70,2,MLB,3,31,-1,Strategic,2.5,3,78,59,74,72,80,51,29,37,40,76,53,58,19,20,44,28,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942681"")"
Dominique,Story,Tennessee,Vipers,71,71,0,MLB,3,27,-3,Aggressive,1.5,2,79,69,77,81,75,65,36,33,22,62,47,73,22,55,33,41,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965162"")"
Josiah,Sykes,"New Orleans",Boars,71,71,0,MLB,3,29,-2,Energetic,1.6,3,66,73,98,90,80,71,57,27,42,67,61,62,27,29,44,38,40,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942666"")"
Malcolm,Graham,"Tampa Bay",Pirates,71,73,-1,MLB,2,22,-11,Aggressive,1.8,4,84,66,82,80,90,66,33,28,30,66,62,66,31,26,36,22,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102842"")"
Robby,Williams,"Los Angeles",Griffins,70,67,-1,MLB,3,22,-8,Strategic,1.1,2,81,61,69,67,76,59,28,36,19,67,63,61,46,36,26,43,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102839"")"
Muhammad,Smith,"New York",Paladins,70,69,0,MLB,2,23,-8,Aggressive,1.4,3,78,73,84,77,76,64,59,39,48,67,43,58,47,43,44,52,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140654"")"
Curtis,Johnson,,,69,69,0,MLB,,26,-6,Professional,3.2,,68,71,81,72,74,70,44,46,36,70,74,62,31,20,41,58,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062609"")"
Edwin,Hall,Dallas,Sheriffs,69,70,0,MLB,2,30,-4,Aggressive,1.6,4,84,64,87,69,88,63,44,57,50,63,53,61,41,58,46,18,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600114"")"
Terrance,Campbell,Houston,Coyotes,68,66,2,MLB,3,32,-2,Aggressive,1.6,3,79,68,80,85,77,61,49,37,54,69,44,48,58,54,48,31,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051588"")"
Kapron,Williams,Cleveland,Bulldogs,68,69,-1,MLB,3,22,-9,Energetic,1.5,2,81,70,77,71,69,63,20,45,40,68,51,62,56,32,26,38,22,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102841"")"
Bryan,Meehan,"New York",Hornets,66,62,2,MLB,2,31,-5,Aggressive,1.3,3,77,56,73,62,83,51,51,28,17,63,48,45,31,42,38,42,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942676"")"
Demetrius,Houston,,,65,65,0,MLB,,27,-13,Aggressive,1.3,,82,63,83,83,83,59,28,41,27,49,63,61,53,45,52,21,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262157"")"
Jalen,Brown,Arizona,Roadrunners,65,63,2,MLB,2,27,-1,Strategic,1.5,2,76,70,86,67,68,57,26,55,50,54,56,56,44,35,20,50,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426840"")"
James,Henderson,,,65,65,0,MLB,,22,-7,Professional,1.1,,75,64,72,66,68,63,49,51,45,63,50,60,40,38,45,58,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140656"")"
Keanu,Ho,,,64,64,0,MLB,,27,-8,Strategic,1.4,,81,59,76,77,89,58,26,39,45,53,61,55,39,42,44,54,24,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062596"")"
Frank,Porter,,,64,64,0,MLB,,27,-8,Aggressive,1.1,,58,58,79,63,72,68,46,48,30,60,64,62,22,51,60,49,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965174"")"
Garrett,Sams,,,64,64,0,MLB,,30,-10,Aggressive,2.7,,82,68,77,77,70,57,29,33,49,62,62,51,27,24,54,35,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942672"")"
Ty,Johnson,,,64,64,0,MLB,,30,-6,Aggressive,2,,74,72,80,80,74,69,38,44,40,58,36,54,51,26,42,51,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942667"")"
Jeremy,Odom,,,64,64,0,MLB,,32,-5,Aggressive,2.9,,70,65,73,74,81,63,35,46,41,56,46,59,43,31,22,38,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051587"")"
Maurice,Hale,Atlanta,Hawks,64,62,2,MLB,2,33,-2,Aggressive,1.5,2,68,54,84,68,83,59,26,45,55,51,41,55,54,50,18,17,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050193"")"
Kenneth,Burch,,,63,63,0,MLB,,24,-8,Aggressive,1,,70,67,74,81,70,64,22,52,25,60,63,55,49,30,32,41,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986876"")"
Shelby,Bolen,,,63,63,0,MLB,,27,-5,Energetic,1.2,,78,58,80,66,63,68,23,20,39,55,49,59,34,37,51,40,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062601"")"
Frederick,Conklin,,,63,63,0,MLB,,27,-6,Strategic,1.9,,82,68,90,79,66,60,55,48,34,52,34,54,43,19,37,34,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262153"")"
Brandon,Sims,,,63,63,0,MLB,,31,-8,Professional,3.5,,72,69,76,76,65,65,25,25,27,54,58,61,57,37,21,42,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942671"")"
Gabe,Wolff,,,62,62,0,MLB,,26,-7,Aggressive,1.5,,71,56,79,81,64,62,25,20,52,63,55,49,44,51,48,55,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846090"")"
Jumal,Jones,"Los Angeles",Rhinos,62,56,2,MLB,2,34,-1,Professional,1.2,3,61,52,79,70,82,52,46,26,34,45,61,47,38,19,48,55,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049589"")"
Zach,Hill,,,62,62,0,MLB,,33,-4,Energetic,1.5,,82,63,70,64,66,60,52,20,21,56,57,57,43,31,43,28,56,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048854"")"
T.J.,Wooten,,,61,61,0,MLB,,28,-9,Energetic,4,,75,70,78,78,75,69,43,59,39,54,35,48,24,47,22,38,39,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965163"")"
Larry,Martinez,,,60,60,0,MLB,,31,-6,Energetic,1.2,,61,65,73,64,75,60,40,20,47,49,74,61,19,30,53,33,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942679"")"
Robert,Douglas,,,60,60,0,MLB,,30,-2,Aggressive,1.4,,62,59,76,65,88,61,59,34,59,55,36,48,28,19,59,29,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942664"")"
Albert,Williams,,,58,65,-7,MLB,,26,-9,Energetic,1.1,,70,63,79,76,79,67,41,34,31,61,35,56,21,53,57,29,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062606"")"
John,Young,,,58,58,0,MLB,,29,-11,Aggressive,1.5,,74,68,82,76,65,72,53,58,51,43,37,52,20,19,55,28,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262144"")"
Kaelin,Goss,,,58,58,0,MLB,,29,-9,Professional,1.6,,73,66,82,81,83,67,34,39,30,45,41,44,57,29,47,55,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942668"")"
Cornelius,Spain,,,58,58,0,MLB,,37,-1,Strategic,2,,70,58,73,75,75,58,36,49,45,50,28,48,21,54,20,41,36,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050326"")"
Marlon,Cummings,,,56,56,0,MLB,,25,-7,Energetic,1.2,,67,74,80,70,82,54,25,55,55,41,59,46,40,17,46,49,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986879"")"
Ronald,Melvin,,,56,56,0,MLB,,31,-12,Aggressive,1.3,,76,69,73,70,71,58,34,25,55,49,65,41,48,55,57,50,31,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051581"")"
Haloti,Robinson,,,56,56,0,MLB,,32,-5,Professional,1.2,,70,58,79,73,79,53,36,33,28,45,55,44,38,32,25,43,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049187"")"
Stephon,Wells,,,55,55,0,MLB,,30,-8,Energetic,1.1,,57,60,71,74,69,60,49,57,22,49,51,47,50,55,47,35,58,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426832"")"
Tommy,Parker,,,55,55,0,MLB,,31,-5,Professional,1.4,,76,59,72,72,70,55,29,23,32,40,37,49,22,38,42,32,54,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048318"")"
Bryan,Corbett,,,54,54,0,MLB,,29,-3,Professional,0.9,,64,60,75,73,72,55,35,49,33,40,48,48,49,50,55,51,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262143"")"
Jimmy,Nolan,,,53,53,0,MLB,,28,-6,Strategic,1.4,,69,69,67,75,80,65,34,49,49,43,48,38,53,21,23,29,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426849"")"
Austin,Packard,,,53,53,0,MLB,,32,-9,Professional,1.5,,87,67,88,77,82,65,20,40,39,30,38,36,46,38,24,35,60,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600119"")"
Kareem,Ridge,,,52,52,0,MLB,,33,-8,Energetic,1,,64,54,79,67,65,55,17,30,37,36,54,47,33,37,58,22,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049925"")"
Ahmad,Augustine,,,51,51,0,MLB,,32,-4,Energetic,1.2,,60,65,75,76,87,59,36,43,49,33,68,40,33,45,56,31,53,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050126"")"
Bruce,Bentley,,,46,53,-7,MLB,,27,-15,Strategic,1,,67,57,69,64,77,68,26,55,39,45,55,39,41,40,45,51,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426842"")"
