first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Luke,Wilson,,,97,97,0,T,,23,-6,Strategic,5.2,,92,59,95,96,95,99,54,41,37,60,60,60,99,99,55,47,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665338"")"
Jarran,Copeland,,,96,96,0,T,,25,-4,Professional,9.8,,97,49,95,101,100,95,49,60,55,53,42,56,95,99,60,49,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665343"")"
Jared,Hunt,,,96,96,0,T,,35,-2,Strategic,10.1,,95,51,93,92,100,100,46,49,51,57,59,51,98,96,57,43,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665414"")"
Jordy,Hill,,,95,95,0,T,,24,-5,Professional,4.8,,90,57,93,91,93,98,48,47,43,57,42,51,96,99,53,47,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665402"")"
Keith,Gregory,,,95,95,0,T,,32,-2,Strategic,10.9,,97,49,100,99,92,98,46,43,46,49,57,54,98,94,58,48,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665410"")"
David,Jefferson,,,94,94,0,T,,27,-5,Energetic,8.1,,92,51,93,91,92,91,47,57,53,46,49,45,97,99,42,53,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665403"")"
Albert,Peake,,,94,94,0,T,,24,-6,Strategic,4.8,,92,56,95,91,96,97,48,44,47,40,50,60,99,91,55,55,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665404"")"
Darren,Ducasse,,,93,93,0,T,,34,-2,Strategic,9.4,,96,58,96,92,93,97,53,43,44,50,55,43,87,99,47,44,51,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665340"")"
Luke,Wilson,Cocopunch88,Owls,92,96,-7,T,1,23,-6,Strategic,5.2,,92,59,92,91,95,91,54,41,43,60,60,60,99,99,55,47,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679922"")"
Zach,Combs,,,91,91,0,T,,21,-7,Professional,3.4,,83,56,90,86,88,88,40,53,51,48,60,50,95,97,44,49,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665344"")"
Bruce,Espinoza,,,91,91,0,T,,27,-5,Strategic,5.2,,93,53,88,94,91,94,43,51,50,43,58,52,88,94,56,43,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665348"")"
Brandon,Ellis,,,91,91,0,T,,25,-8,Aggressive,5.6,,91,46,88,89,87,96,44,52,51,43,56,56,89,98,55,59,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665408"")"
Devin,Frederick,,,91,91,0,T,,25,-8,Energetic,4.8,,86,53,90,91,94,93,44,44,43,55,41,42,94,93,44,56,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665411"")"
Tyler,Bailey,Cocopunch88,Prowlers,90,95,-7,T,1,29,-4,Professional,10.5,,98,58,96,101,95,95,60,57,58,57,45,41,93,99,40,49,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665892"")"
Max,Jensen,,,89,89,0,T,,23,-6,Energetic,3.6,,93,56,86,86,95,90,45,60,60,45,58,54,83,93,47,52,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665416"")"
Shane,Patel,,,88,88,0,T,,29,-2,Strategic,6,,90,58,86,88,90,91,42,49,52,58,44,48,87,88,58,44,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665334"")"
Ryan,Kaser,,,88,88,0,T,,29,-2,Aggressive,5.6,,87,50,86,87,90,87,47,43,38,60,43,51,85,93,51,50,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665346"")"
Avery,Gray,,,88,88,0,T,,20,-7,Energetic,3.6,,93,48,91,91,86,91,51,48,50,49,54,50,92,85,44,58,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665413"")"
Darren,Ducasse,CPU,"Draft Challenge 1",88,93,-7,T,1,34,-2,Strategic,9.4,,96,58,92,99,92,96,53,43,43,50,55,43,87,99,47,44,51,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665681"")"
Le'Veon,Baldwin,Cocopunch88,Owls,88,94,-7,T,1,23,-6,Professional,6.8,,94,57,97,98,95,96,51,40,42,42,49,59,90,98,46,58,60,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679934"")"
Ethan,Flores,,,87,87,0,T,,24,-7,Energetic,2.9,,89,58,90,87,87,91,51,53,48,49,50,53,93,82,57,52,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665332"")"
Terrance,Worley,,,87,87,0,T,,24,-7,Energetic,2.7,,86,53,91,88,88,84,48,53,51,56,47,44,94,83,53,50,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665405"")"
Zach,Combs,CPU,"Draft Challenge 2",87,92,-7,T,1,21,-7,Professional,3.4,,83,56,91,94,87,90,40,53,55,48,60,50,95,97,44,49,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665748"")"
Bruce,Espinoza,Cocopunch88,Prowlers,87,90,-7,T,1,27,-5,Strategic,5.2,,93,53,93,93,87,89,43,51,50,43,58,52,88,94,56,43,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665879"")"
Le'Veon,Donnell,,,86,86,0,T,,25,-5,Strategic,3.8,,92,44,86,89,90,87,59,60,62,47,59,58,86,86,41,47,41,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665400"")"
Jayron,Harrington,,,86,86,0,T,,28,-5,Professional,4.5,,87,51,90,90,87,87,59,41,45,42,51,41,91,83,51,45,60,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665401"")"
Matt,Kelly,,,85,85,0,T,,31,-2,Aggressive,5.2,,86,54,82,82,82,85,50,57,56,46,47,60,90,85,58,52,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665406"")"
Zach,Combs,Myth101,Marauders,85,92,-7,T,1,21,-7,Professional,3.4,,83,56,89,90,92,87,40,53,49,48,60,50,95,97,44,49,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726023"")"
Solomon,Burris,,,84,84,0,T,,26,-3,Professional,4.2,,84,43,85,87,83,83,42,42,44,41,52,40,86,86,57,50,59,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665333"")"
Jarran,Mathews,,,84,84,0,T,,24,-6,Energetic,2.9,,89,49,86,91,85,85,54,41,44,45,51,43,85,83,47,55,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665339"")"
Josh,Cabrera,,,84,84,0,T,,21,-8,Energetic,2.9,,90,40,89,86,88,89,47,43,38,45,58,54,77,89,57,45,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665409"")"
Tyrone,Collins,,,83,83,0,T,,20,-8,Professional,3.4,,87,53,85,80,84,85,41,42,40,42,42,59,85,81,54,56,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665341"")"
Isaiah,Gurley,,,83,83,0,T,,28,-2,Energetic,4.5,,87,41,81,83,88,87,52,43,41,44,40,48,80,85,54,48,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665407"")"
Quincy,Bundy,,,83,83,0,T,,29,-3,Aggressive,4.2,,88,58,84,89,86,88,45,42,38,44,46,57,78,86,54,40,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665415"")"
Max,Jensen,CPU,"Draft Challenge 1",83,88,-7,T,1,23,-6,Energetic,3.6,,93,56,89,92,94,88,45,60,59,45,58,54,83,93,47,52,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665671"")"
Bruce,Espinoza,Cocopunch88,Boars,83,90,-7,T,1,27,-5,Strategic,5.2,,93,53,93,96,90,93,43,51,50,43,58,52,88,94,56,43,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673337"")"
Max,Jensen,Myth101,Marauders,83,89,-7,T,1,23,-6,Energetic,3.6,,93,56,94,90,95,87,45,60,55,45,58,54,83,93,47,52,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726032"")"
Gary,Charles,,,82,82,0,T,,24,-6,Aggressive,2.7,,83,49,80,83,82,82,47,48,44,59,41,51,86,80,51,45,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665336"")"
Julian,Conklin,,,82,82,0,T,,25,-4,Aggressive,3,,78,45,82,84,83,82,48,55,50,58,50,53,80,87,50,44,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665412"")"
Ryan,Kaser,Cocopunch88,Boars,82,88,-7,T,1,29,-3,Aggressive,5.6,,87,50,92,84,88,90,47,43,40,60,43,51,85,93,51,50,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673340"")"
Jeff,Garner,,,81,81,0,T,,26,-3,Energetic,4.5,,91,43,82,84,87,81,51,56,52,60,54,47,81,79,42,50,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665337"")"
Joe,Myers,,,81,81,0,T,,31,-2,Strategic,3.6,,82,51,80,86,78,84,56,43,39,42,44,45,82,83,54,58,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665347"")"
Matt,Kelly,CPU,"Draft Challenge 2",81,86,-7,T,1,31,-2,Aggressive,5.2,,86,54,88,88,83,91,50,57,54,46,47,60,90,85,58,52,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665752"")"
Mark,Doyle,,,80,80,0,T,,27,-5,Professional,3.1,,83,48,84,77,80,84,58,57,57,48,49,60,79,81,49,44,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665335"")"
Ethan,Hali,,,79,79,0,T,,23,-8,Professional,2.1,,78,41,77,81,77,81,48,53,51,44,47,55,83,79,57,41,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665138"")"
Randy,Reynolds,,,79,79,0,T,,24,-5,Strategic,2.9,,84,47,83,85,84,83,52,47,47,45,58,59,77,78,56,44,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665345"")"
Jarran,Mathews,CPU,"Draft Challenge 3",78,85,-7,T,1,24,-6,Energetic,2.9,,89,49,84,88,85,91,54,41,41,45,51,43,85,83,47,55,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665819"")"
Kelley,Johnson,,,77,77,0,T,,22,-15,Energetic,1.4,,76,47,81,72,79,79,45,41,39,42,48,52,84,72,41,54,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665135"")"
Isaiah,Short,,,76,76,0,T,,25,-15,Professional,1.6,,85,57,82,75,82,79,48,50,45,53,54,42,74,72,48,50,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665342"")"
Kamu,Williams,CPU,"Draft Challenge 3",76,80,-7,T,1,24,-11,Strategic,2,,71,59,76,74,76,78,45,57,61,46,49,52,82,86,45,42,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665789"")"
Albert,White,,,74,74,0,T,,36,-1,Professional,2.2,,73,60,72,78,78,76,53,43,38,60,49,47,76,72,57,57,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665137"")"
Kelley,Johnson,CPU,"Draft Challenge 1",73,78,-7,T,2,22,-15,Energetic,1.4,,76,47,81,81,81,80,45,41,39,42,48,52,84,72,41,54,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665645"")"
Julian,Graham,,,72,72,0,T,,25,-4,Aggressive,1.8,,75,53,70,76,73,77,45,49,47,52,60,56,72,69,60,48,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665108"")"
Kelley,Johnson,Cocopunch88,Boars,72,76,-7,T,2,22,-15,Energetic,1.4,,76,47,74,78,75,72,45,41,38,42,48,52,84,72,41,54,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673334"")"
Johnathan,Taliaferro,,,71,71,0,T,,30,-1,Energetic,1.6,,62,45,72,72,70,69,45,47,51,60,40,47,74,76,59,41,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665105"")"
Duke,Evans,,,71,71,0,T,,28,-6,Aggressive,1.3,,70,59,73,72,71,74,55,53,55,60,59,51,72,69,51,40,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665134"")"
Isaiah,Short,Cocopunch88,Prowlers,71,76,-7,T,2,25,-15,Professional,1.6,,85,57,82,75,82,82,48,50,51,53,54,42,74,72,48,50,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665874"")"
Edward,Nichols,,,70,70,0,T,,27,-9,Energetic,1.3,,71,45,71,74,68,72,53,43,41,53,49,60,70,71,58,42,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665110"")"
Keith,Archer,,,70,70,0,T,,26,-6,Aggressive,1.3,,69,42,74,70,74,65,43,46,44,40,42,55,78,64,58,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665133"")"
Alex,Bowman,,,69,69,0,T,,29,-1,Strategic,1.5,,65,45,68,72,71,70,53,56,53,46,53,57,69,71,57,42,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665109"")"
Ethan,McCaffrey,,,68,68,0,T,,27,-7,Energetic,1.1,,65,53,66,66,70,69,56,49,48,42,60,53,72,67,43,42,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665136"")"
Albert,White,CPU,"Draft Challenge 2",68,73,-7,T,2,36,-1,Professional,2.2,,73,60,77,70,73,75,53,43,40,60,49,47,76,72,57,57,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665730"")"
Albert,White,Cocopunch88,Prowlers,68,73,-7,T,2,36,-1,Professional,2.2,,73,60,71,70,78,69,53,43,41,60,49,47,76,72,57,57,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665831"")"
Albert,White,Cocopunch88,Owls,68,74,-7,T,2,36,-1,Professional,2.2,,73,60,76,78,75,78,53,43,46,60,49,47,76,72,57,57,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679884"")"
Julian,Graham,CPU,"Draft Challenge 2",67,72,-7,T,2,25,-4,Aggressive,1.8,,75,53,76,71,76,77,45,49,45,52,60,56,72,69,60,48,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665696"")"
Keith,Archer,Myth101,Marauders,66,70,-7,T,2,26,-6,Aggressive,1.3,,69,42,67,66,71,69,43,46,45,40,42,55,78,64,58,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726017"")"
Edward,Nichols,CPU,"Draft Challenge 1",65,70,-7,T,3,27,-9,Energetic,1.3,,71,45,75,66,70,71,53,43,42,53,49,60,70,71,58,42,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665623"")"
Julian,Graham,CPU,"Draft Challenge 3",65,71,-7,T,2,25,-4,Aggressive,1.8,,75,53,68,76,73,76,45,49,47,52,60,56,72,69,60,48,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665795"")"
Ethan,McCaffrey,CPU,"Draft Challenge 2",64,67,-7,T,3,27,-7,Energetic,1.1,,65,53,66,62,65,65,56,49,49,42,60,53,72,67,43,42,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665731"")"
Edward,Nichols,Cocopunch88,Prowlers,64,70,-7,T,3,27,-9,Energetic,1.3,,71,45,73,70,71,71,53,43,47,53,49,60,70,71,58,42,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665873"")"
Keith,Archer,Cocopunch88,Boars,64,70,-7,T,3,26,-6,Aggressive,1.3,,69,42,71,73,72,74,43,46,45,40,42,55,78,64,58,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673335"")"
Alex,Bowman,CPU,"Draft Challenge 1",63,68,-7,T,2,29,-1,Strategic,1.5,,65,45,71,67,72,64,53,56,60,46,53,57,69,71,57,42,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665624"")"
Ethan,McCaffrey,CPU,"Draft Challenge 1",63,68,-7,T,3,27,-7,Energetic,1.1,,65,53,63,64,70,62,56,49,50,42,60,53,72,67,43,42,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665644"")"
Duke,Evans,CPU,"Draft Challenge 3",63,69,-7,T,2,28,-6,Aggressive,1.3,,70,59,67,70,70,66,55,53,49,60,59,51,72,69,51,40,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665793"")"
Keith,Archer,Cocopunch88,Owls,63,69,-7,T,3,26,-6,Aggressive,1.3,,69,42,72,67,68,69,43,46,41,40,42,55,78,64,58,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679883"")"
Edward,Nichols,Cocopunch88,Owls,63,70,-7,T,2,27,-9,Energetic,1.3,,71,45,68,73,69,75,53,43,42,53,49,60,70,71,58,42,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679912"")"
Ethan,McCaffrey,Myth101,Marauders,62,68,-7,T,3,27,-7,Energetic,1.1,,65,53,68,65,70,67,56,49,45,42,60,53,72,67,43,42,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726016"")"
Eddie,Archer,,,61,61,0,T,,28,-3,Strategic,1,,62,58,60,58,60,65,43,55,53,43,51,58,65,55,51,58,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665107"")"
Woodrow,Okafor,,,61,61,0,T,,24,-5,Energetic,1,,57,43,60,64,62,58,59,53,53,50,59,58,63,64,47,50,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665139"")"
Ethan,McCaffrey,Cocopunch88,Prowlers,61,67,-7,T,3,27,-7,Energetic,1.1,,65,53,67,69,63,66,56,49,48,42,60,53,72,67,43,42,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665830"")"
Bernard,Kidder,,,59,59,0,T,,22,-12,Strategic,1,,62,51,65,57,57,56,60,44,47,44,55,52,57,62,44,56,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665106"")"
Ethan,Webster,,,59,59,0,T,,24,-14,Aggressive,1,,57,55,55,61,59,58,52,44,46,52,48,58,57,62,48,49,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665111"")"
Bernard,Kidder,Cocopunch88,Owls,56,60,-7,T,3,22,-12,Strategic,1,,62,51,65,60,58,61,60,44,47,44,55,52,57,62,44,56,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679913"")"
Bernard,Kidder,CPU,"Draft Challenge 3",55,59,-7,T,3,22,-12,Strategic,1,,62,51,57,60,61,57,60,44,39,44,55,52,57,62,44,56,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665796"")"
Woodrow,Okafor,Cocopunch88,Prowlers,55,61,-7,T,,24,-5,Energetic,1,,57,43,63,60,60,55,59,53,55,50,59,58,63,64,47,50,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665832"")"
Eddie,Archer,Myth101,Marauders,55,61,-7,T,2,28,-3,Strategic,1,,62,58,64,58,62,62,43,55,52,43,51,58,65,55,51,58,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726004"")"
Bernard,Kidder,CPU,"Draft Challenge 2",54,60,-7,T,3,22,-12,Strategic,1,,62,51,65,64,57,62,60,44,39,44,55,52,57,62,44,56,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665697"")"
Woodrow,Okafor,CPU,"Draft Challenge 3",54,61,-7,T,3,24,-5,Energetic,1,,57,43,55,58,58,62,59,53,51,50,59,58,63,64,47,50,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665794"")"
Eddie,Archer,Cocopunch88,Boars,54,61,-7,T,2,28,-3,Strategic,1,,62,58,60,60,65,61,43,55,50,43,51,58,65,55,51,58,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673327"")"
Ethan,Webster,Myth101,Marauders,54,58,-7,T,3,24,-14,Aggressive,1,,57,55,56,62,54,56,52,44,43,52,48,58,57,62,48,49,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726003"")"
Ethan,Webster,CPU,"Draft Challenge 1",53,59,-7,T,,24,-14,Aggressive,1,,57,55,60,60,56,58,52,44,46,52,48,58,57,62,48,49,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665622"")"
Bernard,Kidder,Cocopunch88,Boars,53,60,-7,T,3,22,-12,Strategic,1,,62,51,65,61,59,64,60,44,40,44,55,52,57,62,44,56,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673326"")"
