first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Tyvis,Campbell,,,95,95,0,S,,20,-6,Strategic,11.2,,97,89,95,96,92,93,19,57,30,93,21,98,56,40,37,41,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592367"")"
James,Howell,,,94,94,0,S,,28,-3,Energetic,10.2,,95,96,95,96,95,96,40,47,50,91,28,95,44,45,48,52,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592352"")"
Markus,Silva,,,94,94,0,S,,28,-5,Energetic,10.2,,95,97,96,96,96,92,44,20,42,92,26,94,36,42,55,23,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592351"")"
Alan,Johnson,,,94,94,0,S,,26,-3,Energetic,9.3,,97,94,96,98,95,92,35,60,55,96,37,90,35,60,22,19,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592345"")"
Corey,Mizzell,,,94,94,0,S,,24,-5,Strategic,10.3,,99,92,96,97,98,93,36,55,53,90,42,94,50,50,41,52,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592375"")"
Woodrow,Mendoza,,,92,92,0,S,,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592358"")"
Morgan,Pugh,,,92,92,0,S,,22,-8,Strategic,8.6,,97,95,96,96,98,96,58,20,29,89,42,90,57,35,39,28,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592349"")"
Julius,Groy,,,92,92,0,S,,24,-7,Energetic,8.5,,89,85,97,95,87,97,54,39,30,91,32,94,20,56,24,35,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592372"")"
Pat,Hoover,,,92,92,0,S,,29,-3,Professional,8,,95,98,96,95,92,97,49,30,21,94,51,87,22,50,31,36,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592371"")"
Glenn,Kelly,,,91,91,0,S,,22,-6,Strategic,7.6,,93,82,98,87,89,85,51,39,19,89,30,91,43,42,54,17,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592350"")"
Dillan,Bailey,,,91,91,0,S,,25,-4,Energetic,7.7,,94,96,96,89,88,83,53,42,42,87,47,92,21,48,26,54,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592370"")"
Josh,Lee,,,91,91,0,S,,28,-3,Energetic,7.9,,92,96,96,97,86,92,59,39,26,85,57,94,41,19,50,31,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592364"")"
Freddie,Bonilla,,,90,90,0,S,,25,-8,Professional,6.8,,99,96,99,98,81,94,30,23,30,90,50,86,30,22,31,30,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592365"")"
Markus,Silva,Myth101,Sheriffs,89,94,-7,S,1,28,-5,Energetic,10.2,,95,97,96,96,96,92,44,20,42,92,26,94,36,42,55,23,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819744"")"
Alan,Johnson,UnfreeRealEstate,Rhinos,89,94,-7,S,1,26,-3,Energetic,9.3,,97,94,96,98,95,92,35,60,55,96,37,90,35,60,22,19,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679456"")"
Alan,Johnson,Soluna16,Tyrants,89,94,-7,S,1,26,-3,Energetic,9.3,,97,94,96,98,95,92,35,60,55,96,37,90,35,60,22,19,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624899"")"
James,Howell,CPU,"Draft Challenge 1",89,94,-7,S,1,28,-3,Energetic,10.2,,95,96,95,96,95,96,40,47,50,91,28,95,44,45,48,52,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592458"")"
Austin,Kreiter,,,89,89,0,S,,26,-6,Strategic,6.2,,84,89,96,96,93,77,35,56,40,92,44,85,49,37,22,53,18,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592357"")"
Shelton,Price,,,89,89,0,S,,29,-2,Strategic,6.4,,88,95,95,98,88,92,26,39,41,89,18,87,20,52,38,32,34,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592346"")"
Corey,Mizzell,idecay,Coyotes,89,94,-7,S,1,24,-5,Strategic,10.3,,99,92,96,97,98,93,36,55,53,90,42,94,50,50,41,52,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819241"")"
Corey,Mizzell,Soluna16,Tyrants,89,94,-7,S,1,24,-5,Strategic,10.3,,99,92,96,97,98,93,36,55,53,90,42,94,50,50,41,52,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624905"")"
Robert,Allen,,,89,89,0,S,,23,-6,Strategic,6.2,,86,97,92,92,85,92,27,25,52,88,19,89,27,49,35,35,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592378"")"
Jimmy,Wilson,,,89,89,0,S,,24,-5,Strategic,6.3,,87,83,95,92,94,92,19,45,29,89,21,86,41,39,43,31,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592376"")"
James,Howell,idecay,Marauders,89,94,-7,S,1,28,-3,Energetic,10.2,,95,96,95,96,95,96,40,47,50,91,28,95,44,45,48,52,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114228"")"
Alan,Johnson,Gummies,Kings,89,94,-7,S,1,26,-3,Energetic,9.3,,97,94,96,98,95,92,35,60,55,96,37,90,35,60,22,19,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084785"")"
Markus,Silva,RyanIsRyan,Wildcats,89,94,-7,S,1,28,-5,Energetic,10.2,,95,97,96,96,96,92,44,20,42,92,26,94,36,42,55,23,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970216"")"
Markus,Silva,TheOneCheetah,Roadrunners,89,94,-7,S,1,28,-5,Energetic,10.2,,95,97,96,96,96,92,44,20,42,92,26,94,36,42,55,23,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832154"")"
Tyvis,Campbell,SherriffHammond,Bandits,89,95,-7,S,1,20,-6,Strategic,11.2,,97,89,95,96,92,93,19,57,30,93,21,98,56,40,37,41,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102422"")"
James,Howell,SherriffHammond,"Polar Bears",88,94,-7,S,1,28,-3,Energetic,10.2,,95,96,95,96,95,96,40,47,50,91,28,95,44,45,48,52,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735575"")"
Alan,Johnson,SherriffHammond,"Polar Bears",88,94,-7,S,1,26,-3,Energetic,9.3,,97,94,96,98,95,92,35,60,55,96,37,90,35,60,22,19,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735567"")"
James,Howell,RyanIsRyan,Bluecats,88,94,-7,S,1,28,-3,Energetic,10.2,,95,96,95,96,95,96,40,47,50,91,28,95,44,45,48,52,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728280"")"
James,Ortiz,,,88,88,0,S,,26,-6,Professional,5.9,,95,88,98,95,88,81,39,29,52,90,45,82,44,45,20,20,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592347"")"
Corey,Mizzell,Myth101,Kings,88,94,-7,S,1,24,-5,Strategic,10.3,,99,92,96,97,98,93,36,55,53,90,42,94,50,50,41,52,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742262"")"
Eric,Prosinski,,,88,88,0,S,,22,-6,Energetic,6.1,,95,93,96,97,84,80,42,21,19,89,32,85,25,49,22,47,47,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592377"")"
Ralph,Bond,Soluna16,Bulldogs,88,93,-7,S,1,35,-3,Energetic,9.4,,95,95,96,96,91,92,62,48,48,92,22,93,23,39,35,50,53,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125187"")"
James,Howell,RyanIsRyan,Marauders,88,94,-7,S,1,28,-3,Energetic,10.2,,95,96,95,96,95,96,40,47,50,91,28,95,44,45,48,52,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955493"")"
Corey,Mizzell,Gummies,Marauders,88,94,-7,S,1,24,-5,Strategic,10.3,,99,92,96,97,98,93,36,55,53,90,42,94,50,50,41,52,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084855"")"
James,Howell,RyanIsRyan,Hornets,87,94,-7,S,1,28,-3,Energetic,10.2,,95,96,95,96,95,96,40,47,50,91,28,95,44,45,48,52,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727779"")"
Woodrow,Mendoza,UnfreeRealEstate,Rhinos,87,92,-7,S,1,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679448"")"
Woodrow,Mendoza,TheOneCheetah,Natives,87,92,-7,S,1,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620709"")"
Pat,Hoover,idecay,Bulldogs,87,92,-7,S,1,29,-3,Professional,8,,95,98,96,95,92,97,49,30,21,94,51,87,22,50,31,36,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794662"")"
Corey,Mizzell,Gummies,Stallions,87,94,-7,S,1,24,-5,Strategic,10.3,,99,92,96,97,98,93,36,55,53,90,42,94,50,50,41,52,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636269"")"
Pat,Hoover,Gummies,Pirates,87,92,-7,S,1,29,-3,Professional,8,,95,98,96,95,92,97,49,30,21,94,51,87,22,50,31,36,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636199"")"
Woodrow,Mendoza,RyanIsRyan,Stallions,87,92,-7,S,1,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030852"")"
Woodrow,Mendoza,RyanIsRyan,Wildcats,87,92,-7,S,1,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970217"")"
Woodrow,Mendoza,TheOneCheetah,Roadrunners,87,92,-7,S,1,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832136"")"
Julius,Groy,Gummies,Berserkers,87,92,-7,S,1,24,-7,Energetic,8.5,,89,85,97,95,87,97,54,39,30,91,32,94,20,56,24,35,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084916"")"
Julius,Groy,TheOneCheetah,Wolverines,87,92,-7,S,1,24,-7,Energetic,8.5,,89,85,97,95,87,97,54,39,30,91,32,94,20,56,24,35,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832079"")"
Woodrow,Mendoza,Gummies,Vipers,86,92,-7,S,1,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636337"")"
Josh,Lee,Myth101,Hawks,86,91,-7,S,1,28,-3,Energetic,7.9,,92,96,96,97,86,92,59,39,26,85,57,94,41,19,50,31,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831583"")"
Pat,Hoover,Myth101,Sheriffs,86,92,-7,S,1,29,-3,Professional,8,,95,98,96,95,92,97,49,30,21,94,51,87,22,50,31,36,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819740"")"
Josh,Lee,TheOneCheetah,Natives,86,91,-7,S,1,28,-3,Energetic,7.9,,92,96,96,97,86,92,59,39,26,85,57,94,41,19,50,31,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620719"")"
Dillan,Bailey,CPU,"Draft Challenge 1",86,91,-7,S,1,25,-4,Energetic,7.7,,94,96,96,89,88,83,53,42,42,87,47,92,21,48,26,54,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592456"")"
Austin,Kelly,,,86,86,0,S,,24,-7,Aggressive,5.1,,92,90,96,95,81,80,20,46,45,79,45,86,55,30,55,29,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592366"")"
Jordan,Anderson,Myth101,Miners,86,91,-7,S,1,26,-11,Strategic,10.1,,96,93,94,98,92,92,36,46,57,96,47,85,24,52,20,41,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185686"")"
Dillan,Bailey,Gummies,Kings,86,91,-7,S,1,25,-4,Energetic,7.7,,94,96,96,89,88,83,53,42,42,87,47,92,21,48,26,54,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084782"")"
Dillan,Bailey,RyanIsRyan,Bulls,86,91,-7,S,1,25,-4,Energetic,7.7,,94,96,96,89,88,83,53,42,42,87,47,92,21,48,26,54,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970114"")"
Josh,Lee,TheOneCheetah,Wolverines,86,91,-7,S,1,28,-3,Energetic,7.9,,92,96,96,97,86,92,59,39,26,85,57,94,41,19,50,31,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832069"")"
Austin,Kreiter,Myth101,Demons,85,89,-7,S,1,26,-6,Strategic,6.2,,84,89,96,96,93,77,35,56,40,92,44,85,49,37,22,53,18,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686894"")"
Woodrow,Mendoza,UnfreeRealEstate,Paladins,85,92,-7,S,1,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28613639"")"
Morgan,Pugh,UnfreeRealEstate,Paladins,85,92,-7,S,1,22,-8,Strategic,8.6,,97,95,96,96,98,96,58,20,29,89,42,90,57,35,39,28,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28613636"")"
Trae,Bray,,,85,85,0,S,,27,-5,Strategic,4.2,,81,91,98,93,84,87,34,25,27,79,49,84,47,30,31,32,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592355"")"
Michael,Posluszny,,,85,85,0,S,,26,-3,Aggressive,4.8,,85,89,99,93,83,85,56,39,22,82,51,83,27,39,45,48,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592354"")"
Gabe,Mizzell,,,85,85,0,S,,23,-6,Aggressive,4.9,,90,97,96,94,76,93,39,54,54,82,33,84,39,31,55,51,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592353"")"
Jimmy,Wilson,idecay,Bulldogs,85,89,-7,S,1,24,-5,Strategic,6.3,,87,83,95,92,94,92,19,45,29,89,21,86,41,39,43,31,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794228"")"
Josh,Lee,Gummies,Vipers,85,91,-7,S,1,28,-3,Energetic,7.9,,92,96,96,97,86,92,59,39,26,85,57,94,41,19,50,31,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636330"")"
Julius,Groy,Cocopunch88,Prowlers,85,92,-7,S,1,24,-7,Energetic,8.5,,89,85,97,95,87,97,54,39,30,91,32,94,20,56,24,35,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620642"")"
Freddie,Bonilla,CPU,"Draft Challenge 3",85,90,-7,S,1,25,-8,Professional,6.8,,99,96,99,98,81,94,30,23,30,90,50,86,30,22,31,30,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592584"")"
Dillan,Bailey,CPU,"Draft Challenge 2",85,91,-7,S,1,25,-4,Energetic,7.7,,94,96,96,89,88,83,53,42,42,87,47,92,21,48,26,54,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592515"")"
Joshua,Edwards,,,85,85,0,S,,20,-8,Energetic,4.3,,89,89,98,97,78,83,58,47,47,81,45,83,41,35,23,27,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592368"")"
Paxton,Casey,,,85,85,0,S,,27,-5,Energetic,4.3,,83,96,95,95,81,84,38,31,53,85,26,82,35,22,50,46,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592362"")"
Woodrow,Mendoza,SherriffHammond,Boars,85,92,-7,S,1,23,-5,Energetic,8.6,,95,90,95,98,96,96,27,50,31,90,53,91,38,38,52,42,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970041"")"
Glenn,Kelly,RyanIsRyan,Marauders,85,91,-7,S,1,22,-6,Strategic,7.6,,93,82,98,87,89,85,51,39,19,89,30,91,43,42,54,17,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955496"")"
Freddie,Bonilla,Gummies,Kings,85,90,-7,S,1,25,-8,Professional,6.8,,99,96,99,98,81,94,30,23,30,90,50,86,30,22,31,30,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084709"")"
Julius,Groy,SherriffHammond,Boars,85,92,-7,S,1,24,-7,Energetic,8.5,,89,85,97,95,87,97,54,39,30,91,32,94,20,56,24,35,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970043"")"
David,Johnson,,,84,84,0,S,,23,-7,Energetic,4.1,,84,90,96,94,80,80,44,21,32,89,48,79,26,36,52,17,27,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592360"")"
Nate,Mannion,,,84,84,0,S,,26,-5,Strategic,4,,82,94,93,95,87,77,40,23,54,85,32,79,54,23,57,31,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592356"")"
Josh,Lee,RyanIsRyan,Hornets,84,91,-7,S,1,28,-3,Energetic,7.9,,92,96,96,97,86,92,59,39,26,85,57,94,41,19,50,31,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727783"")"
Dillan,Bailey,Gummies,Stallions,84,91,-7,S,1,25,-4,Energetic,7.7,,94,96,96,89,88,83,53,42,42,87,47,92,21,48,26,54,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636263"")"
Julius,Groy,Soluna16,Owls,84,92,-7,S,1,24,-7,Energetic,8.5,,89,85,97,95,87,97,54,39,30,91,32,94,20,56,24,35,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596345"")"
Robert,Allen,CPU,"Draft Challenge 1",84,89,-7,S,2,23,-6,Strategic,6.2,,86,97,92,92,85,92,27,25,52,88,19,89,27,49,35,35,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592455"")"
C.J.,Rhodes,,,84,84,0,S,,29,-2,Strategic,4,,84,86,97,95,87,87,20,40,47,76,52,82,59,37,35,42,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592374"")"
Caesar,Hawkins,,,84,84,0,S,,26,-5,Energetic,4.2,,95,85,90,90,82,83,35,32,20,83,37,81,17,38,53,38,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592373"")"
Michael,Ansah,,,84,84,0,S,,26,-6,Aggressive,4,,87,86,95,95,80,74,41,34,29,78,58,84,47,32,35,55,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592369"")"
Anthony,Howard,,,84,84,0,S,,24,-5,Strategic,3.9,,84,81,94,80,87,87,36,52,51,89,38,77,44,48,25,22,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592363"")"
Shelton,Price,RyanIsRyan,Stallions,84,89,-7,S,1,29,-2,Strategic,6.4,,88,95,95,98,88,92,26,39,41,89,18,87,20,52,38,32,34,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030854"")"
Austin,Kreiter,RyanIsRyan,Bulls,84,89,-7,S,1,26,-6,Strategic,6.2,,84,89,96,96,93,77,35,56,40,92,44,85,49,37,22,53,18,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970115"")"
Dillan,Bailey,SherriffHammond,Dragons,84,91,-7,S,1,25,-4,Energetic,7.7,,94,96,96,89,88,83,53,42,42,87,47,92,21,48,26,54,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858863"")"
James,Ortiz,Myth101,Kings,83,88,-7,S,1,26,-6,Professional,5.9,,95,88,98,95,88,81,39,29,52,90,45,82,44,45,20,20,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742218"")"
Cody,Craig,,,83,83,0,S,,27,-8,Aggressive,3.7,,75,79,84,96,86,70,51,42,53,87,51,82,54,56,35,23,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592361"")"
Blaine,Spain,,,83,83,0,S,,27,-7,Strategic,3.7,,80,89,99,98,80,85,38,28,29,83,58,78,35,19,50,23,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592348"")"
Jimmy,Wilson,RyanIsRyan,Bluecats,83,89,-7,S,1,24,-5,Strategic,6.3,,87,83,95,92,94,92,19,45,29,89,21,86,41,39,43,31,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728279"")"
Eric,Prosinski,Gummies,Sharks,83,88,-7,S,1,22,-6,Energetic,6.1,,95,93,96,97,84,80,42,21,19,89,32,85,25,49,22,47,47,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636132"")"
Josh,Lee,Soluna16,Owls,83,91,-7,S,1,28,-3,Energetic,7.9,,92,96,96,97,86,92,59,39,26,85,57,94,41,19,50,31,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596340"")"
Shelton,Price,SherriffHammond,Bandits,83,89,-7,S,1,29,-2,Strategic,6.4,,88,95,95,98,88,92,26,39,41,89,18,87,20,52,38,32,34,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102428"")"
James,Ortiz,SherriffHammond,Raptors,83,88,-7,S,1,26,-6,Professional,5.9,,95,88,98,95,88,81,39,29,52,90,45,82,44,45,20,20,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939680"")"
Robert,Allen,Gummies,Marauders,83,89,-7,S,1,23,-6,Strategic,6.2,,86,97,92,92,85,92,27,25,52,88,19,89,27,49,35,35,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084859"")"
Robert,Allen,RyanIsRyan,Vigilantes,82,89,-7,S,1,23,-6,Strategic,6.2,,86,97,92,92,85,92,27,25,52,88,19,89,27,49,35,35,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675874"")"
Freddie,Bonilla,RyanIsRyan,Vigilantes,82,90,-7,S,1,25,-8,Professional,6.8,,99,96,99,98,81,94,30,23,30,90,50,86,30,22,31,30,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675437"")"
James,Ortiz,RyanIsRyan,Wolverines,82,88,-7,S,1,26,-6,Professional,5.9,,95,88,98,95,88,81,39,29,52,90,45,82,44,45,20,20,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030916"")"
Shelton,Price,Myth101,Bandits,82,89,-7,S,1,29,-2,Strategic,6.4,,88,95,95,98,88,92,26,39,41,89,18,87,20,52,38,32,34,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919595"")"
Austin,Kreiter,SherriffHammond,Dragons,82,89,-7,S,1,26,-6,Strategic,6.2,,84,89,96,96,93,77,35,56,40,92,44,85,49,37,22,53,18,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858860"")"
Eric,Prosinski,SherriffHammond,Griffins,82,88,-7,S,1,22,-6,Energetic,6.1,,95,93,96,97,84,80,42,21,19,89,32,85,25,49,22,47,47,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969546"")"
Jared,Wiley,,,81,81,0,S,,31,-1,Professional,3.3,,86,81,90,96,88,76,19,57,35,76,34,78,36,54,17,22,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592359"")"
Harvey,Hargrave,,,79,79,0,S,,23,-5,Professional,2.8,,76,79,90,93,78,80,40,35,40,77,28,77,20,46,31,39,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591999"")"
Robert,Coleman,,,77,77,0,S,,29,-2,Professional,2.4,,81,76,81,94,68,79,39,26,45,71,31,78,29,55,20,33,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591989"")"
Gregory,Francis,,,75,75,0,S,,26,-12,Energetic,2.1,,68,79,85,87,66,67,50,20,20,71,58,78,26,59,57,33,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591988"")"
Harvey,Hargrave,Myth101,Miners,75,79,-7,S,1,23,-5,Professional,2.8,,76,79,90,93,78,80,40,35,40,77,28,77,20,46,31,39,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185622"")"
Harvey,Hargrave,Soluna16,Bulldogs,75,79,-7,S,1,23,-5,Professional,2.8,,76,79,90,93,78,80,40,35,40,77,28,77,20,46,31,39,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125168"")"
Harvey,Hargrave,Myth101,Berserkers,74,79,-7,S,1,23,-5,Professional,2.8,,76,79,90,93,78,80,40,35,40,77,28,77,20,46,31,39,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740323"")"
Harvey,Hargrave,RyanIsRyan,Bluecats,74,79,-7,S,2,23,-5,Professional,2.8,,76,79,90,93,78,80,40,35,40,77,28,77,20,46,31,39,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728240"")"
Harvey,Hargrave,Myth101,Demons,74,79,-7,S,1,23,-5,Professional,2.8,,76,79,90,93,78,80,40,35,40,77,28,77,20,46,31,39,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686855"")"
Steven,Wood,,,74,74,0,S,,28,-3,Aggressive,2,,70,79,80,92,71,68,31,57,31,73,27,73,35,49,58,18,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591996"")"
Harvey,Hargrave,Gummies,Kings,74,79,-7,S,1,23,-5,Professional,2.8,,76,79,90,93,78,80,40,35,40,77,28,77,20,46,31,39,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084678"")"
Robert,Coleman,idecay,Coyotes,73,77,-7,S,1,29,-2,Professional,2.4,,81,76,81,94,68,79,39,26,45,71,31,78,29,55,20,33,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28815930"")"
Robert,Coleman,TheOneCheetah,Natives,73,77,-7,S,2,29,-2,Professional,2.4,,81,76,81,94,68,79,39,26,45,71,31,78,29,55,20,33,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620676"")"
Harvey,Hargrave,Gummies,Sharks,73,79,-7,S,1,23,-5,Professional,2.8,,76,79,90,93,78,80,40,35,40,77,28,77,20,46,31,39,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636084"")"