first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Mason,Rayburn,Philadelphia,Tyrants,95,95,0,DT,1,28,-5,Energetic,15.3,0,97,93,96,93,94,97,24,21,53,94,94,38,35,58,24,53,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728475"")"
Taylor,Jones,Minnesota,"Polar Bears",92,92,0,DT,1,27,-7,Energetic,16.5,0,94,87,99,96,97,96,46,51,24,91,84,36,25,37,24,24,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729412"")"
Matt,Brantley,"Los Angeles",Rhinos,92,91,0,DT,1,26,-7,Energetic,8.1,0,96,92,95,84,95,89,56,49,47,90,90,49,35,52,49,21,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728877"")"
Robert,Wesley,Washington,Bandits,91,91,0,DT,1,29,-8,Energetic,12.2,0,92,84,92,88,94,95,37,44,44,87,96,55,48,55,45,33,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729145"")"
Reuben,Rubio,Denver,Stallions,91,90,0,DT,1,25,-5,Professional,6,0,88,84,86,87,82,99,47,47,23,91,90,21,39,33,34,20,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729012"")"
Troy,Dodge,"San Francisco",Miners,91,91,0,DT,1,34,-1,Strategic,11.3,0,95,95,95,90,92,94,35,39,27,86,94,26,27,23,56,29,36,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728810"")"
B.J.,Lowe,"Kansas City",Natives,90,88,0,DT,1,26,-4,Professional,6,0,98,84,82,74,89,97,60,42,29,86,89,30,42,45,45,40,43,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729144"")"
Xavier,Wallace,Miami,Sharks,89,88,0,DT,1,25,-7,Aggressive,5.2,0,90,77,79,87,83,99,34,49,46,86,93,57,39,46,32,49,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729212"")"
Kevin,Nettles,Baltimore,Owls,89,87,0,DT,1,33,-7,Professional,8.4,0,93,82,90,87,82,94,21,57,30,84,86,18,27,23,20,53,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728207"")"
Justin,Anderson,Pittsburgh,Demons,87,87,0,DT,1,27,-9,Energetic,5.4,0,97,81,85,81,84,96,41,58,37,83,89,39,27,37,21,29,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729146"")"
DeMarcus,Tillman,"New Orleans",Boars,87,86,0,DT,1,21,-15,Professional,4.7,0,97,77,80,85,83,95,31,51,27,85,84,26,35,45,42,19,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729010"")"
Hal,Flowers,Buffalo,Bulls,87,86,0,DT,1,30,-9,Strategic,6.2,0,94,82,79,79,94,93,27,53,52,83,88,53,23,57,36,53,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728543"")"
Josh,Thomas,"Las Vegas",Vigilantes,86,87,0,DT,1,29,-5,Professional,9.5,0,83,91,90,89,83,97,43,46,32,88,79,40,32,22,59,36,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730082"")"
Sean,Shaw,Atlanta,Hawks,86,84,0,DT,1,25,-7,Aggressive,6.2,0,96,87,85,82,93,95,21,28,22,78,81,18,28,56,48,24,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728811"")"
Dwight,McDougal,"Tampa Bay",Pirates,85,85,0,DT,1,28,-5,Energetic,5.4,0,98,79,83,87,82,86,27,55,50,83,86,22,24,28,44,43,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729748"")"
Kenneth,Hunter,Detroit,Prowlers,85,84,0,DT,1,30,-4,Professional,6.4,0,94,81,88,77,87,90,55,54,25,80,82,19,30,23,24,48,21,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728275"")"
Ronnie,Frazier,Cleveland,Bulldogs,84,84,0,DT,1,32,-1,Energetic,7.8,0,95,79,83,74,87,95,34,26,54,82,77,35,54,28,34,33,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730084"")"
Colin,Morris,Tennessee,Vipers,84,84,0,DT,1,28,-11,Professional,4.7,0,88,75,80,74,76,90,20,45,47,85,80,34,37,21,23,36,42,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729816"")"
Charley,Cota,"Los Angeles",Griffins,83,83,0,DT,1,30,-2,Professional,2.5,0,74,83,86,72,70,83,53,46,54,86,84,50,42,53,32,37,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728005"")"
Jack,Hail,Tennessee,Vipers,82,81,0,DT,2,24,-9,Energetic,2,0,75,73,84,66,73,91,31,29,35,82,80,30,45,22,40,31,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729414"")"
Donald,Malone,Pittsburgh,Demons,82,80,0,DT,2,28,-6,Strategic,2,0,92,73,75,76,70,88,42,38,28,74,89,35,36,51,35,48,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729213"")"
Darron,Childs,Miami,Sharks,82,81,0,DT,2,35,-3,Aggressive,3.2,0,95,80,84,76,78,83,51,24,35,80,73,33,31,36,57,21,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728945"")"
Temarrick,Thompson,Cincinnati,Bluecats,82,80,0,DT,1,25,-9,Energetic,2,0,91,74,69,75,73,81,25,47,23,79,85,41,21,31,42,54,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728676"")"
Louis,Hayes,Indianapolis,Dragons,81,81,0,DT,1,24,-9,Professional,3.6,0,83,81,88,77,85,88,23,24,44,79,77,42,45,33,25,36,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729480"")"
Kyle,Herron,Seattle,Kings,80,80,0,DT,1,30,-2,Aggressive,3.2,0,83,81,85,79,80,85,51,31,44,77,80,53,43,40,50,55,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729749"")"
Rashard,Price,"New York",Hornets,80,78,0,DT,1,30,-9,Strategic,3.6,0,79,81,90,78,76,85,31,41,28,75,74,48,51,48,17,30,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728743"")"
Bug,Jenkins,"New England",Marauders,79,79,0,DT,1,28,-9,Aggressive,3.6,0,96,81,79,83,84,83,56,25,57,74,76,37,18,24,27,58,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729079"")"
Tyler,Watkins,Houston,Coyotes,79,79,0,DT,1,25,-8,Energetic,3.5,0,87,75,89,73,84,96,31,45,21,74,70,45,32,45,24,30,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728809"")"
Lawrence,Blum,"New York",Paladins,79,77,0,DT,1,27,-10,Strategic,2.5,0,81,70,76,74,79,93,25,36,47,71,80,33,21,24,31,37,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728340"")"
Ben,Smith,Dallas,Sheriffs,78,78,0,DT,1,21,-14,Professional,2.2,0,81,79,86,76,74,87,31,54,36,76,72,19,22,26,34,26,40,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729814"")"
Jamon,Weaver,Carolina,Raptors,78,76,0,DT,1,29,-3,Professional,1.8,0,88,77,77,64,75,71,45,40,49,77,73,28,52,42,26,40,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729547"")"
Gary,Martin,Arizona,Roadrunners,77,77,0,DT,1,22,-6,Professional,2.3,0,82,69,83,80,71,88,26,46,30,75,72,41,45,53,19,58,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730017"")"
Chris,Sawyer,Chicago,Berserkers,74,74,0,DT,1,25,-7,Aggressive,2.2,0,88,78,82,78,63,77,49,42,31,66,78,35,36,40,33,50,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729883"")"
Aldon,Ware,Tennessee,Vipers,74,73,0,DT,3,29,-3,Energetic,1.4,0,71,68,63,62,74,73,44,26,35,79,69,17,36,33,37,52,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729681"")"
Albert,Webb,"Green Bay",Wolverines,74,74,0,DT,1,26,-5,Professional,1.6,0,73,62,61,58,71,87,28,37,33,78,70,57,50,47,19,27,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729211"")"
Eric,Williams,Baltimore,Owls,73,71,0,DT,2,29,-4,Professional,1.3,0,70,67,75,67,72,71,51,56,19,72,68,41,53,25,52,20,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728206"")"
Da'Ron,Olivas,Detroit,Prowlers,70,69,0,DT,2,26,-9,Professional,1.1,0,83,66,74,72,60,76,49,45,57,66,64,43,28,18,42,52,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729078"")"
John,George,Jacksonville,Wildcats,70,70,0,DT,1,29,-7,Aggressive,1.6,0,88,63,67,69,64,70,52,53,33,67,68,35,34,34,51,29,50,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728007"")"
Kelvin,Nichols,Arizona,Roadrunners,69,69,0,DT,2,29,-3,Aggressive,1.1,0,76,62,71,62,56,80,36,19,25,68,64,44,46,38,36,30,22,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729881"")"
Jonathan,Harrison,Carolina,Raptors,69,67,0,DT,3,26,-6,Professional,1.4,0,72,72,61,70,63,78,43,58,29,63,69,27,44,32,43,34,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729614"")"
Marcus,Holt,Carolina,Raptors,69,65,0,DT,2,30,-2,Energetic,1.1,0,78,66,71,63,67,73,57,52,57,58,63,37,57,23,48,20,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728610"")"
Chris,Reeves,Tennessee,Vipers,68,67,0,DT,,24,-10,Energetic,0.8,0,77,62,65,63,62,65,49,39,31,67,66,27,25,27,20,34,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729345"")"
Duane,Archer,"New York",Hornets,68,66,0,DT,2,23,-13,Strategic,0.9,0,76,66,71,66,61,68,24,48,32,62,67,48,53,47,35,43,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729077"")"
Derrick,Maloney,Dallas,Sheriffs,68,66,0,DT,2,30,-5,Energetic,1.3,0,71,63,69,65,68,77,31,40,41,62,63,41,22,43,50,28,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728407"")"
Bernard,Green,Atlanta,Hawks,67,65,0,DT,2,26,-3,Aggressive,1,0,74,56,56,54,51,70,49,56,56,67,61,33,38,28,45,51,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729413"")"
Mike,Green,"Green Bay",Wolverines,67,67,0,DT,2,31,-2,Aggressive,1.5,0,66,72,68,59,67,77,38,22,58,66,63,47,33,20,19,32,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729279"")"
Josh,Khan,"New England",Marauders,67,65,0,DT,2,24,-10,Strategic,1,0,79,62,64,62,61,67,39,25,35,63,65,43,42,17,42,56,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729278"")"
Nick,Bryan,"New York",Paladins,66,64,0,DT,2,28,-1,Strategic,0.8,0,84,62,71,60,62,66,36,42,52,59,60,58,60,20,43,36,29,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728744"")"
Sheldon,Alston,Denver,Stallions,66,65,0,DT,2,25,-4,Professional,1,0,83,65,75,59,55,73,21,35,53,59,62,22,49,54,40,52,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728609"")"
Matt,Jones,"Los Angeles",Rhinos,66,63,0,DT,2,24,-7,Aggressive,1,0,84,64,72,59,66,75,47,47,46,55,56,52,28,53,33,43,50,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728141"")"
Larry,Echols,"New Orleans",Boars,65,64,0,DT,2,22,-7,Professional,1,0,73,64,66,62,60,63,38,50,51,62,62,56,22,45,51,57,39,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729815"")"
Josh,Key,Buffalo,Bulls,65,65,0,DT,2,21,-10,Aggressive,1.1,0,77,70,66,62,58,80,52,40,48,59,63,23,58,39,42,28,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728006"")"
Connor,Johnson,Cleveland,Bulldogs,64,62,0,DT,2,36,-1,Aggressive,1.2,0,70,67,57,70,58,64,29,43,27,60,61,26,26,57,35,46,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729948"")"
Kenneth,Summers,,,64,64,0,DT,,30,-8,Professional,1.1,,61,60,60,64,61,76,38,25,24,61,67,48,48,23,43,52,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729747"")"
Anthony,Jones,Minnesota,"Polar Bears",64,64,0,DT,2,25,-8,Energetic,1.1,0,80,58,71,67,68,76,59,29,36,61,48,43,42,27,32,22,46,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729546"")"
Marcus,Gardner,"Kansas City",Natives,64,62,0,DT,2,29,-1,Professional,0.8,0,64,59,64,59,54,76,58,42,51,61,58,21,49,45,37,48,28,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728943"")"
Louis,Smith,Washington,Bandits,64,64,0,DT,2,27,-2,Strategic,0.8,0,67,53,62,63,51,77,39,41,39,63,64,45,33,31,19,20,27,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728140"")"
David,Jackson,Philadelphia,Tyrants,64,63,0,DT,2,24,-5,Professional,1.2,0,71,68,62,59,71,63,40,57,56,58,69,54,35,52,52,23,56,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728139"")"
Glover,Elliott,"Las Vegas",Vigilantes,64,63,0,DT,2,26,-8,Aggressive,0.9,0,71,53,58,51,62,77,53,45,47,61,60,30,45,36,57,49,33,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730682"")"
Emiliano,Perry,"Tampa Bay",Pirates,63,62,0,DT,2,27,-5,Aggressive,0.8,0,74,62,66,58,62,69,58,25,27,58,60,60,34,22,37,54,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730016"")"
Earl,White,Houston,Coyotes,63,62,0,DT,2,28,-4,Aggressive,0.9,0,70,61,69,56,56,59,25,23,20,60,60,50,51,54,40,51,34,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729613"")"
Hazle,Berrios,,,63,63,0,DT,,30,-6,Professional,0.9,,61,52,66,55,62,71,37,35,55,63,58,50,33,23,30,18,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728273"")"
Maxime,Gregory,Tennessee,Vipers,63,62,0,DT,,26,-6,Energetic,0.8,0,73,60,57,54,54,79,44,35,40,60,56,41,24,33,57,21,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730700"")"
Ben,Griffis,,,62,62,0,DT,,24,-12,,0.9,,76,65,61,57,63,65,32,47,42,60,55,47,27,37,25,28,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729347"")"
Leonard,Decker,"San Francisco",Miners,62,61,0,DT,2,30,-4,Professional,1,0,69,50,65,61,58,62,46,55,30,58,61,35,50,37,52,29,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728876"")"
Charles,Wheeler,Jacksonville,Wildcats,62,61,0,DT,2,24,-6,Strategic,0.8,0,74,54,62,56,61,71,28,20,27,58,56,48,27,53,27,38,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728409"")"
Derrick,Farrell,"Los Angeles",Griffins,62,61,0,DT,2,27,-11,Energetic,0.9,0,80,52,65,66,65,69,51,21,49,52,62,55,44,20,52,55,19,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728274"")"
Maxx,Hunter,Denver,Stallions,62,61,0,DT,3,24,-8,Professional,0.8,0,75,56,63,55,52,55,44,43,22,62,58,20,37,46,23,38,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730689"")"
Jack,Gilliam,,,61,61,0,DT,,30,-9,Strategic,0.8,,66,55,59,59,53,64,34,48,58,61,59,25,26,27,37,30,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729950"")"
Philip,McDonald,Chicago,Berserkers,61,61,0,DT,2,26,-6,Aggressive,1.1,0,65,57,62,60,60,83,27,48,48,56,57,48,38,35,59,48,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729481"")"
Daniel,Haywood,,,61,61,0,DT,,23,-12,Aggressive,0.8,,69,53,59,53,53,75,39,56,48,58,58,57,38,20,57,40,54,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728541"")"
Chris,Turner,,,60,60,0,DT,,23,-12,Professional,0.7,,63,61,70,53,61,58,35,19,25,55,64,30,26,58,46,43,44,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729011"")"
Gabriel,Riddle,,,60,60,0,DT,,26,-7,Professional,0.7,,73,63,56,51,60,67,55,33,53,57,60,57,31,49,21,38,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728675"")"
Anthony,Smith,Seattle,Kings,60,60,0,DT,2,24,-5,Professional,1.1,0,76,62,72,67,62,63,21,47,45,52,57,45,52,57,53,40,44,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728476"")"
Kenny,Harrell,Dallas,Sheriffs,60,62,-2,DT,3,36,-1,Aggressive,0.9,0,86,61,76,64,53,62,27,36,25,54,59,43,52,51,53,46,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728072"")"
Charles,Betts,,,60,60,0,DT,,26,-8,Professional,0.7,,69,60,67,61,54,74,25,46,55,54,56,35,29,23,18,45,36,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730675"")"
Kenneth,Wilder,,,59,59,0,DT,,24,-11,Aggressive,0.7,,68,50,64,62,60,63,23,56,56,54,59,41,32,45,43,20,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729949"")"
Joe,Chandler,,,59,59,0,DT,,27,-12,Strategic,0.7,,68,60,53,58,64,60,22,30,30,59,56,35,53,26,44,25,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729882"")"
Charles,Allen,Pittsburgh,Demons,59,60,-1,DT,3,36,-1,Energetic,1.1,0,71,59,65,65,64,77,24,42,49,53,55,40,31,47,50,52,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729479"")"
Clay,Boykin,,,59,59,0,DT,,32,-2,Professional,0.7,,69,52,60,60,59,65,39,41,45,54,59,51,27,39,55,52,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730686"")"
Phillip,Shaw,,,59,59,0,DT,,29,-9,Professional,0.7,,63,57,53,58,50,61,24,35,59,59,58,34,52,36,39,40,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730683"")"
Maurice,Adams,,,59,59,0,DT,,29,-8,Energetic,0.7,,64,59,56,63,59,75,53,45,51,55,57,18,38,54,35,20,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730680"")"
Sean,Welch,,,59,59,0,DT,,26,-11,Professional,0.7,,71,55,63,56,55,72,42,25,34,54,55,57,57,49,25,30,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730678"")"
Eric,Donnelly,,,59,59,0,DT,,26,-10,Energetic,0.7,,75,60,53,46,54,66,51,30,59,59,51,54,47,41,25,32,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730671"")"
Bobby,Cain,,,58,58,0,DT,,27,-8,Professional,0.7,,59,60,66,55,59,72,40,39,55,54,55,29,18,20,20,28,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728608"")"
Ben,Toliver,,,58,58,0,DT,,27,-9,Energetic,0.7,,67,61,58,53,54,60,20,22,33,56,55,23,36,19,34,58,18,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728474"")"
Hunter,Sweet,,,58,58,0,DT,,30,-8,Professional,0.7,,54,56,66,50,56,56,39,20,23,57,59,43,28,52,32,40,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730684"")"
Logan,Walker,,,58,58,0,DT,,22,-9,Aggressive,0.7,,64,49,64,56,60,68,23,53,52,55,51,29,23,30,27,31,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730669"")"
JoJo,Pak,,,57,57,0,DT,,30,-4,Professional,0.8,,57,59,65,59,56,70,31,29,18,50,60,55,34,57,32,27,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730083"")"
Anthony,Robinson,,,57,57,0,DT,,29,-4,Strategic,0.7,,60,57,57,59,58,66,40,20,37,55,55,18,52,54,41,32,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729346"")"
Gabe,Gutierrez,,,57,57,0,DT,,28,-5,Professional,0.6,,60,59,52,59,48,64,24,46,24,60,49,20,42,35,60,33,24,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728073"")"
Kenjon,Burton,,,57,57,0,DT,,26,-7,Energetic,0.6,,60,51,50,46,55,66,49,24,57,57,56,22,50,44,32,43,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730695"")"
Deon,Chambers,,,57,57,0,DT,,27,-9,Aggressive,0.6,,67,60,65,48,64,69,24,51,40,54,47,37,22,29,18,44,27,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730690"")"
Victor,Ellis,,,57,57,0,DT,,26,-10,Professional,0.6,,66,57,64,56,57,62,28,34,53,51,58,38,39,22,45,35,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730670"")"
De'Vante,Francisco,,,56,56,0,DT,,25,-11,Energetic,0.6,,56,45,64,45,55,56,58,32,55,59,47,26,35,47,27,49,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730699"")"
Okey,Currie,,,56,56,0,DT,,30,-8,Aggressive,0.6,,53,50,63,57,54,67,35,29,20,51,58,33,56,23,26,25,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730663"")"
Alex,Hunt,,,55,55,0,DT,,24,-8,Professional,0.7,,65,51,56,51,54,55,52,32,51,57,45,32,25,30,25,36,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729615"")"
Joe,Brunson,,,55,55,0,DT,,24,-7,Energetic,0.6,,65,54,56,46,54,64,23,48,56,51,54,47,33,31,60,51,22,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728742"")"
Frank,Goldman,,,55,55,0,DT,,28,-10,Professional,0.7,,55,58,58,59,55,72,28,36,26,50,52,32,52,49,26,39,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730677"")"
Jake,Washington,,,55,55,0,DT,,27,-7,Professional,0.6,,56,48,56,52,54,70,32,47,47,54,48,32,25,54,26,32,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730668"")"
Crockett,Rogers,,,55,55,0,DT,,29,-5,Aggressive,0.6,,63,59,62,50,53,70,45,58,39,53,41,32,24,51,47,20,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730664"")"
David,Ellis,,,54,54,0,DT,,25,-10,Professional,0.7,,64,50,60,52,62,66,32,51,30,52,41,30,27,50,37,33,35,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728074"")"
David,Warren,,,54,54,0,DT,,32,-2,Energetic,0.6,,55,52,54,46,47,64,25,21,20,52,53,41,59,55,22,58,25,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730701"")"
Scott,Sloan,,,54,54,0,DT,,29,-7,Strategic,0.8,,77,52,72,62,58,62,41,40,51,49,35,18,30,54,52,48,39,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730674"")"
Andrew,Thomas,,,53,53,0,DT,,30,-8,Aggressive,0.5,,65,53,61,57,49,51,26,49,58,49,51,21,41,29,25,37,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730015"")"
Jamize,Davis,,,53,53,0,DT,,26,-12,Energetic,0.6,,55,54,56,57,56,58,35,20,50,49,55,30,53,22,42,49,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728944"")"
Josh,Boyd,,,53,53,0,DT,,24,-12,Aggressive,0.6,,68,60,61,56,60,60,28,49,48,43,55,29,23,18,31,39,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730697"")"
Don,Person,,,53,53,0,DT,,22,-13,Energetic,0.5,,61,49,54,54,53,63,30,55,49,52,47,26,28,37,52,20,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730692"")"
Will,Buford,,,53,53,0,DT,,25,-10,Strategic,0.6,,62,52,66,57,53,47,51,26,34,49,51,42,56,32,26,42,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730687"")"
Jake,Wright,,,53,53,0,DT,,27,-8,Energetic,0.6,,61,51,53,53,53,66,19,23,53,50,47,30,37,41,42,52,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730676"")"
Terrance,Gibbs,,,53,53,0,DT,,26,-11,Energetic,0.5,,69,50,71,51,48,62,30,36,27,46,44,20,31,53,27,17,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730673"")"
Marcus,Crawley,,,53,53,0,DT,,30,-5,Energetic,0.5,,62,52,65,47,45,52,56,20,35,50,50,39,30,48,28,54,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730672"")"
Johnny,Murray,,,53,53,0,DT,,27,-3,Strategic,0.6,,66,51,56,54,49,67,33,23,54,49,45,50,51,39,39,53,59,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730666"")"
Derrick,Lucas,,,53,53,0,DT,,21,-11,Aggressive,0.5,,59,57,49,48,56,56,22,40,48,50,54,34,55,31,26,20,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730662"")"
James,Boss,,,52,52,0,DT,,21,-8,Aggressive,0.6,,61,56,49,56,50,72,29,41,43,47,47,36,30,51,20,17,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729280"")"
B.J.,Rivera,,,52,52,0,DT,,27,-7,Energetic,0.7,,72,50,58,54,54,63,47,32,33,45,45,49,24,57,55,23,28,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728677"")"
D.J.,Johnson,,,52,52,0,DT,,26,-9,Aggressive,0.6,,52,52,64,47,53,60,57,58,47,52,39,52,52,30,20,39,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730698"")"