first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Joe,Thomas,"New York",Hornets,94,91,2,C,1,27,-8,Professional,8.3,3,99,76,77,75,75,85,40,10,47,36,28,15,98,90,14,12,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360792"")"
Erik,McCray,"New Orleans",Boars,91,84,2,C,1,31,-8,Aggressive,5.1,3,87,75,78,83,77,79,33,12,33,38,26,14,82,89,24,17,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360182"")"
Tyler,Luck,Baltimore,Owls,91,88,2,C,1,28,-5,Energetic,6.9,1,87,82,81,88,86,82,31,21,38,43,46,11,95,84,24,12,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360109"")"
Creed,Henderson,"Kansas City",Natives,91,89,2,C,1,30,-7,Energetic,8.4,2,92,69,87,88,89,89,28,9,37,40,29,8,92,87,26,16,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40359861"")"
Andre,Johnson,"Las Vegas",Vigilantes,88,86,2,C,1,31,-8,Aggressive,2.6,2,91,63,77,77,75,82,31,9,38,35,41,15,86,91,28,12,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360679"")"
Michael,Funk,"New England",Marauders,88,86,2,C,1,25,-7,Energetic,3.7,2,95,55,76,82,98,96,39,29,42,51,49,22,78,90,21,39,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910446"")"
Ricky,Solis,Washington,Bandits,87,82,2,C,1,27,-4,Strategic,6.2,2,92,65,75,79,73,73,24,8,27,49,54,13,86,81,26,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360964"")"
Josh,Moore,"Green Bay",Wolverines,85,80,2,C,1,30,-3,Energetic,2.1,1,91,62,72,74,80,74,34,12,30,34,33,14,77,84,29,13,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360533"")"
Lucas,Peters,Seattle,Kings,84,82,-1,C,1,35,-3,Energetic,3.1,3,86,66,73,75,76,77,27,9,29,30,23,15,84,84,24,14,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360723"")"
Lloyd,Chapman,Denver,Stallions,83,81,2,C,1,30,-9,Strategic,2.7,2,98,67,77,79,86,76,33,10,31,24,26,15,76,84,23,18,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360627"")"
Connor,Weeden,Miami,Sharks,83,80,2,C,1,31,-3,Professional,4.5,2,87,72,83,82,82,84,25,22,29,34,38,13,82,75,19,15,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360122"")"
Krishawn,Goldberg,Buffalo,Bulls,83,84,-1,C,1,22,-13,Strategic,4.1,2,83,62,86,74,98,93,34,48,20,42,41,59,77,88,50,27,51,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800360"")"
Ryan,Newman,Chicago,Berserkers,83,80,-1,C,1,24,-6,Professional,5.3,3,84,63,74,73,75,78,45,54,49,55,24,45,83,80,41,37,59,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800352"")"
Joe,Pritchard,"New England",Marauders,83,80,1,C,2,23,-8,Professional,5.5,2,86,52,79,57,72,79,45,41,26,38,47,37,79,85,22,56,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151108"")"
Connor,Watson,"Las Vegas",Vigilantes,83,79,2,C,2,24,-11,Strategic,5.5,4,87,49,73,72,78,84,42,47,34,23,32,52,80,78,29,21,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910458"")"
Kevin,Olsen,Chicago,Berserkers,82,76,2,C,2,25,-6,Professional,3.9,2,84,59,70,77,86,67,44,29,56,31,53,50,80,71,21,54,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910448"")"
Alex,Foster,Denver,Stallions,81,76,2,C,2,29,-8,Energetic,2.3,1,97,68,60,69,79,70,37,27,25,37,32,15,72,78,27,13,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361734"")"
Trey,Higgins,Cincinnati,Bluecats,81,80,2,C,1,28,-9,Strategic,3.1,3,95,58,66,63,74,67,27,9,30,39,23,13,86,78,29,13,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361683"")"
Vladimir,Martinez,Houston,Coyotes,81,76,1,C,1,23,-12,Aggressive,2.2,4,81,56,71,71,83,83,22,31,47,57,22,46,71,79,54,41,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151110"")"
Nick,Hunter,Cleveland,Bulldogs,80,73,2,C,1,29,-5,Professional,2.1,2,84,72,73,71,72,72,27,8,22,33,23,14,70,74,24,16,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361150"")"
"John Michael",Stewart,Carolina,Raptors,80,79,-1,C,1,29,-9,Energetic,3.6,2,86,64,74,73,74,79,38,33,35,36,29,11,88,71,28,16,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360791"")"
Michael,Wu,"Tampa Bay",Pirates,80,77,1,C,1,25,-6,Strategic,4.7,4,84,44,65,63,78,74,48,32,33,24,58,25,78,79,19,39,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151107"")"
Akeem,McAllister,Pittsburgh,Demons,80,78,2,C,1,26,-5,Aggressive,2.7,1,82,55,62,72,86,91,41,48,36,42,48,57,78,75,39,31,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366570"")"
Doug,Kessler,Seattle,Kings,79,76,2,C,2,30,-7,Aggressive,2.5,4,91,73,67,64,65,64,29,20,36,37,40,12,81,75,22,11,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361864"")"
Reggie,Olsen,"Los Angeles",Griffins,79,73,2,C,1,26,-4,Strategic,1.6,2,90,47,59,57,71,68,57,33,34,30,26,31,69,78,31,26,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366574"")"
T.Y.,Boudreaux,Tennessee,Vipers,79,76,2,C,1,27,-4,Strategic,2.7,3,81,62,80,72,84,87,50,44,29,49,22,38,79,68,32,23,33,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366571"")"
Tyler,Boyle,Dallas,Sheriffs,78,76,2,C,1,30,-1,Strategic,2.3,4,84,63,74,73,76,76,26,10,31,38,39,13,76,75,24,14,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360469"")"
Scot,Farris,Pittsburgh,Demons,78,78,-1,C,2,24,-6,Strategic,2.9,2,94,48,72,75,84,92,51,60,59,21,41,47,76,74,24,44,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800351"")"
Nick,Garza,Dallas,Sheriffs,77,74,0,C,2,32,-7,Aggressive,1.5,1,85,60,72,67,69,75,37,19,32,37,23,15,75,73,28,15,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360921"")"
Dontrelle,Townsend,Atlanta,Hawks,77,73,1,C,1,23,-6,Aggressive,1.6,2,93,42,74,74,90,71,36,47,52,45,47,23,70,70,24,45,58,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151102"")"
Keith,Russo,Arizona,Roadrunners,77,76,1,C,1,23,-12,Aggressive,4.4,2,88,60,68,64,84,89,28,44,32,55,57,23,82,65,44,31,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151098"")"
Jordan,Burke,Jacksonville,Wildcats,76,72,2,C,1,25,-6,Aggressive,1.4,1,90,54,69,62,84,85,50,20,32,18,30,54,74,62,31,34,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366573"")"
Ryan,Newton,Atlanta,Hawks,75,70,2,C,2,31,-2,Aggressive,1.7,1,88,70,64,54,60,65,52,47,58,24,25,7,75,65,24,12,60,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362066"")"
Alex,Pitts,"New Orleans",Boars,75,71,2,C,2,29,-7,Energetic,1.7,1,87,76,62,62,68,64,36,6,34,32,14,11,67,75,27,15,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362054"")"
Kyle,Fischer,"New York",Paladins,75,76,-1,C,1,34,-4,Energetic,2.3,3,84,64,64,64,67,70,32,12,42,12,11,18,82,74,29,13,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362012"")"
Lecitus,Saubert,Arizona,Roadrunners,75,71,2,C,2,30,-7,Strategic,1.9,2,85,66,65,58,58,61,38,34,46,23,27,12,72,73,20,11,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361998"")"
Michael,David,,,75,75,0,C,,31,-5,Strategic,1.9,,88,66,66,64,65,62,32,8,42,40,38,18,74,80,24,17,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361887"")"
Luke,Flores,Jacksonville,Wildcats,74,70,2,C,2,30,-5,Aggressive,1.5,2,90,67,68,76,70,69,25,11,27,32,27,11,66,69,18,16,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360819"")"
Ryan,Kennedy,Indianapolis,Dragons,74,71,2,C,1,35,-2,Strategic,4.3,2,83,67,72,80,71,76,31,9,28,35,29,15,67,70,25,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360267"")"
Alex,Johnson,"New Orleans",Boars,74,72,0,C,3,24,-6,Energetic,1.3,2,81,57,69,65,81,66,33,30,27,20,42,56,65,78,39,47,28,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910450"")"
Efrain,Welsh,"Los Angeles",Rhinos,74,73,1,C,1,25,-10,Energetic,1.3,2,85,51,64,65,80,82,33,32,50,23,40,50,69,73,35,46,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910447"")"
Isaiah,Burton,Arizona,Roadrunners,74,72,2,C,3,26,-5,Aggressive,1.9,4,77,45,67,63,84,74,49,46,59,28,29,19,63,79,23,38,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366563"")"
Jake,Heath,"Green Bay",Wolverines,73,68,2,C,2,31,-4,Energetic,1.1,1,89,57,63,59,59,60,32,9,30,36,36,9,68,68,18,11,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362043"")"
Keith,Irving,Philadelphia,Tyrants,73,69,2,C,1,30,-3,Professional,1.4,3,88,62,60,60,63,64,28,11,23,36,18,11,66,72,36,13,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361881"")"
Juice,Santana,Houston,Coyotes,73,69,2,C,2,28,-11,Strategic,1.7,3,90,66,64,66,68,67,38,17,33,49,49,13,65,69,19,17,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361234"")"
Kevin,McCall,,,73,73,0,C,,24,-4,Professional,3.8,,89,55,58,56,73,86,55,25,45,46,34,21,76,67,31,25,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151109"")"
Ryan,Morrow,Minnesota,"Polar Bears",72,74,-1,C,1,30,-7,Professional,2.5,3,88,63,56,57,57,59,32,17,32,40,28,14,83,71,14,15,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362118"")"
Brian,Adams,"Los Angeles",Rhinos,72,74,-1,C,2,32,-7,Professional,2.7,1,80,60,71,71,68,79,32,29,30,33,21,15,81,67,15,19,12,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360578"")"
Andy,Butler,Minnesota,"Polar Bears",72,73,-1,C,2,23,-11,Energetic,1.6,2,89,51,72,65,80,70,55,20,40,28,25,45,73,71,35,28,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800358"")"
Wesley,Fournette,Indianapolis,Dragons,71,68,2,C,2,31,-6,Strategic,1.3,3,86,69,56,56,62,64,41,37,43,53,60,15,69,67,19,10,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362079"")"
Evan,Bullough,Seattle,Kings,71,68,2,C,3,31,-4,Aggressive,2.1,1,88,70,75,75,66,70,26,10,30,37,27,14,67,63,27,16,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360901"")"
Ben,Bersin,"New York",Paladins,70,68,2,C,2,30,-7,Energetic,1.5,3,89,65,71,68,69,63,15,16,23,22,18,12,65,67,19,15,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361343"")"
Robert,Huerta,"Tampa Bay",Pirates,70,69,2,C,2,30,-4,Energetic,1.5,1,90,64,71,72,71,70,25,13,37,28,34,15,66,66,24,12,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360655"")"
Brandon,Keen,Carolina,Raptors,70,66,2,C,2,23,-4,Energetic,1.6,2,76,31,64,65,72,83,54,37,32,28,54,55,63,64,38,46,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910455"")"
Will,Colquitt,"Los Angeles",Griffins,69,66,2,C,2,31,-4,Professional,1.3,3,83,59,65,60,69,60,27,16,30,29,21,11,63,67,15,14,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361797"")"
Luke,Whitaker,Buffalo,Bulls,69,67,2,C,2,27,-5,Energetic,2.1,3,91,69,63,70,65,70,30,28,37,28,26,13,62,66,23,11,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361400"")"
Aaron,Bryant,Tennessee,Vipers,69,66,2,C,2,30,-6,Strategic,2,3,80,70,73,69,73,74,33,15,25,32,19,16,64,60,15,16,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361104"")"
Chaz,Johnson,,,69,69,0,C,,24,-11,Energetic,1.5,,82,43,66,69,81,76,27,21,39,60,41,29,66,66,36,44,54,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910457"")"
Kareem,Sellers,"Kansas City",Natives,69,71,-1,C,2,25,-1,Professional,1.6,3,78,36,62,64,79,83,53,55,19,50,44,55,65,73,57,26,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366572"")"
Alama,Underwood,Miami,Sharks,68,65,2,C,2,29,-9,Aggressive,1.4,2,87,72,56,65,63,61,35,16,34,34,35,12,60,66,19,16,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362070"")"
Sam,Murillo,Baltimore,Owls,68,66,2,C,2,32,-7,Aggressive,1.7,2,80,59,75,67,72,69,27,9,42,39,27,15,67,59,31,13,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360961"")"
Sheldon,Woodard,Jacksonville,Wildcats,68,67,-1,C,3,22,-14,Aggressive,1.6,2,91,35,71,65,59,76,44,48,31,22,51,50,62,68,21,58,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800357"")"
Jerel,Blanton,"Las Vegas",Vigilantes,68,68,1,C,3,23,-13,Energetic,1.4,3,82,37,65,62,69,81,59,45,56,21,31,49,64,68,42,48,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910459"")"
Linval,Dixon,"New York",Hornets,68,65,2,C,2,25,-9,Aggressive,1.2,3,85,39,64,69,79,87,18,51,45,50,47,52,64,55,41,20,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366577"")"
Jake,Adams,,,67,67,0,C,,28,-13,Aggressive,1.4,,94,67,64,64,77,68,42,33,36,44,50,16,70,55,29,16,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361366"")"
Bradley,Burns,Carolina,Raptors,67,65,2,C,3,33,-5,Professional,2.2,3,84,59,77,67,59,71,13,16,22,23,16,12,61,64,20,13,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360672"")"
Noah,Johnson,"New York",Paladins,67,69,-1,C,3,24,-10,Professional,1.7,2,88,60,76,76,82,65,42,26,48,59,26,56,61,69,41,24,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800363"")"
Reggie,Allen,Denver,Stallions,67,69,-2,C,3,22,-13,Strategic,1.5,4,89,37,72,78,73,78,44,24,31,46,40,44,69,63,48,37,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800355"")"
Louis,Davis,"San Francisco",Miners,67,66,1,C,1,25,-3,Aggressive,1.7,2,79,42,66,61,75,64,52,52,52,55,55,39,63,66,51,41,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151100"")"
Dakoda,Seamster,Buffalo,Bulls,66,64,2,C,3,33,-1,Energetic,1.2,2,91,70,48,47,49,52,45,9,36,43,41,16,68,62,31,19,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362139"")"
Ben,Bond,,,66,66,0,C,,30,-8,Professional,1.3,,89,62,62,64,64,65,27,17,36,16,15,11,63,65,24,11,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361929"")"
Drew,Davis,Atlanta,Hawks,66,64,2,C,3,29,-5,Strategic,1.9,2,88,74,70,71,75,73,26,8,35,33,29,10,66,50,17,13,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40360600"")"
Justin,West,Detroit,Prowlers,66,65,-1,C,1,23,-7,Energetic,1.5,1,75,49,65,61,80,79,59,53,37,33,42,57,60,62,51,48,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41800359"")"
Jeremy,Guenther,,,66,66,0,C,,23,-10,Energetic,2.8,,69,40,67,62,81,84,20,52,35,28,49,40,58,68,22,49,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151105"")"
Austin,Smith,Minnesota,"Polar Bears",65,63,2,C,3,32,-1,Energetic,1.1,1,86,72,59,60,56,55,37,8,32,36,26,14,65,59,18,11,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362017"")"
Bennie,Mueller,,,65,65,0,C,,23,-11,Energetic,1.2,,75,38,61,66,70,84,56,26,47,47,44,33,66,58,49,21,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151104"")"
Alex,Plummer,,,65,65,0,C,,22,-11,Professional,1.2,,77,36,66,65,64,85,53,26,47,31,57,44,62,63,32,49,56,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151103"")"
Sean,Maxey,"Los Angeles",Rhinos,64,63,2,C,3,29,-10,Professional,1.1,1,88,65,62,63,63,56,35,26,34,25,19,9,59,62,25,11,14,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362036"")"
J.C.,Harris,,,64,64,0,C,,32,-5,Energetic,1.1,,87,64,64,65,64,58,31,9,42,36,32,12,59,65,33,15,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361853"")"
Darryl,Webb,,,63,63,0,C,,31,-7,Professional,0.9,,85,68,55,63,54,55,22,10,30,31,28,15,64,61,27,11,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362085"")"
James,Ellis,,,63,63,0,C,,31,-13,Aggressive,1.2,,80,60,63,64,63,62,27,17,31,60,57,15,57,65,26,13,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361972"")"
Sam,Turner,,,61,61,0,C,,31,-3,Professional,0.9,,85,63,52,53,53,56,42,28,25,36,33,15,57,63,29,12,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362102"")"
John,McGuire,"San Francisco",Miners,61,60,2,C,2,31,-6,Strategic,1,1,87,66,56,53,56,51,46,33,48,36,31,14,59,58,33,15,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362098"")"
Olusegun,Orr,,,61,61,0,C,,29,-11,Strategic,1.2,,83,59,65,65,68,72,29,8,27,30,22,15,57,55,28,12,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361266"")"
Zack,Grove,,,61,61,0,C,,26,-10,Professional,1.4,,76,47,63,61,81,69,22,42,28,50,22,19,61,51,28,52,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910449"")"
Ross,Poyer,Detroit,Prowlers,60,56,2,C,2,33,-7,Energetic,1.3,2,74,60,55,53,65,58,29,9,25,33,36,15,48,57,26,13,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361805"")"
Preston,Allison,,,60,60,0,C,,25,-9,Aggressive,1.1,,78,27,59,72,68,74,45,54,34,45,22,52,61,51,52,32,43,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151112"")"
Christian,Wynn,,,57,57,0,C,,25,-10,Professional,0.9,,68,45,62,58,65,63,24,53,22,41,32,43,57,51,53,46,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=41151106"")"
Lane,Sanford,,,57,57,0,C,,26,-9,Aggressive,1.3,,75,54,76,78,68,70,44,52,30,37,31,24,50,52,52,57,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366576"")"
Brock,Hopkins,,,55,62,-7,C,,29,-10,Strategic,1.2,,81,57,66,56,65,66,24,8,37,33,31,12,60,58,23,8,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362019"")"
Jacob,Palomino,,,55,55,0,C,,27,-9,Energetic,1.2,,84,37,62,53,71,63,57,19,26,29,48,51,52,46,28,19,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366575"")"
Cameron,Gale,,,55,55,0,C,,27,-11,Aggressive,1.2,,81,34,59,58,78,69,38,51,35,31,32,51,53,43,25,50,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40366565"")"
Isaac,Weatherly,,,54,54,0,C,,30,-5,Strategic,1.2,,79,50,54,63,59,56,31,8,28,41,37,13,56,44,22,9,11,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362013"")"
Alec,Lee,,,54,62,-7,C,,30,-10,Professional,1.2,,79,65,52,61,55,59,26,10,33,33,25,10,54,68,17,9,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40361924"")"
Trystan,Carroll,,,50,57,-7,C,,30,-9,Professional,1.1,,77,65,49,61,58,57,32,12,32,37,25,13,50,58,23,18,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362006"")"
Taylor,Smith,,,49,56,-7,C,,26,-14,Professional,0.6,,72,44,54,50,77,76,28,37,32,30,32,36,47,53,58,28,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362526"")"
Vance,Meyers,,,48,55,-7,C,,30,-6,Professional,0.6,,70,44,58,54,75,65,28,40,24,45,46,50,49,51,33,49,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362540"")"
Raheem,Kaufman,,,47,54,-7,C,,28,-12,Strategic,0.6,,67,21,44,57,71,48,54,44,24,34,21,44,49,55,39,33,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362520"")"
Aarion,Anderson,,,46,53,-7,C,,30,-8,Professional,0.6,,64,36,47,57,72,58,46,26,22,28,53,54,56,43,49,25,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362534"")"
Niles,Brooks,,,46,53,-7,C,,32,-5,Professional,0.5,,60,39,52,46,65,62,21,52,21,51,27,35,48,52,32,33,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362517"")"
Micah,Thompson,,,46,53,-7,C,,28,-10,Professional,0.8,,76,43,48,58,63,55,20,33,56,37,34,48,48,50,27,30,45,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362510"")"
Larry,Thomson,,,46,53,-7,C,,29,-6,Strategic,0.6,,69,36,57,56,74,72,49,27,57,23,20,36,45,48,30,34,18,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362507"")"
James,Tate,,,45,52,-7,C,,29,-13,Energetic,0.7,,71,35,51,56,69,72,29,24,36,30,56,36,49,43,26,34,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362508"")"
Derek,Overstreet,,,45,52,-7,C,,24,-7,Aggressive,1,,77,45,62,65,62,75,26,37,57,26,21,20,46,43,27,23,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40910453"")"
Will,Hughes,,,44,51,-7,C,,31,-5,Professional,0.6,,65,32,55,56,70,56,27,57,32,54,37,20,47,46,49,46,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362523"")"
Tony,Moore,,,44,51,-7,C,,30,-10,Strategic,0.9,,70,41,58,57,57,68,23,25,48,25,36,46,41,51,30,37,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362519"")"
Tony,Thomas,,,43,50,-7,C,,32,-4,Aggressive,0.6,,79,24,53,47,68,60,36,25,38,20,44,29,42,46,53,41,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362514"")"
Billy,Hall,,,43,50,-7,C,,31,-9,Energetic,0.6,,62,28,54,57,71,59,42,20,53,27,59,38,44,47,21,24,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8279&player=40362504"")"
