first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Gregory,Rollins,,,96,96,0,G,,25,-8,Energetic,0.5,,96,75,89,93,96,95,35,54,36,21,59,25,96,97,31,60,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869845"")"
Kenneth,Hill,,,95,95,0,G,,26,-6,Aggressive,0.5,,96,78,91,95,95,95,38,27,51,57,29,27,97,95,30,39,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869809"")"
Demarcus,Ayers,,,94,94,0,G,,28,-5,Professional,0.5,,96,75,87,91,96,97,42,46,39,33,43,31,95,94,42,51,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869807"")"
Justin,Levy,,,94,94,0,G,,21,-7,Aggressive,0.5,,95,66,91,91,95,96,29,25,44,47,29,51,91,97,57,44,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869837"")"
Tre,Bode,,,94,94,0,G,,25,-6,Energetic,0.5,,96,62,90,90,96,95,23,41,47,34,32,41,95,95,40,49,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869842"")"
Haloti,Pierre,,,93,93,0,G,,33,-1,Strategic,0.5,,97,78,93,91,96,96,48,36,20,19,45,55,91,94,31,50,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869804"")"
John,Young,,,93,93,0,G,,22,-6,Strategic,0.5,,96,72,81,86,97,97,20,31,32,56,30,47,93,92,43,38,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869811"")"
Kameron,Schaefer,,,93,93,0,G,,27,-2,Aggressive,0.5,,97,69,93,96,98,96,47,56,25,41,57,28,97,86,21,53,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869835"")"
Ted,Young,,,93,93,0,G,,28,-2,Energetic,0.5,,97,68,93,92,94,97,53,23,36,39,48,37,86,98,43,23,32,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869836"")"
Carmel,Carson,,,93,93,0,G,,36,-1,Professional,0.5,,95,73,94,93,96,96,50,35,24,51,40,18,89,96,49,46,27,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869838"")"
Leland,Hatcher,,,92,92,0,G,,27,-2,Strategic,0.5,,96,76,84,97,99,96,54,42,33,58,33,46,96,84,43,37,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869801"")"
Dylan,Bennet,,,92,92,0,G,,23,-6,Aggressive,0.5,,96,81,90,90,96,98,25,34,32,22,55,44,89,92,22,57,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869814"")"
Morgan,Charles,,,91,91,0,G,,24,-6,Energetic,0.5,,97,74,86,94,95,97,56,18,38,20,50,23,93,87,57,45,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869805"")"
Sebastian,Duffy,,,91,91,0,G,,27,-8,Strategic,0.5,,95,61,93,93,99,97,49,31,50,54,42,21,91,88,38,32,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869839"")"
Amba,Chickillo,,,91,91,0,G,,29,-2,Energetic,0.5,,98,75,98,98,97,98,43,50,27,24,37,40,90,87,29,43,46,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869841"")"
Ronald,Allen,,,91,91,0,G,,27,-8,Strategic,0.5,,95,71,95,88,96,98,25,38,47,56,34,55,86,92,48,29,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869843"")"
Jay,Franks,,,91,91,0,G,,24,-5,Energetic,0.5,,96,85,90,96,94,96,32,41,23,19,39,35,91,86,25,29,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869848"")"
Thomas,Ward,,,91,91,0,G,,23,-7,Energetic,0.5,,96,78,86,87,96,96,46,31,33,47,41,51,93,87,49,30,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869851"")"
Zechariah,Carter,,,90,90,0,G,,25,-5,Strategic,0.5,,95,74,95,94,97,95,25,38,21,33,57,20,88,89,38,32,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869808"")"
Doug,Williams,,,89,89,0,G,,25,-4,Energetic,0.5,,96,69,84,81,98,95,34,35,34,33,33,31,88,87,50,29,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869813"")"
Demarcus,Ayers,Ozharr,Hornets,89,94,-7,G,1,28,-5,Professional,0.5,,96,75,87,91,96,97,42,46,39,33,43,31,95,94,42,51,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219490"")"
Le'Veon,Winston,,,88,88,0,G,,21,-7,Aggressive,0.5,,96,62,85,87,91,93,53,26,31,30,19,52,86,87,48,40,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869815"")"
David,Charles,,,88,88,0,G,,23,-5,Energetic,0.5,,95,67,84,85,95,91,37,59,49,28,44,58,85,87,40,40,28,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869817"")"
Christian,Elliott,,,88,88,0,G,,25,-8,Aggressive,0.5,,95,64,86,90,99,81,30,42,24,47,19,32,80,94,27,49,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869849"")"
Justin,Levy,tonejoe,Sheriffs,88,94,-7,G,1,21,-7,Aggressive,0.5,,95,66,91,91,95,96,29,25,44,47,29,51,91,97,57,44,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31336171"")"
Dan,Truong,,,87,87,0,G,,25,-5,Aggressive,0.5,,97,77,86,93,96,96,35,55,40,52,47,34,84,82,20,26,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869802"")"
David,Davis,,,87,87,0,G,,25,-8,Aggressive,0.5,,97,69,84,85,95,89,36,25,26,48,32,49,81,88,22,21,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869806"")"
Arthur,Kim,,,87,87,0,G,,28,-6,Professional,0.5,,92,57,80,76,79,96,26,37,32,24,32,45,84,92,33,22,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869812"")"
Trevor,Cravens,,,87,87,0,G,,27,-5,Energetic,0.5,,96,54,89,85,96,88,30,23,39,52,42,46,87,84,50,24,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869846"")"
Ronald,Allen,CPU,"Draft Challenge 3",87,91,-7,G,1,27,-8,Strategic,0.5,,95,71,95,88,96,98,25,38,47,56,34,55,86,92,48,29,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870249"")"
Tre,Bode,idecay,Coyotes,87,94,-7,G,1,25,-6,Energetic,0.5,,96,62,90,90,96,95,23,41,47,34,32,41,95,95,40,49,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887318"")"
Kayden,Pryor,tonejoe,Sheriffs,87,93,-7,G,1,26,-7,Professional,0.5,,95,82,96,88,96,97,44,28,23,47,31,32,92,93,56,21,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31336170"")"
Morgan,Ankunding,,,86,86,0,G,,27,-5,Aggressive,0.5,,96,70,92,89,86,97,27,35,26,36,26,26,83,83,38,42,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869844"")"
Nickell,Herman,,,86,86,0,G,,26,-3,Professional,0.5,,92,71,78,85,98,95,55,29,49,25,34,28,87,78,53,20,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869850"")"
Jay,Franks,idecay,Bulls,86,91,-7,G,1,24,-5,Energetic,0.5,,96,85,90,96,94,96,32,41,23,19,39,35,91,86,25,29,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886804"")"
Thomas,Ward,idecay,Bulls,86,91,-7,G,1,23,-7,Energetic,0.5,,96,78,86,87,96,96,46,31,33,47,41,51,93,87,49,30,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886816"")"
Haloti,Pierre,idecay,Coyotes,86,93,-7,G,1,33,-1,Strategic,0.5,,97,78,93,91,96,96,48,36,20,19,45,55,91,94,31,50,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887311"")"
Dylan,Bennet,tonejoe,Paladins,86,92,-7,G,1,23,-6,Aggressive,0.5,,96,81,90,90,96,98,25,34,32,22,55,44,89,92,22,57,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328203"")"
Ronald,Allen,CPU,"Draft Challenge 1",85,91,-7,G,1,27,-8,Strategic,0.5,,95,71,95,88,96,98,25,38,47,56,34,55,86,92,48,29,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870115"")"
Justin,Kim,,,84,84,0,G,,21,-7,Strategic,0.5,,91,60,80,79,95,82,41,20,52,48,23,48,80,85,20,51,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869840"")"
Tyrell,Pleasant,,,84,84,0,G,,24,-5,Professional,0.5,,92,64,79,88,93,96,19,42,40,58,29,23,83,78,41,39,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869847"")"
Morgan,Charles,CPU,"Draft Challenge 2",84,91,-7,G,1,24,-6,Energetic,0.5,,97,74,86,94,95,97,56,18,38,20,50,23,93,87,57,45,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870186"")"
Morgan,Charles,tonejoe,Paladins,84,91,-7,G,1,24,-6,Energetic,0.5,,97,74,86,94,95,97,56,18,38,20,50,23,93,87,57,45,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331732"")"
Michael,Morgan,,,82,82,0,G,,27,-7,Professional,0.5,,97,62,77,76,89,94,20,30,41,26,53,57,74,82,58,23,21,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869810"")"
Jaylin,Baxter,,,82,82,0,G,,27,-5,Strategic,0.5,,95,69,88,80,96,97,47,26,47,23,43,46,76,76,29,48,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869816"")"
Christian,Elliott,CPU,"Draft Challenge 2",82,88,-7,G,1,25,-8,Aggressive,0.5,,95,64,86,90,99,81,30,42,24,47,19,32,80,94,27,49,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870197"")"
Dan,Truong,CPU,"Draft Challenge 3",82,87,-7,G,1,25,-5,Aggressive,0.5,,97,77,86,93,96,96,35,55,40,52,47,34,84,82,20,26,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870259"")"
Jeff,Ponce,,,81,81,0,G,,20,-7,Aggressive,0.5,,97,55,73,84,98,92,43,51,55,54,52,44,79,74,31,35,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869584"")"
D.J.,Allen,,,81,81,0,G,,28,-2,Aggressive,0.5,,97,68,85,77,83,94,41,23,56,41,54,58,79,75,44,40,21,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869803"")"
Nickell,Herman,CPU,"Draft Challenge 1",81,86,-7,G,1,26,-3,Professional,0.5,,92,71,78,85,98,95,55,29,49,25,34,28,87,78,53,20,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870128"")"
David,Charles,CPU,"Draft Challenge 2",81,88,-7,G,2,23,-5,Energetic,0.5,,95,67,84,85,95,91,37,59,49,28,44,58,85,87,40,40,28,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870198"")"
Chris,Grimes,Ozharr,Hornets,81,87,-7,G,1,26,-8,Strategic,0.5,,91,57,79,88,81,97,38,26,29,52,52,40,87,88,31,32,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219503"")"
Bryan,Beckwith,,,80,80,0,G,,27,-5,Aggressive,0.5,,91,50,68,81,95,95,46,26,49,57,45,56,79,72,24,26,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869569"")"
Andrew,Kerley,,,76,76,0,G,,20,-15,Professional,0.5,,98,40,66,74,77,86,33,55,44,58,43,38,72,74,40,36,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869586"")"
Corey,Michael,,,73,73,0,G,,34,-2,Energetic,0.5,,82,45,70,69,81,72,47,33,18,59,32,23,73,72,35,48,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869585"")"
George,Campbell,,,70,70,0,G,,24,-9,Aggressive,0.5,,78,51,67,66,72,73,49,32,27,54,40,29,70,67,30,41,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869582"")"
Andrew,Kerley,idecay,Coyotes,68,76,-7,G,2,20,-15,Professional,0.5,,98,40,66,74,77,86,33,55,44,58,43,38,72,74,40,36,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887282"")"
Cardale,Ross,,,67,67,0,G,,29,-1,Strategic,0.5,,79,45,72,72,76,86,35,27,45,44,55,22,60,63,43,59,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869567"")"
Justin,Berry,,,67,67,0,G,,21,-15,Energetic,0.5,,76,43,66,60,73,75,55,43,22,54,59,47,62,67,56,23,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869572"")"
Scott,Xiong,,,67,67,0,G,,26,-12,Strategic,0.5,,74,37,61,61,68,65,53,31,21,38,46,39,69,66,54,29,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869583"")"
Corey,Michael,CPU,"Draft Challenge 1",67,73,-7,G,2,34,-2,Energetic,0.5,,82,45,70,69,81,72,47,33,18,59,32,23,73,72,35,48,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870104"")"
Corey,Michael,CPU,"Draft Challenge 3",67,73,-7,G,2,34,-2,Energetic,0.5,,82,45,70,69,81,72,47,33,18,59,32,23,73,72,35,48,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870210"")"
Corey,Michael,Ozharr,Hornets,67,73,-7,G,2,34,-2,Energetic,0.5,,82,45,70,69,81,72,47,33,18,59,32,23,73,72,35,48,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219482"")"
Marcus,Gates,,,66,66,0,G,,27,-2,Professional,0.5,,84,48,62,67,68,63,39,18,33,57,45,54,65,63,32,39,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869581"")"
Corey,Michael,idecay,Coyotes,66,73,-7,G,2,34,-2,Energetic,0.5,,82,45,70,69,81,72,47,33,18,59,32,23,73,72,35,48,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887283"")"
George,Campbell,CPU,"Draft Challenge 3",65,70,-7,G,2,24,-9,Aggressive,0.5,,78,51,67,66,72,73,49,32,27,54,40,29,70,67,30,41,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870209"")"
George,Campbell,tonejoe,Paladins,64,70,-7,G,2,24,-9,Aggressive,0.5,,78,51,67,66,72,73,49,32,27,54,40,29,70,67,30,41,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328160"")"
George,Campbell,tonejoe,Sheriffs,64,70,-7,G,2,24,-9,Aggressive,0.5,,78,51,67,66,72,73,49,32,27,54,40,29,70,67,30,41,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335714"")"
Jonathan,Cook,,,63,63,0,G,,26,-3,Professional,0.5,,74,35,60,61,63,63,25,27,36,30,29,27,63,62,22,34,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869568"")"
Dan,Payton,,,63,63,0,G,,21,-15,Strategic,0.5,,70,44,57,59,75,67,31,56,29,23,36,59,57,63,45,49,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869587"")"
Scott,Xiong,CPU,"Draft Challenge 3",63,67,-7,G,3,26,-12,Strategic,0.5,,74,37,61,61,68,65,53,31,21,38,46,39,69,66,54,29,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870208"")"
Cardale,Ross,CPU,"Draft Challenge 3",63,67,-7,G,3,29,-1,Strategic,0.5,,79,45,72,72,76,86,35,27,45,44,55,22,60,63,43,59,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870228"")"
Eric,Spiller,,,62,62,0,G,,25,-11,Energetic,0.5,,78,55,63,58,64,76,60,35,30,55,30,37,58,58,55,58,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869570"")"
Craig,Jones,,,62,62,0,G,,24,-9,Aggressive,0.5,,79,33,63,58,62,67,51,36,54,32,46,41,58,62,58,59,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869573"")"
Justin,Berry,CPU,"Draft Challenge 1",61,67,-7,G,2,21,-15,Energetic,0.5,,76,43,66,60,73,75,55,43,22,54,59,47,62,67,56,23,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870109"")"
Cardale,Ross,Ozharr,Hornets,61,67,-7,G,2,29,-1,Strategic,0.5,,79,45,72,72,76,86,35,27,45,44,55,22,60,63,43,59,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219438"")"
Dylan,Mihalik,,,60,60,0,G,,28,-3,Energetic,0.5,,67,39,54,64,69,74,23,58,29,35,50,37,54,59,53,31,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869571"")"
Justin,Berry,CPU,"Draft Challenge 2",60,67,-7,G,2,21,-15,Energetic,0.5,,76,43,66,60,73,75,55,43,22,54,59,47,62,67,56,23,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870158"")"
Scott,Xiong,idecay,Bulls,60,67,-7,G,2,26,-12,Strategic,0.5,,74,37,61,61,68,65,53,31,21,38,46,39,69,66,54,29,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886766"")"
Marcus,Gates,idecay,Bulls,60,66,-7,G,2,27,-2,Professional,0.5,,84,48,62,67,68,63,39,18,33,57,45,54,65,63,32,39,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886767"")"
Scott,Xiong,tonejoe,Paladins,60,67,-7,G,2,26,-12,Strategic,0.5,,74,37,61,61,68,65,53,31,21,38,46,39,69,66,54,29,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328161"")"
Marcus,Gates,tonejoe,Sheriffs,60,66,-7,G,2,27,-2,Professional,0.5,,84,48,62,67,68,63,39,18,33,57,45,54,65,63,32,39,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335715"")"
Marcus,Gates,CPU,"Draft Challenge 2",58,66,-7,G,3,27,-2,Professional,0.5,,84,48,62,67,68,63,39,18,33,57,45,54,65,63,32,39,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870144"")"
Jonathan,Cook,Ozharr,Hornets,58,63,-7,G,3,26,-3,Professional,0.5,,74,35,60,61,63,63,25,27,36,30,29,27,63,62,22,34,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219439"")"
Dan,Payton,CPU,"Draft Challenge 1",57,63,-7,G,3,21,-15,Strategic,0.5,,70,44,57,59,75,67,31,56,29,23,36,59,57,63,45,49,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870105"")"
Jonathan,Cook,idecay,Bulls,57,63,-7,G,3,26,-3,Professional,0.5,,74,35,60,61,63,63,25,27,36,30,29,27,63,62,22,34,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886769"")"
Dan,Payton,Ozharr,Hornets,57,63,-7,G,3,21,-15,Strategic,0.5,,70,44,57,59,75,67,31,56,29,23,36,59,57,63,45,49,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219481"")"
Jonathan,Cook,tonejoe,Sheriffs,57,63,-7,G,3,26,-3,Professional,0.5,,74,35,60,61,63,63,25,27,36,30,29,27,63,62,22,34,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335719"")"
Eric,Spiller,CPU,"Draft Challenge 1",56,62,-7,G,3,25,-11,Energetic,0.5,,78,55,63,58,64,76,60,35,30,55,30,37,58,58,55,58,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870110"")"
Dan,Payton,CPU,"Draft Challenge 2",56,63,-7,G,3,21,-15,Strategic,0.5,,70,44,57,59,75,67,31,56,29,23,36,59,57,63,45,49,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870145"")"
Eric,Spiller,CPU,"Draft Challenge 3",56,62,-7,G,,25,-11,Energetic,0.5,,78,55,63,58,64,76,60,35,30,55,30,37,58,58,55,58,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870227"")"
Eric,Spiller,Ozharr,Hornets,56,62,-7,G,,25,-11,Energetic,0.5,,78,55,63,58,64,76,60,35,30,55,30,37,58,58,55,58,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219437"")"
Dan,Payton,tonejoe,Paladins,56,63,-7,G,3,21,-15,Strategic,0.5,,70,44,57,59,75,67,31,56,29,23,36,59,57,63,45,49,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328162"")"
Craig,Jones,tonejoe,Paladins,56,62,-7,G,3,24,-9,Aggressive,0.5,,79,33,63,58,62,67,51,36,54,32,46,41,58,62,58,59,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328192"")"
Craig,Jones,tonejoe,Sheriffs,56,62,-7,G,3,24,-9,Aggressive,0.5,,79,33,63,58,62,67,51,36,54,32,46,41,58,62,58,59,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335718"")"
Dylan,Mihalik,idecay,Bulls,55,60,-7,G,3,28,-3,Energetic,0.5,,67,39,54,64,69,74,23,58,29,35,50,37,54,59,53,31,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886768"")"
Jonathan,Cook,idecay,Coyotes,55,63,-7,G,3,26,-3,Professional,0.5,,74,35,60,61,63,63,25,27,36,30,29,27,63,62,22,34,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887297"")"
Eric,Spiller,idecay,Coyotes,55,62,-7,G,3,25,-11,Energetic,0.5,,78,55,63,58,64,76,60,35,30,55,30,37,58,58,55,58,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887298"")"
Eric,Spiller,tonejoe,Paladins,55,62,-7,G,,25,-11,Energetic,0.5,,78,55,63,58,64,76,60,35,30,55,30,37,58,58,55,58,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328191"")"
Dylan,Mihalik,CPU,"Draft Challenge 2",53,60,-7,G,,28,-3,Energetic,0.5,,67,39,54,64,69,74,23,58,29,35,50,37,54,59,53,31,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870159"")"
