first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Andre,Chandler,Indianapolis,Dragons,93,88,2,P,1,25,-8,Strategic,1.6,2,66,76,75,62,93,82,42,17,41,54,25,59,28,46,44,26,90,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670656"")"
Lance,Luo,Cleveland,Bulldogs,90,88,2,P,1,30,-9,Strategic,2,1,52,65,73,62,77,85,50,30,40,46,56,24,32,43,39,38,90,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869366"")"
Nelson,Lopez,Philadelphia,Tyrants,89,82,2,P,1,27,-7,Energetic,1.3,2,57,63,75,66,87,82,46,51,21,53,37,48,46,58,55,32,82,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544598"")"
Bryan,Wall,Miami,Sharks,85,81,2,P,1,28,-4,Aggressive,1.5,1,77,76,81,58,90,78,44,39,36,56,56,47,51,28,51,17,77,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250871"")"
Nathan,Wright,"New York",Hornets,84,80,2,P,1,28,-5,Energetic,1.2,0,59,60,79,57,88,75,29,49,50,30,58,35,43,41,26,23,84,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427126"")"
Edwin,Scott,Buffalo,Bulls,84,83,1,P,1,22,-10,Strategic,1.6,3,65,63,78,69,85,81,50,41,39,43,51,43,28,33,42,22,82,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757728"")"
Danny,Vega,"Los Angeles",Rhinos,84,82,2,P,1,24,-14,Energetic,1.7,1,67,63,77,68,91,94,49,48,23,59,31,42,53,31,46,24,80,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598237"")"
Cedric,Ross,Pittsburgh,Demons,83,81,2,P,1,25,-13,Strategic,1.7,1,66,64,75,57,88,78,37,34,47,37,51,27,48,48,30,33,80,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598221"")"
Jeffrey,White,"Las Vegas",Vigilantes,80,78,2,P,1,28,-8,Strategic,1.5,1,59,70,68,52,94,72,50,56,21,26,49,50,39,57,19,53,81,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250868"")"
Jeremy,Pitman,"San Francisco",Miners,80,80,0,P,1,23,-8,Professional,1.2,0,63,56,68,72,78,81,31,28,49,38,18,60,24,42,38,46,70,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757723"")"
Jordan,Benitez,Atlanta,Hawks,80,77,1,P,1,25,-8,Professional,1.3,2,58,60,73,62,86,77,19,54,17,24,22,29,41,22,50,48,81,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670661"")"
Julian,Woo,Cincinnati,Bluecats,79,77,2,P,1,26,-7,Professional,0.8,1,79,76,86,61,88,76,43,31,41,53,48,57,41,57,37,50,74,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544595"")"
Kenny,Hicks,Dallas,Sheriffs,79,78,2,P,1,26,-10,Energetic,1.5,3,43,55,74,58,81,79,59,38,24,57,35,58,59,42,43,32,81,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427132"")"
Tyler,Vogt,Buffalo,Bulls,79,77,2,P,2,29,-10,Energetic,1.1,1,54,60,71,63,89,87,29,22,28,39,18,53,20,39,27,35,80,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134312"")"
Jeff,Young,"Green Bay",Wolverines,79,75,2,P,1,28,-9,Aggressive,1.8,0,62,64,69,53,66,89,51,22,59,44,32,53,37,36,50,32,78,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869367"")"
Donald,Anthony,Baltimore,Owls,78,76,2,P,1,31,-5,Aggressive,1.6,3,68,69,79,78,97,95,31,25,53,21,58,22,25,53,20,25,75,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869375"")"
Cornelius,Weldon,"Green Bay",Wolverines,78,75,1,P,2,22,-12,Aggressive,1.5,2,58,53,74,52,95,86,56,36,26,29,20,29,27,49,20,43,73,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757725"")"
Randy,Cottrell,Indianapolis,Dragons,78,76,2,P,2,26,-6,Energetic,1.3,0,60,65,79,72,86,82,22,22,19,55,36,51,56,52,47,23,72,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598240"")"
Marlon,Bass,Detroit,Prowlers,77,75,2,P,1,34,-6,Energetic,1.1,1,48,46,73,59,63,66,38,22,27,42,34,22,50,50,31,48,77,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41369324"")"
Michael,Smith,Chicago,Berserkers,76,71,2,P,1,27,-2,Aggressive,1.1,1,60,59,68,63,89,89,22,29,50,47,37,46,27,50,53,31,70,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427133"")"
Darryl,Morton,Carolina,Raptors,76,75,1,P,1,31,-4,Professional,1.8,3,54,60,67,66,77,80,32,42,32,21,47,30,24,17,47,32,76,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869373"")"
Brice,Caldwell,"Los Angeles",Griffins,76,73,0,P,1,23,-11,Aggressive,1.3,0,60,61,69,55,84,79,42,38,26,42,58,26,29,47,46,45,73,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757724"")"
Glenn,Wills,Jacksonville,Wildcats,76,75,0,P,1,22,-8,Strategic,1.3,0,42,62,73,50,86,81,49,24,36,22,48,49,31,26,60,47,73,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757720"")"
Kevin,Lopez,Minnesota,"Polar Bears",76,74,0,P,1,22,-10,Strategic,1.4,0,57,62,70,58,84,78,49,42,25,43,25,51,18,24,43,36,76,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757717"")"
Joe,Ashton,Washington,Bandits,75,75,0,P,1,23,-6,Strategic,0.5,0,60,64,69,49,90,76,54,21,33,47,29,28,42,24,32,20,76,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670657"")"
Evan,Hathaway,Arizona,Roadrunners,74,72,2,P,1,36,-2,Energetic,1,3,49,56,70,54,68,69,19,45,26,41,26,40,38,38,27,30,70,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41369329"")"
Harrison,Thomsen,,,71,71,0,P,,27,-13,Aggressive,0.5,,60,59,70,52,70,71,23,31,20,37,21,41,55,46,40,39,66,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250870"")"
Kasey,Sarmiento,Carolina,Raptors,71,70,1,P,2,22,-15,Professional,1.1,0,54,59,70,58,90,73,17,60,50,40,20,26,22,29,49,40,66,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757726"")"
Lac,Lewis,"New Orleans",Boars,71,67,2,P,1,25,-6,Aggressive,1.1,1,44,50,61,56,76,72,54,49,53,33,56,22,34,47,26,19,69,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598232"")"
Wayne,Smith,Houston,Coyotes,70,67,2,P,1,31,-5,Strategic,1.1,1,56,59,66,62,96,81,21,17,37,59,54,36,58,47,29,21,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739103"")"
Lyric,Ahmed,,,70,70,0,P,,23,-12,Energetic,1.4,,51,57,75,53,81,80,47,52,20,26,36,48,19,38,44,28,69,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670659"")"
Justin,Ma,,,70,70,0,P,,26,-8,Aggressive,1.5,,64,64,81,66,88,80,42,23,30,53,25,18,44,29,47,41,71,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598228"")"
Ken,Walter,,,69,69,0,P,,25,-10,Professional,1.4,,49,59,64,51,81,76,49,39,42,32,22,58,47,30,26,57,72,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544592"")"
Donald,Drew,,,68,68,0,P,,31,-10,Aggressive,1.1,,59,57,72,64,73,80,52,30,49,39,40,39,21,51,45,36,70,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739104"")"
Mike,Proctor,"New York",Paladins,68,69,0,P,1,21,-10,Energetic,1.2,0,64,52,64,45,71,76,34,38,45,35,28,46,46,47,25,19,62,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757719"")"
Bobby,Collins,,,68,68,0,P,,23,-15,Professional,1.3,,56,54,61,54,68,71,23,28,31,35,31,20,29,25,46,26,67,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670664"")"
C.J.,Goss,,,67,67,0,P,,25,-14,Energetic,1.3,,57,56,70,57,86,78,27,39,56,37,35,20,50,31,18,55,76,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544594"")"
Josh,Newby,,,67,67,0,P,,27,-9,Strategic,1.1,,55,50,64,50,79,71,48,38,26,46,35,53,26,32,33,47,68,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544590"")"
David,Curtis,,,67,67,0,P,,26,-9,Strategic,1,,59,53,63,47,79,66,45,22,47,20,45,36,33,56,31,56,69,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544588"")"
Ben,Corral,,,67,67,0,P,,23,-8,Energetic,0.5,,62,50,72,50,81,66,24,48,21,48,44,25,31,57,53,54,65,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670662"")"
Phil,Velazquez,Seattle,Kings,66,64,2,P,1,32,-1,Energetic,1,0,43,50,63,49,76,65,56,53,45,27,53,46,59,51,49,17,61,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41431243"")"
Willie,Schrader,,,66,66,0,P,,24,-11,Professional,1.2,,39,41,68,57,55,60,53,50,45,28,40,29,50,36,23,33,70,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670666"")"
Francis,Pritchett,,,66,66,0,P,,24,-13,Aggressive,1.1,,48,53,65,55,86,65,46,31,46,29,52,44,45,44,30,33,64,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670654"")"
Jamison,Walker,,,65,65,0,P,,26,-14,Strategic,1.3,,58,61,69,57,84,75,41,47,58,25,32,45,27,42,32,31,66,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427125"")"
Phil,Gomez,,,65,65,0,P,,29,-8,Professional,1.2,,60,61,70,58,77,80,46,39,27,29,53,56,29,53,19,41,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134318"")"
Evan,Hampton,,,65,65,0,P,,26,-7,Strategic,1,,53,47,60,45,86,72,26,60,44,45,34,57,48,46,45,42,66,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598238"")"
Jamie,Barron,,,65,65,0,P,,24,-7,Energetic,1.1,,58,53,74,44,77,63,55,58,34,40,49,22,53,53,53,24,59,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598236"")"
Henry,Harris,,,65,65,0,P,,25,-13,Strategic,1.3,,45,52,67,55,69,57,38,19,20,51,48,51,36,47,28,45,59,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598229"")"
Adam,Williams,,,64,64,0,P,,26,-14,Professional,1.2,,62,51,72,47,82,82,22,34,44,33,26,19,59,44,55,38,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250873"")"
Pat,Simmons,,,64,64,0,P,,30,-8,Professional,1.2,,46,42,61,50,66,64,46,56,43,49,50,31,45,38,23,54,60,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134324"")"
Deon,Lujan,"New England",Marauders,64,62,2,P,1,29,-2,Professional,0.9,1,55,57,59,40,77,74,33,32,40,27,32,38,24,54,44,55,56,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134321"")"
Faustino,Douglas,,,64,64,0,P,,25,-7,Energetic,1.5,,46,52,72,48,80,80,51,25,27,36,58,46,35,51,19,43,63,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670653"")"
Phil,Gregory,,,63,63,0,P,,26,-13,Professional,1.2,,59,56,58,43,63,64,39,42,47,36,21,51,51,24,46,27,57,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427134"")"
Anthony,Dumas,,,63,63,0,P,,28,-5,Energetic,1.1,,51,54,58,46,78,66,43,47,41,26,21,29,58,35,37,36,61,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427131"")"
Bug,Ward,,,63,63,0,P,,25,-15,Aggressive,1.2,,45,56,63,51,81,68,51,38,30,57,24,20,42,25,51,50,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427127"")"
Scott,Alexander,,,63,63,0,P,,29,-9,Professional,1,,53,56,69,60,70,71,47,52,46,54,59,55,50,59,46,32,66,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250878"")"
Gerald,King,,,63,63,0,P,,27,-9,Aggressive,1.2,,57,52,64,44,73,73,43,28,35,18,26,50,51,46,58,33,63,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250877"")"
Robert,Lindgren,Denver,Stallions,63,60,2,P,1,28,-4,Professional,1.1,0,64,61,75,60,82,76,32,43,19,38,51,46,48,58,52,23,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250869"")"
Roger,Warner,,,63,63,0,P,,29,-10,Aggressive,1.2,,48,58,71,60,83,76,24,49,32,39,51,40,45,36,60,57,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869368"")"
Josh,Cormier,,,63,63,0,P,,23,-7,Energetic,1.3,,49,61,68,45,89,62,23,23,39,25,35,33,21,54,27,50,64,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670660"")"
Julius,White,,,62,62,0,P,,25,-14,Energetic,2.9,,51,54,70,42,66,64,21,44,36,28,56,31,38,33,59,38,56,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544597"")"
Chris,Kelly,,,62,62,0,P,,27,-8,Aggressive,1.5,,60,53,65,62,76,73,57,55,57,36,44,49,41,22,35,50,65,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427129"")"
Ben,Bussey,,,61,61,0,P,,27,-5,Professional,0.9,,52,44,65,56,72,66,43,20,55,32,53,57,21,50,23,27,59,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544591"")"
Karim,Melgar,,,60,60,0,P,,25,-13,Energetic,1,,58,55,67,52,84,70,24,53,43,48,25,34,28,31,45,26,60,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544593"")"
Bryce,Mueller,,,60,60,0,P,,22,-14,Strategic,0.6,,57,47,65,44,71,69,38,18,40,59,27,35,18,28,37,39,65,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670658"")"
Marquis,Marshall,,,59,59,0,P,,27,-7,Strategic,1.1,,43,44,57,41,71,69,19,53,26,55,41,57,44,57,56,38,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250879"")"
Beau,Thompson,,,59,59,0,P,,30,-7,Professional,0.9,,51,47,62,51,64,69,40,53,33,52,40,28,33,42,26,22,57,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134323"")"
Vincent,Law,,,59,59,0,P,,28,-13,Strategic,1.3,,57,53,70,49,81,68,41,35,45,47,42,22,29,31,20,60,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134319"")"
Russell,Ledbetter,,,59,59,0,P,,28,-7,Strategic,1.3,,52,44,62,45,68,67,35,28,60,26,48,38,59,19,21,49,64,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134316"")"
Steven,Pappas,,,59,59,0,P,,24,-7,Aggressive,1.5,,48,56,63,44,80,70,25,33,52,42,48,20,52,29,32,53,56,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670665"")"
Bryce,Quezada,,,59,59,0,P,,24,-11,Professional,1.6,,60,62,61,41,78,64,55,36,22,53,40,29,38,56,31,22,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670655"")"
Bilal,Hess,,,59,59,0,P,,24,-15,Aggressive,1.1,,39,49,54,49,71,64,31,21,26,18,50,34,39,27,26,45,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598235"")"
Kyle,Brown,,,59,59,0,P,,25,-9,Strategic,1.3,,55,54,62,40,63,70,24,36,53,23,52,36,36,28,35,55,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598233"")"
Derrick,Campbell,,,58,58,0,P,,25,-12,Energetic,0.7,,40,43,58,44,79,64,24,58,53,30,34,56,57,22,58,53,63,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544589"")"
Billy,Klein,,,58,58,0,P,,27,-8,Strategic,1.8,,45,50,60,36,77,69,44,47,31,59,36,53,23,35,34,24,62,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427128"")"
Mark,Gibson,,,58,58,0,P,,24,-10,Energetic,2.8,,55,51,64,44,66,75,31,33,31,47,59,34,37,42,45,38,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670663"")"
Lewis,Rice,,,58,58,0,P,,25,-6,Strategic,1.2,,51,53,65,48,87,75,43,37,59,41,27,25,32,49,31,30,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598230"")"
Nick,Daniel,,,57,57,0,P,,26,-10,Strategic,1,,51,49,63,45,67,78,55,46,45,57,20,28,54,57,50,45,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544600"")"
Phil,Wiggins,,,57,57,0,P,,25,-15,Aggressive,0.7,,42,42,56,37,61,59,47,21,30,59,35,57,23,56,33,33,54,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544587"")"
Steven,Morley,,,57,57,0,P,,28,-8,Strategic,1.1,,53,47,58,40,79,60,27,49,38,50,35,55,58,22,20,35,52,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250875"")"
Roger,Martinez,,,57,57,0,P,,30,-9,Strategic,1.1,,57,57,60,45,69,68,25,23,26,47,51,44,46,54,50,28,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869363"")"
Cyrus,Gomez,,,57,57,0,P,,33,-8,Energetic,1,,40,54,50,44,70,67,26,27,30,27,18,41,19,34,40,34,63,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739101"")"
Desmond,McKnight,"New York",Paladins,57,55,2,P,2,34,-1,Professional,0.6,0,46,50,63,44,72,61,25,23,32,26,55,18,37,26,51,55,62,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713696"")"
Sam,Tucker,,,57,57,0,P,,26,-6,Aggressive,1.7,,51,51,61,56,66,65,30,41,33,24,35,59,43,57,56,56,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598239"")"
Taysom,Turpin,,,56,56,0,P,,27,-8,Energetic,1.2,,55,48,62,47,78,63,34,37,22,40,25,22,50,37,20,39,59,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544599"")"
Jesse,Martinez,,,56,56,0,P,,27,-12,Professional,0.9,,50,50,62,57,69,63,34,55,22,45,34,36,47,32,39,19,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427122"")"
Arthur,Whalen,,,54,54,0,P,,28,-13,Energetic,0.7,,52,47,59,52,74,70,24,27,52,21,50,41,36,20,25,41,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250866"")"
Dylan,Wolfe,,,54,54,0,P,,30,-10,Strategic,1.2,,50,56,68,44,81,76,29,20,58,35,34,25,31,30,41,57,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134314"")"
D.J.,Yancey,,,54,54,0,P,,29,-10,Professional,1,,49,50,57,48,73,67,57,56,45,47,48,30,34,51,57,19,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869364"")"
Robert,Murphy,,,54,54,0,P,,33,-13,Professional,0.9,,55,51,62,47,73,66,32,36,33,40,26,31,29,58,49,30,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713692"")"
William,Xiong,,,53,53,0,P,,25,-13,Aggressive,1.1,,50,54,59,50,85,62,30,57,20,37,27,37,40,25,21,22,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544596"")"
Noah,McDonald,,,53,53,0,P,,25,-15,Aggressive,0.5,,41,45,66,53,75,66,20,59,50,42,57,47,43,25,29,36,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427124"")"
Cullen,Eddy,,,53,53,0,P,,28,-7,,1,,58,50,60,47,63,54,47,50,45,30,24,23,37,56,48,19,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427123"")"
Tim,Peterson,,,53,53,0,P,,27,-6,Professional,0.9,,56,57,67,53,83,65,55,38,20,29,23,22,42,51,43,46,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427121"")"
Bobby,Soto,,,53,53,0,P,,32,-9,Energetic,1.1,,50,57,66,51,78,61,54,20,40,25,37,57,22,51,24,30,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739098"")"
DaQuan,Henderson,,,53,53,0,P,,26,-8,,1.7,,41,46,61,50,67,70,43,35,35,58,25,55,43,28,25,21,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598234"")"
Joel,Golden,,,53,53,0,P,,23,-14,Aggressive,0.9,,54,61,72,57,75,66,48,48,25,35,56,54,52,33,37,49,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598231"")"
Timmothy,Webb,,,52,52,0,P,,30,-9,Professional,1,,50,56,64,53,69,72,31,18,44,35,18,47,35,42,56,38,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134315"")"
Julian,Anderson,,,52,52,0,P,,32,-14,Professional,1.2,,46,44,66,48,84,61,46,28,54,40,25,30,55,54,38,18,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713693"")"
Chris,Hunt,,,51,51,0,P,,28,-11,Aggressive,1.8,,38,56,55,48,67,58,33,23,24,17,22,55,54,37,40,22,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427130"")"
Stefon,Kendrick,,,51,51,0,P,,24,-14,Strategic,0.6,,61,56,56,40,81,69,35,28,18,52,39,26,54,54,58,40,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598241"")"
B.J.,Davis,,,50,50,0,P,,27,-9,Strategic,1.2,,61,56,70,65,77,67,42,49,30,36,54,37,19,27,53,38,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250876"")"
Logan,Ramirez,,,50,50,0,P,,32,-8,Energetic,1,,53,45,57,43,63,54,30,48,29,40,50,54,41,56,53,36,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739102"")"
