first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Antonio,Young,Chicago,Penguins,104,98,2,MLB,1,27,-5,Energetic,18.9,3,98,97,99,97,97,95,38,33,53,99,60,99,47,58,46,25,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450399"")"
Sean,Prohaska,"New England",Marauders,97,92,2,MLB,1,34,-5,Professional,10.4,1,93,95,95,95,93,95,45,52,20,94,67,88,41,30,20,27,22,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451870"")"
Neville,Jones,"Kansas City",Natives,96,91,2,MLB,1,30,-7,Aggressive,9.6,1,94,95,99,96,95,94,33,27,50,92,76,83,42,39,36,25,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450266"")"
Toy,Collins,Houston,Coyotes,93,88,2,MLB,1,33,-2,Energetic,9.4,1,95,96,96,98,95,94,28,53,38,87,71,79,40,32,30,48,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450601"")"
Logan,Bowers,"Los Angeles",Griffins,92,89,2,MLB,1,35,-2,Aggressive,5.7,1,91,73,86,85,90,84,59,25,24,93,54,88,31,30,35,34,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452208"")"
Demondre,Frost,Arizona,Dragons,92,87,2,MLB,1,29,-6,Energetic,7.2,3,95,78,94,95,90,76,50,59,21,91,34,78,43,42,33,39,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450132"")"
Trey,Cannon,Carolina,Huskies,91,87,2,MLB,,28,-7,Strategic,5.4,3,94,79,91,90,99,77,29,50,19,87,61,81,60,34,36,54,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452008"")"
Julian,Woods,Minnesota,"Polar Bears",90,87,2,MLB,1,26,-7,Professional,9.5,3,96,86,96,97,98,85,45,50,52,83,45,80,59,18,26,21,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452141"")"
Garrison,Gedeon,"Green Bay",Wolverines,89,86,2,MLB,1,26,-10,Energetic,6.1,2,97,86,97,96,94,82,59,50,23,80,62,81,59,54,52,27,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450332"")"
Gabe,Griffin,Cleveland,Bulldogs,88,84,2,MLB,1,27,-9,Strategic,6.6,2,84,88,99,95,88,75,54,28,55,75,52,85,46,33,37,52,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452142"")"
Keshawn,Waller,"New Orleans",Boars,88,86,2,MLB,1,28,-3,Professional,7.2,3,98,89,96,85,91,77,57,30,26,83,39,80,41,47,51,48,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451336"")"
Star,Brent,Cincinnati,Bluecats,87,84,0,MLB,1,32,-8,Professional,5.9,1,85,83,94,95,86,85,41,58,37,82,30,80,53,32,31,29,56,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452219"")"
Russell,Brooks,"Tampa Bay",Pirates,87,82,2,MLB,1,26,-8,Aggressive,4.8,3,95,81,97,93,95,78,27,29,29,72,64,76,38,50,38,28,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451940"")"
Alex,Lindsey,Pittsburgh,Demons,87,84,2,MLB,1,25,-10,Energetic,4.8,3,94,86,96,97,95,86,53,53,56,76,65,79,54,23,54,21,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451673"")"
London,Luck,Tennessee,Vipers,86,81,2,MLB,1,27,-8,Strategic,3.9,3,90,67,79,85,99,77,41,35,25,82,40,73,26,34,34,27,59,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451808"")"
Chris,Ward,Indianapolis,Bandits,86,83,2,MLB,,32,-5,Aggressive,4.1,3,84,83,92,89,85,71,38,18,58,75,73,88,45,44,45,49,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451740"")"
Rhiannon,Bortles,"Los Angeles",Rhinos,84,85,-4,MLB,1,29,-11,Strategic,3.4,1,81,78,98,86,80,79,30,55,47,87,36,82,47,57,53,33,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451951"")"
Stephen,Campbell,Jacksonville,Wildcats,84,80,2,MLB,1,28,-5,Strategic,3.7,3,84,80,83,91,87,81,51,54,25,77,53,77,20,23,27,52,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451068"")"
Frank,Wilson,Miami,Sharks,83,80,2,MLB,1,30,-7,Aggressive,4.1,1,88,78,81,94,80,69,47,27,53,78,43,78,56,25,50,46,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452207"")"
Josh,Rios,Philadelphia,Tyrants,83,81,2,MLB,1,25,-4,Aggressive,2.1,1,82,74,84,81,79,67,33,34,19,81,48,83,27,34,42,23,50,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451539"")"
Bruce,Berry,Denver,Stallions,83,79,2,MLB,1,27,-8,Professional,2.5,1,81,73,83,91,83,75,34,33,56,74,61,81,25,29,19,27,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450936"")"
Jack,Schwartz,Jacksonville,Wildcats,82,79,2,MLB,2,31,-5,Professional,6,2,94,88,89,93,90,85,40,45,41,69,50,73,54,50,41,51,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452073"")"
Jarvis,Gutmann,"New York",Hornets,82,85,-4,MLB,1,30,-7,Aggressive,8.2,3,84,88,97,94,94,80,28,22,31,77,64,85,26,56,46,42,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451266"")"
Lawrence,Amendola,Seattle,Kings,82,80,2,MLB,2,27,-9,Strategic,1.5,2,91,68,75,92,86,77,31,34,37,78,30,77,48,22,44,27,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450937"")"
Kenny,Floyd,Seattle,Kings,82,79,2,MLB,1,28,-3,Professional,4.5,2,89,81,89,91,80,74,27,19,32,75,55,74,34,53,43,45,23,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450735"")"
Charles,Rogers,"San Francisco",Miners,81,79,2,MLB,1,26,-3,Strategic,6.1,3,81,76,88,96,86,74,25,40,31,79,37,71,52,48,23,35,22,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450600"")"
Dan,Tucker,"New York",Hornets,81,79,2,MLB,2,31,-5,Energetic,5.8,2,90,78,83,85,94,80,22,59,42,69,59,77,60,24,30,37,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450532"")"
Duron,Nienow,Buffalo,Bulls,80,78,2,MLB,1,28,-7,Energetic,3.3,3,94,79,84,91,85,71,39,26,40,74,74,72,39,31,22,53,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451270"")"
Ronald,Williams,Minnesota,"Polar Bears",79,76,2,MLB,2,24,-7,Professional,2.2,3,84,74,82,84,83,71,19,35,25,75,52,70,39,54,60,43,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451404"")"
Chris,Zuerlein,Tennessee,Vipers,79,77,2,MLB,2,31,-4,Aggressive,2.5,3,83,75,90,93,76,75,57,20,25,72,32,75,21,24,57,17,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451403"")"
Rashaan,Evans,"Los Angeles",Rhinos,79,75,1,MLB,2,27,-7,Strategic,1.9,3,75,68,86,75,83,67,37,34,21,77,46,68,41,49,35,34,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450666"")"
Adam,West,Detroit,Prowlers,79,81,-2,MLB,1,22,-13,Aggressive,4.5,4,93,85,96,93,90,78,50,26,59,76,39,72,30,37,19,25,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836383"")"
Paul,Carter,Dallas,Sheriffs,78,74,2,MLB,1,25,-5,Strategic,2.1,4,88,60,75,75,91,64,24,35,25,74,53,65,31,18,19,60,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451805"")"
Darriel,McCain,Carolina,Huskies,78,74,2,MLB,1,27,-6,Strategic,1.7,1,75,75,81,80,80,71,42,24,49,74,53,69,17,21,43,35,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451001"")"
Amba,Jones,"New England",Marauders,78,78,0,MLB,2,31,-8,Strategic,2.8,2,82,83,97,80,79,88,59,34,32,80,37,66,30,46,28,51,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450345"")"
Brandin,Sanders,Dallas,Sheriffs,78,80,-4,MLB,2,22,-10,Strategic,1.8,2,87,66,82,80,86,74,54,28,52,76,62,81,56,38,24,58,59,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660882"")"
Chad,Baxter,Indianapolis,Bandits,77,74,2,MLB,1,25,-3,Aggressive,2,3,66,67,85,85,75,63,33,58,58,73,65,75,33,59,40,28,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450398"")"
Blake,Johnson,Atlanta,Hawks,77,78,-2,MLB,1,22,-7,Professional,3.8,3,76,82,78,90,93,82,27,51,42,71,38,78,44,24,37,44,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660883"")"
Justin,Tye,Buffalo,Bulls,77,76,1,MLB,2,21,-8,Strategic,2.8,3,75,67,93,84,93,74,32,44,48,68,37,71,22,23,27,25,55,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660873"")"
Tre'Davious,Rodgers,Anchorage,Yetis,76,75,2,MLB,1,24,-10,Strategic,1.9,1,77,71,87,94,96,66,39,30,20,68,51,70,46,40,39,50,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452007"")"
Damarius,Johnson,Denver,Stallions,76,76,-2,MLB,2,22,-12,Professional,2.2,3,92,74,68,92,90,76,34,47,57,65,46,79,35,25,53,23,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836390"")"
Brian,Morgan,Washington,Stampede,75,72,2,MLB,1,29,-2,Professional,2.2,1,91,74,82,87,72,70,30,34,53,66,44,66,48,55,37,40,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451471"")"
Jovany,Koelpin,Arizona,Dragons,75,70,2,MLB,2,31,-4,Energetic,1.8,2,71,73,81,73,72,70,39,20,24,70,64,64,21,39,27,48,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450667"")"
Kamryn,Mitchell,Louisville,Ducks,75,74,1,MLB,1,27,-6,Strategic,6,3,82,75,95,78,75,73,25,54,27,65,37,71,36,57,26,27,40,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450131"")"
Jarontay,Porter,"Tampa Bay",Pirates,75,71,1,MLB,2,24,-9,Aggressive,1.2,1,76,62,81,64,81,60,41,46,23,70,35,64,40,25,21,56,50,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660880"")"
Sam,Cooper,"Kansas City",Natives,74,72,2,MLB,2,25,-10,Strategic,2.5,2,85,74,85,74,78,67,25,28,51,62,56,70,42,32,51,35,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452140"")"
Jack,Bennett,Buffalo,Bulls,74,72,2,MLB,3,31,-3,Energetic,3.7,3,95,78,86,91,66,68,43,39,41,67,36,64,55,19,51,33,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451873"")"
Carroll,Bentley,Cincinnati,Bluecats,74,72,2,MLB,2,28,-7,Strategic,2.6,3,84,70,86,84,90,64,52,26,30,64,34,64,29,56,43,27,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451204"")"
Amari,James,Louisville,Ducks,74,72,1,MLB,2,28,-6,Professional,1.8,2,78,73,79,87,78,67,31,30,34,64,36,72,44,36,33,20,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450331"")"
Dwight,Trejo,Denver,Stallions,74,71,1,MLB,3,22,-12,Professional,1.3,2,84,69,74,73,77,59,30,53,28,69,64,67,31,29,41,36,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660872"")"
Rashad,Remmers,"Los Angeles",Rhinos,73,68,2,MLB,,25,-9,Strategic,1.6,3,81,65,80,82,70,64,17,43,44,62,50,64,57,21,35,53,33,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451202"")"
Mark,McClellin,Philadelphia,Tyrants,72,67,2,MLB,2,26,-3,Energetic,1.3,1,76,62,80,76,73,60,35,55,26,59,53,66,19,49,54,23,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451271"")"
Andrew,Arias,Louisville,Ducks,72,71,0,MLB,3,27,-6,Professional,2.5,3,82,64,78,71,86,66,29,40,54,67,36,64,22,49,20,56,24,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451203"")"
Tim,Black,Seattle,Kings,72,73,-2,MLB,3,22,-10,Professional,2.7,4,74,71,84,72,77,65,34,34,32,72,41,69,26,43,23,57,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836380"")"
Chris,James,Anchorage,Yetis,72,73,-2,MLB,2,23,-7,Energetic,5.4,4,71,73,79,86,85,58,48,51,30,73,35,66,57,28,50,57,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836379"")"
Raymond,Fisher,"Los Angeles",Rhinos,72,74,-2,MLB,,21,-7,Professional,1.5,4,83,77,78,82,75,73,26,57,28,74,53,67,43,40,58,58,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836378"")"
Jordan,Callahan,Houston,Coyotes,72,68,1,MLB,2,22,-13,Energetic,1.6,3,82,67,68,69,79,60,21,53,52,66,55,63,37,32,36,35,31,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660868"")"
Andrew,Richmond,Atlanta,Hawks,71,68,2,MLB,2,23,-7,Professional,1.3,2,56,56,87,86,57,74,20,49,18,63,75,75,43,37,35,54,57,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451603"")"
Terek,Hairston,"San Francisco",Miners,71,67,2,MLB,2,27,-6,Aggressive,2,3,78,68,81,68,79,61,47,40,52,58,56,63,41,33,25,31,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450801"")"
Joshuah,Gibson,"Los Angeles",Griffins,71,68,2,MLB,2,31,-4,Aggressive,1.3,2,63,59,76,82,66,68,53,27,54,67,55,69,38,32,53,37,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450668"")"
Bobby,Gibson,Pittsburgh,Demons,71,68,2,MLB,2,25,-6,Energetic,1.7,2,76,69,74,66,74,56,34,26,35,70,67,60,49,35,30,29,25,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450465"")"
Keith,Kindred,"Green Bay",Wolverines,70,68,1,MLB,2,28,-8,Energetic,1.3,1,72,63,79,80,71,56,53,60,53,64,36,67,50,40,24,19,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450802"")"
Coby,Strosin,Cleveland,Bulldogs,70,66,2,MLB,2,25,-7,Strategic,1.4,1,85,61,79,77,71,67,46,20,43,62,53,56,17,20,44,31,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450800"")"
Charles,Slater,"New Orleans",Boars,70,72,-2,MLB,2,20,-15,Professional,1.3,3,76,68,88,80,71,59,30,51,28,66,36,73,49,55,41,20,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836385"")"
Zach,Gregory,Washington,Stampede,70,69,1,MLB,2,24,-6,Energetic,1.3,1,84,66,79,77,79,58,45,21,57,62,75,64,55,36,42,49,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660881"")"
Ereck,Lewis,Washington,Stampede,70,68,1,MLB,3,24,-9,Professional,1,1,69,65,73,75,77,66,38,58,50,68,62,63,59,33,57,19,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660879"")"
Taevion,Hall,Philadelphia,Tyrants,70,66,1,MLB,3,24,-9,Energetic,1.1,1,87,55,79,67,57,67,21,43,45,66,46,58,27,58,47,22,17,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660876"")"
Gustave,Hekker,Chicago,Penguins,69,67,-2,MLB,2,28,-6,Energetic,1.1,1,71,64,80,67,80,58,36,34,48,64,33,61,37,37,36,36,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452898"")"
Derrick,Hairston,"New York",Hornets,68,65,2,MLB,3,29,-3,Aggressive,1.3,1,71,62,71,75,73,58,34,52,26,67,68,55,34,25,43,40,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451338"")"
Gregory,Lee,Cleveland,Bulldogs,68,68,-2,MLB,3,21,-8,Strategic,1.3,4,71,62,87,76,80,66,52,21,21,60,28,63,32,47,52,42,33,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836389"")"
C.J.,Thomas,Miami,Sharks,67,64,2,MLB,,29,-7,Aggressive,1.5,1,77,63,83,83,72,68,40,49,59,54,51,57,21,37,38,41,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451069"")"
Cedric,Stephens,Houston,Coyotes,67,68,-2,MLB,3,21,-7,Aggressive,1.3,4,67,60,87,81,76,67,34,52,36,59,52,67,46,41,39,36,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836387"")"
Antwione,Green,Detroit,Prowlers,66,67,-2,MLB,2,23,-6,Strategic,1.2,3,78,64,76,73,80,62,25,54,56,62,62,59,54,22,54,51,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836374"")"
Rakeem,Lutz,Carolina,Huskies,65,66,-3,MLB,2,32,-4,Strategic,1,1,83,54,78,75,60,57,25,33,52,62,58,62,27,32,59,56,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450199"")"
Andy,Walton,,,64,64,0,MLB,,31,-7,Professional,0.9,,59,59,76,70,78,57,20,28,40,59,53,62,19,50,34,60,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451604"")"
Danny,Moore,Indianapolis,Bandits,64,66,-3,MLB,2,27,-7,Aggressive,1,1,76,66,84,75,68,64,56,35,39,60,51,60,29,35,36,20,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451071"")"
Blake,Kelly,Dallas,Sheriffs,64,64,1,MLB,3,27,-9,Energetic,0.9,1,66,67,72,74,73,65,24,24,54,61,69,59,39,33,22,44,24,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450868"")"
Damontae,Renner,"Los Angeles",Griffins,64,65,-2,MLB,3,21,-14,Aggressive,1.5,4,76,63,74,71,70,58,52,46,51,60,39,61,35,59,34,35,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836391"")"
Vince,Ward,Atlanta,Hawks,63,60,2,MLB,3,23,-5,Professional,1.1,3,75,61,71,61,72,58,26,47,48,48,44,58,52,45,54,51,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451269"")"
Jacob,Hodges,Providence,Paladins,62,58,1,MLB,1,28,-8,Strategic,1,3,81,61,71,68,72,60,41,40,23,49,58,49,20,38,25,43,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451675"")"
Zahir,Robinson,,,62,62,0,MLB,,24,-8,Energetic,0.8,,67,59,68,73,69,52,48,32,54,63,54,55,34,27,25,36,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660885"")"
De'Vondre,Murphy,Miami,Sharks,62,64,-3,MLB,2,29,-6,Aggressive,0.9,1,80,55,68,72,77,49,25,27,57,59,46,59,47,26,51,44,53,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452887"")"
Gabriel,Luck,,,61,61,0,MLB,,29,-6,Professional,0.8,,59,65,69,73,60,61,59,23,25,47,69,71,58,31,43,33,44,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451939"")"
Dominique,White,,,61,61,0,MLB,,26,-11,Professional,0.8,,62,60,70,70,75,62,41,43,47,51,67,62,28,23,18,53,36,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452896"")"
Storm,Redmond,,,61,61,0,MLB,,28,-8,Aggressive,1,,74,64,72,66,66,53,21,47,43,55,30,56,21,49,30,47,36,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452889"")"
Willie,Towbridge,,,61,61,0,MLB,,31,-6,Aggressive,1,,73,58,67,65,52,65,20,48,40,58,51,60,38,35,23,30,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452877"")"
Blake,Davis,Providence,Paladins,60,61,-4,MLB,2,24,-12,Strategic,0.9,1,71,63,69,78,59,56,35,58,22,55,37,60,51,53,37,35,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451872"")"
Sean,Williams,,,60,60,0,MLB,,31,-7,Energetic,0.9,,78,52,72,61,69,57,40,40,54,52,61,55,57,38,34,56,51,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451605"")"
Chad,Allen,Miami,Sharks,60,65,-5,MLB,3,29,-7,Energetic,1,1,78,63,77,79,74,63,32,20,57,56,56,61,49,31,25,20,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450935"")"
Joel,Myers,,,60,60,0,MLB,,30,-6,Professional,0.9,,67,51,77,63,70,57,37,27,38,58,57,52,38,46,22,33,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450466"")"
Mike,Lawler,,,60,60,0,MLB,,26,-5,Aggressive,0.9,,76,52,79,69,57,54,35,49,32,49,73,60,22,55,33,48,54,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452888"")"
Isaac,Blackson,,,60,60,0,MLB,,31,-7,Professional,0.9,,79,50,76,58,64,44,51,27,41,57,34,53,29,38,27,24,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452882"")"
Joseph,Edwards,,,60,60,0,MLB,,31,-5,Energetic,0.8,,67,65,73,58,76,48,49,27,43,56,53,52,50,21,51,41,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452866"")"
Justin,Daniel,,,59,59,0,MLB,,27,-5,Professional,0.9,,66,50,67,71,74,62,55,48,42,53,64,53,30,37,44,30,27,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450734"")"
Ben,Villanueva,,,59,59,0,MLB,,25,-8,Aggressive,0.9,,78,65,63,74,61,61,40,32,28,54,46,53,59,51,47,42,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450599"")"
Matt,Terrell,"Los Angeles",Rhinos,59,58,-2,MLB,3,21,-13,Strategic,1.2,1,80,59,81,62,61,70,35,19,50,53,59,43,45,19,21,50,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660803"")"
Ted,Cushing,,,59,59,0,MLB,,25,-11,Strategic,0.9,,69,63,67,61,63,59,57,32,43,56,65,54,49,31,55,46,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452901"")"
Jeff,McGovern,,,58,58,0,MLB,,28,-4,Professional,0.8,,74,57,72,73,61,54,32,34,22,51,50,51,46,52,38,53,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451807"")"
Fletcher,Thomas,,,57,57,0,MLB,,26,-5,Professional,0.9,,54,56,71,66,64,55,19,55,49,58,43,49,55,27,55,50,33,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452893"")"
Jordan,George,,,57,57,0,MLB,,31,-6,Energetic,0.8,,65,50,60,73,63,53,24,21,25,55,44,54,44,43,41,40,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452865"")"
Rees,Jones,,,56,56,0,MLB,,29,-11,Strategic,1.4,,60,69,68,67,46,63,58,36,22,52,22,55,25,49,39,31,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451946"")"
Chris,Burbridge,,,56,56,0,MLB,,31,-5,Aggressive,0.9,,61,61,62,73,69,59,46,26,41,47,30,54,20,51,31,46,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451472"")"
Randall,Perkins,,,56,56,0,MLB,,24,-13,Energetic,0.8,,64,55,67,70,68,54,55,39,54,48,34,52,33,28,39,44,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451405"")"
Eddie,Brooks,,,56,56,0,MLB,,26,-9,Strategic,0.7,,67,51,62,61,60,53,48,48,37,57,32,49,46,38,21,51,36,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450869"")"
Scott,Greene,,,56,56,0,MLB,,23,-9,Energetic,0.8,,75,49,61,57,69,53,41,51,34,51,35,48,41,38,18,45,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450197"")"
Kavon,Collins,,,56,56,0,MLB,,31,-5,Aggressive,0.9,,66,53,76,65,62,59,43,20,55,51,54,47,52,45,56,35,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452886"")"
Jeremiah,Camacho,,,56,56,0,MLB,,27,-9,Strategic,0.9,,69,53,72,65,70,60,30,48,45,46,50,49,46,39,50,20,34,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452879"")"
Jeremy,Mueller,,,56,56,0,MLB,,29,-7,Professional,0.9,,71,52,69,72,62,54,50,21,45,53,40,46,42,26,51,47,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452876"")"
Hardy,Hightower,,,56,56,0,MLB,,27,-4,Strategic,0.8,,68,54,74,69,75,56,30,36,36,50,50,43,25,33,38,22,41,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452870"")"
Cameron,Freeman,,,56,56,0,MLB,,28,-6,Strategic,0.7,,61,56,68,66,63,53,60,21,30,52,49,50,59,29,56,19,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452864"")"
Sio,Wright,,,55,55,0,MLB,,31,-6,Professional,0.9,,73,50,64,66,78,50,53,51,38,48,59,43,47,36,39,34,19,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452875"")"
Tamba,Billingsley,,,54,54,0,MLB,,24,-8,Professional,0.8,,58,64,68,62,71,47,23,28,24,53,63,41,25,40,45,29,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452209"")"
Roberto,Kouandjio,,,54,54,0,MLB,,30,-6,Professional,0.8,,64,50,62,64,63,47,57,42,21,49,44,49,23,53,52,41,57,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452891"")"
Hassan,Hollins,,,54,54,0,MLB,,31,-5,Strategic,0.8,,68,55,62,62,58,49,27,52,24,49,63,49,43,36,54,20,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452878"")"
Herb,Scott,,,54,54,0,MLB,,30,-8,Strategic,0.9,,67,53,74,58,66,52,40,50,25,53,49,38,43,53,45,18,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452872"")"