first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Elijah,Warfield,Miami,Sharks,94,88,2,HB,1,25,-5,Strategic,7.2,3,96,73,84,74,78,87,30,89,90,26,51,54,33,30,58,21,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659231"")"
Jake,Mack,Jacksonville,Wildcats,91,88,2,HB,1,28,-2,Professional,6.4,2,83,84,81,77,76,83,24,94,91,51,54,57,24,30,54,24,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659243"")"
Dan,Carmichael,Carolina,Raptors,91,88,2,HB,1,28,-9,Aggressive,6.9,4,95,76,84,73,68,88,24,92,87,46,27,52,53,53,31,24,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699485"")"
Tyler,Ray,Detroit,Prowlers,90,87,2,HB,1,28,-1,Strategic,6.4,4,86,81,76,77,73,90,48,90,90,57,43,32,52,21,42,55,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659239"")"
Zaire,Reddick,Washington,Badgers,88,83,2,HB,1,25,-4,Aggressive,4.2,1,71,91,73,81,74,86,42,85,82,54,45,45,24,37,39,58,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671110"")"
Grady,Jackson,Chicago,Berserkers,87,83,2,HB,1,30,-2,Aggressive,3.5,3,85,69,84,71,71,79,26,87,83,36,24,35,35,47,44,31,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081120"")"
Jordan,Castro,Washington,Badgers,87,86,2,HB,2,30,-2,Professional,6.1,1,82,83,86,79,75,83,38,85,92,48,23,32,27,48,19,18,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293097"")"
John,Evans,"New York",Paladins,86,84,2,HB,1,26,-9,Strategic,7.6,4,86,97,88,84,71,76,21,78,88,46,52,50,34,55,43,45,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620215"")"
Daniel,McGee,"Los Angeles",Griffins,86,81,2,HB,1,31,-1,Professional,4.2,2,82,73,86,74,81,85,49,76,84,51,28,32,19,33,54,40,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699490"")"
Russell,Henderson,"New England",Marauders,86,84,2,HB,1,34,-1,Strategic,6.9,2,73,86,85,78,68,90,53,83,85,33,47,33,28,34,26,37,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574520"")"
Forrest,Holder,Chicago,Berserkers,85,81,2,HB,2,24,-12,Aggressive,3.5,4,75,66,77,72,75,72,46,94,78,53,51,27,21,52,49,50,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620232"")"
Walter,Bruce,Miami,Sharks,85,79,2,HB,2,25,-10,Strategic,2.6,2,76,81,80,69,73,75,39,86,75,53,33,39,40,58,48,43,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620223"")"
Mike,Cox,Seattle,Kings,85,79,2,HB,1,30,-1,Professional,1.8,2,70,55,68,62,64,75,34,94,78,44,39,34,56,56,50,34,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699465"")"
Chris,Hammond,"New York",Paladins,84,80,2,HB,2,25,-9,Professional,2.4,2,89,83,79,79,83,69,37,85,76,49,20,57,46,37,25,41,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596902"")"
Tre'Davious,Wright,Atlanta,Hawks,84,81,2,HB,1,25,-9,Professional,5.2,2,98,83,94,76,69,82,55,81,72,20,45,24,37,36,54,56,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671115"")"
J.J.,Cunningham,"Los Angeles",Griffins,84,79,2,HB,2,23,-12,Professional,4.5,1,80,82,78,76,75,84,39,76,81,33,28,46,42,47,20,20,60,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671105"")"
Luke,Nelson,"Las Vegas",Vigilantes,84,81,2,HB,1,25,-9,Professional,1.6,2,80,67,75,59,69,80,43,84,86,29,46,26,26,37,47,36,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659229"")"
Matt,McNeal,Washington,Badgers,84,79,2,HB,3,31,-1,Aggressive,2.6,2,82,63,75,70,66,76,42,84,79,36,50,50,20,47,42,49,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699473"")"
Brian,Smith,"Green Bay",Wolverines,84,79,2,HB,1,32,-6,Energetic,2.8,1,74,68,67,67,62,69,24,90,82,46,33,45,24,36,45,40,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081118"")"
Carl,Streeter,Dallas,Sheriffs,84,81,1,HB,1,22,-9,Energetic,4.6,2,81,75,87,83,80,85,43,82,77,52,36,23,42,57,22,53,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759216"")"
William,Lewis,Indianapolis,Dragons,83,79,2,HB,1,26,-7,Strategic,3,3,76,67,73,71,66,72,48,80,87,59,22,37,38,22,27,38,17,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659251"")"
Andrew,Brown,Chicago,Berserkers,83,79,2,HB,3,28,-7,Aggressive,3.7,3,80,69,81,71,65,81,50,86,73,48,32,56,23,32,24,34,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659234"")"
Joe,Estrada,Pittsburgh,Demons,81,77,2,HB,1,24,-6,Energetic,1.8,2,87,66,78,64,67,76,34,78,76,26,21,42,39,46,32,56,20,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620231"")"
Kristopher,Glover,Providence,Penguins,81,74,1,HB,1,26,-1,Professional,5,3,70,80,78,68,69,75,54,74,72,54,49,34,20,58,35,50,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659244"")"
Brandon,Bridges,Buffalo,Bulls,81,78,2,HB,1,26,-8,Strategic,2.1,3,86,64,88,67,64,83,24,78,74,43,28,42,22,39,48,53,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659230"")"
Will,Thomas,Carolina,Raptors,81,82,-1,HB,2,28,-9,Strategic,4.4,1,71,85,78,74,60,78,24,81,89,34,38,19,59,52,20,19,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720613"")"
Robbie,Paterson,"New York",Hornets,81,79,2,HB,1,32,-1,Professional,3.1,4,72,58,80,66,69,70,51,92,75,23,24,35,44,59,34,21,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502041"")"
Jimmy,Crosby,Jacksonville,Wildcats,80,77,2,HB,2,23,-12,Professional,2.4,1,67,77,76,69,77,82,57,81,74,28,54,23,29,58,31,30,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671122"")"
Sam,Williams,Cincinnati,Bluecats,80,75,1,HB,1,30,-2,Professional,2.2,3,66,84,88,65,78,75,43,80,63,37,24,52,39,23,54,22,50,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699491"")"
Phil,Wilson,Houston,Coyotes,79,76,2,HB,1,26,-7,Aggressive,2.9,3,74,83,73,63,71,77,36,72,80,33,20,50,29,46,53,53,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620234"")"
Jordan,Carroll,"Los Angeles",Griffins,79,74,2,HB,3,25,-9,Professional,1.7,3,73,69,70,65,63,69,58,79,75,55,34,22,46,40,19,33,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659233"")"
Austin,Watkins,Arizona,Roadrunners,79,77,2,HB,2,28,-9,Professional,1.9,1,83,62,73,56,57,83,54,73,84,35,46,26,32,42,59,21,22,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699471"")"
Justin,Reyes,Arizona,Roadrunners,79,79,-1,HB,1,30,-2,Strategic,3,2,64,79,77,65,69,79,55,76,87,29,23,58,45,27,25,21,53,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699469"")"
Michael,Brantley,Seattle,Kings,79,76,2,HB,2,31,-5,Strategic,2.3,1,73,78,81,62,61,77,26,80,72,29,23,23,36,37,37,50,17,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081108"")"
Terry,Cochran,"San Francisco",Miners,78,75,2,HB,1,25,-3,Professional,2.1,4,88,61,69,76,70,80,19,79,69,19,29,29,36,56,20,52,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671126"")"
Dezmen,Mabry,Washington,Badgers,78,73,2,HB,,26,-9,Aggressive,4.5,3,90,73,80,74,71,81,19,65,70,49,37,34,29,19,52,26,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659235"")"
DeMarcus,Barnes,Denver,Stallions,78,73,2,HB,2,28,-4,Energetic,2.5,3,69,70,68,70,72,78,22,81,66,55,54,39,23,55,20,52,46,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720604"")"
Bobby,Crawford,"Los Angeles",Rhinos,78,76,2,HB,1,28,-1,Energetic,2.4,1,79,67,74,64,64,72,28,79,77,36,30,25,38,31,27,19,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064042"")"
Josh,Ahmed,Denver,Stallions,78,73,2,HB,1,29,-4,Energetic,1.8,1,84,70,80,67,68,67,20,74,69,45,39,48,25,54,48,29,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699481"")"
Joe,Bellamy,"New England",Marauders,78,73,2,HB,2,33,-2,Professional,3.9,3,79,72,68,55,62,80,24,68,77,49,31,45,51,44,34,29,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502052"")"
David,Saunders,Carolina,Raptors,78,79,-1,HB,3,33,-1,Strategic,4.1,2,75,83,77,75,62,84,20,77,80,33,45,29,31,32,48,36,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574516"")"
David,Washington,Cleveland,Bulldogs,78,77,-1,HB,1,22,-8,Aggressive,3.5,4,75,84,73,79,75,77,46,77,77,44,19,27,57,27,54,36,35,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760999"")"
T.Y.,Richards,Atlanta,Hawks,78,73,1,HB,2,24,-4,Energetic,2.3,4,70,71,71,71,69,72,47,73,76,54,37,45,44,25,20,20,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759224"")"
Joe,Lee,Buffalo,Bulls,78,77,1,HB,2,22,-6,Professional,3,3,86,71,79,71,78,77,46,81,71,39,58,31,22,51,45,24,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759212"")"
Taylor,Cochran,"Kansas City",Natives,77,74,2,HB,1,24,-4,Professional,2.5,3,76,79,74,65,68,71,46,73,74,42,35,18,39,38,28,25,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596903"")"
Sean,Black,Indianapolis,Dragons,77,73,2,HB,2,26,-8,Strategic,1.8,1,76,70,72,66,73,70,53,75,72,48,35,46,55,30,42,35,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671116"")"
Dylan,Harris,"San Francisco",Miners,77,74,2,HB,2,25,-5,Professional,1.6,3,73,77,79,71,72,73,31,72,75,30,35,47,37,28,43,52,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620230"")"
Robert,Carter,Tennessee,Vipers,77,74,2,HB,1,28,-4,Aggressive,2.5,3,78,66,76,60,59,80,56,81,66,41,28,55,52,39,48,34,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064044"")"
Larry,Barnes,"New York",Paladins,77,75,2,HB,3,29,-9,Energetic,1.8,1,79,66,80,65,62,71,31,76,76,21,27,45,45,31,42,29,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699477"")"
Rashad,Powell,Denver,Stallions,77,72,2,HB,3,32,-1,Energetic,1.9,2,84,66,67,60,65,71,45,71,74,20,42,51,22,19,20,20,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293081"")"
Terrance,Jenkins,Anchorage,Yetis,77,76,1,HB,1,23,-9,Professional,1.8,3,80,77,78,76,77,73,54,77,74,42,22,26,24,47,38,30,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759220"")"
Ben,Baltazar,Louisville,Owls,76,73,2,HB,1,26,-2,Energetic,3.4,1,80,73,73,75,81,79,40,63,77,52,27,51,34,36,38,40,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620226"")"
Freddie,Johnson,"New York",Hornets,76,73,2,HB,2,30,-3,Strategic,1.8,2,77,78,76,71,74,79,27,70,70,58,53,41,37,49,34,53,41,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699475"")"
Will,Thompson,"Green Bay",Wolverines,76,71,2,HB,2,29,-9,Energetic,2.2,3,69,75,82,60,64,80,42,65,70,57,53,48,30,25,27,49,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081098"")"
Terrelle,Brown,Cincinnati,Bluecats,75,73,2,HB,3,25,-8,Aggressive,1.9,3,72,70,72,71,68,78,35,77,69,52,52,22,26,21,33,23,39,36,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596913"")"
Daniel,Lopez,"San Francisco",Miners,75,73,2,HB,3,27,-2,Energetic,1.9,3,71,79,78,73,76,75,22,69,72,58,29,38,35,47,30,38,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620233"")"
Joe,Davis,Cincinnati,Bluecats,75,69,2,HB,2,27,-3,Professional,1.9,3,73,55,69,58,60,71,31,68,71,40,41,51,48,24,36,42,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620219"")"
Ryan,Tanner,Indianapolis,Dragons,75,71,2,HB,3,32,-1,Strategic,2,2,75,60,70,60,60,70,46,66,78,19,54,44,40,57,40,40,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081111"")"
Bobby,Swanson,Houston,Coyotes,75,72,2,HB,2,31,-4,Aggressive,2.6,1,70,60,74,69,65,73,28,80,66,43,47,20,22,42,60,20,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293088"")"
Brandon,Lilly,Pittsburgh,Demons,75,75,-1,HB,2,23,-5,Professional,1.8,4,79,81,69,72,79,72,30,77,72,30,39,57,30,24,46,56,50,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761019"")"
Jamal,Haney,Houston,Coyotes,75,73,1,HB,3,24,-10,Aggressive,1.5,2,68,71,65,76,73,71,29,69,81,37,23,50,54,36,56,19,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759210"")"
Kristoffer,Jones,"Los Angeles",Rhinos,74,71,2,HB,2,26,-6,Professional,1.6,3,73,62,72,63,62,66,25,71,75,56,48,39,36,45,47,33,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671129"")"
Arthur,Miller,Anchorage,Yetis,74,73,-1,HB,2,28,-6,Strategic,1.9,1,82,77,76,71,75,75,58,67,74,39,42,41,45,33,36,39,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659228"")"
Dylan,Johnson,Providence,Penguins,74,66,2,HB,2,30,-1,Professional,2.4,1,75,51,76,58,54,72,20,71,55,18,36,35,27,37,48,20,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064036"")"
Cody,Mosley,Jacksonville,Wildcats,74,75,-1,HB,3,32,-1,Strategic,2.7,1,77,74,76,65,71,75,49,75,75,19,35,58,23,51,49,31,50,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081103"")"
Chris,Henderson,"San Francisco",Miners,74,75,-1,HB,,34,-1,Strategic,2.2,1,85,62,78,77,70,83,58,63,80,57,33,42,40,22,31,42,31,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=28495152"")"
Nick,William,Louisville,Owls,74,72,1,HB,2,22,-6,Energetic,1.3,1,72,72,76,68,68,77,35,73,69,55,43,52,56,45,32,36,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759209"")"
Ricky,Cordell,"Tampa Bay",Pirates,73,69,2,HB,1,23,-4,Strategic,1.6,1,74,68,69,65,63,72,42,64,72,34,53,60,47,30,28,37,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596920"")"
Max,Hill,Cleveland,Bulldogs,73,72,-1,HB,2,24,-12,Aggressive,1.8,4,70,79,74,64,76,71,58,73,69,41,56,41,45,17,17,20,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671109"")"
Leon,Donaldson,"New England",Marauders,73,71,2,HB,3,30,-4,Energetic,2.5,2,92,82,79,84,74,71,21,61,68,39,18,56,48,46,26,37,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081115"")"
Matt,Jones,Anchorage,Yetis,73,70,1,HB,3,30,-3,Strategic,1.6,4,84,68,67,64,62,71,54,71,66,21,39,41,54,25,17,38,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081105"")"
Bryce,Frantz,"Los Angeles",Rhinos,72,70,2,HB,3,24,-12,Strategic,1.2,2,67,58,70,65,59,66,26,76,69,40,31,51,27,31,23,22,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596911"")"
Arthur,Jones,Houston,Coyotes,72,71,2,HB,,25,-4,Professional,1.4,1,83,62,72,60,61,62,60,74,69,30,27,25,40,50,49,21,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596905"")"
Derek,Fields,Seattle,Kings,72,66,2,HB,,25,-9,Professional,1.7,1,71,60,62,66,61,63,31,63,71,59,47,28,25,42,37,53,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671130"")"
A.J.,Thornton,Detroit,Prowlers,72,70,-1,HB,2,24,-11,Aggressive,4.5,1,76,77,72,59,71,69,50,70,68,23,27,44,55,49,26,28,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620216"")"
Travis,David,Pittsburgh,Demons,72,68,2,HB,3,29,-4,Energetic,1.3,3,66,66,65,70,65,71,24,67,69,54,58,29,38,42,22,32,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720609"")"
Jamize,Bynum,Dallas,Sheriffs,72,71,-1,HB,2,22,-12,Energetic,4.2,2,72,84,70,68,66,63,32,72,69,51,25,52,29,45,34,52,27,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761012"")"
Nolan,Jackson,Louisville,Owls,72,72,-1,HB,3,23,-6,Energetic,1.7,3,76,72,73,72,68,70,47,75,68,47,57,56,57,54,39,47,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40760997"")"
B.W.,Roe,Miami,Sharks,71,72,-1,HB,3,24,-5,Energetic,2.2,1,82,70,72,73,64,73,43,68,72,27,43,60,27,57,60,30,53,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596912"")"
Aaron,Peterson,"Las Vegas",Vigilantes,71,68,2,HB,2,27,-7,Professional,1.8,1,64,68,71,58,58,61,24,74,65,30,36,25,32,33,49,54,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720608"")"
Clayton,Higgins,Dallas,Sheriffs,71,67,2,HB,,31,-1,Energetic,1.9,2,70,57,70,67,52,78,25,59,71,40,55,22,46,24,21,22,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699489"")"
Bruce,Root,Dallas,Sheriffs,71,72,-1,HB,3,29,-5,Professional,1.8,1,72,72,70,70,63,72,21,70,75,37,37,22,31,60,40,44,39,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699468"")"
T.J.,John,Providence,Penguins,71,66,-1,HB,,21,-7,Professional,1.5,3,68,66,67,55,62,70,19,65,66,38,35,23,55,45,45,54,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761015"")"
Brandon,Jordan,"Tampa Bay",Pirates,71,70,1,HB,2,22,-9,Aggressive,1.6,3,68,82,81,91,70,74,68,69,60,57,37,51,67,47,20,21,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759287"")"
William,Harris,Providence,Penguins,71,66,1,HB,3,22,-12,Aggressive,1.4,3,68,57,57,63,71,71,38,73,62,35,23,33,20,43,43,52,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759225"")"
Ben,House,"Las Vegas",Vigilantes,70,67,2,HB,3,25,-6,Professional,1.7,2,70,65,68,67,60,69,20,71,62,27,26,38,46,44,45,53,21,41,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596900"")"
Kurtis,Morris,Buffalo,Bulls,70,67,2,HB,3,26,-3,Strategic,1.7,1,87,69,74,74,60,66,45,56,68,28,50,51,31,29,33,46,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671125"")"
Cameron,Joseph,"Tampa Bay",Pirates,70,68,2,HB,3,26,-6,Aggressive,1.5,2,58,77,72,61,68,65,39,70,64,30,36,54,53,60,43,26,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620224"")"
Gerald,Hodge,"Kansas City",Natives,70,67,2,HB,2,29,-3,Aggressive,1.3,3,59,70,68,67,65,64,42,66,69,54,35,33,26,52,29,36,31,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720612"")"
Dante,Stanley,"Los Angeles",Rhinos,70,67,2,HB,,29,-6,Professional,1.5,1,71,74,70,64,64,63,38,62,70,25,39,48,22,45,48,23,31,21,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064057"")"
Jimmie,Taylor,"New York",Hornets,70,72,-1,HB,3,21,-13,Energetic,2.5,3,72,79,68,65,75,65,24,74,71,22,29,57,30,25,29,32,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761004"")"
Justin,Martin,"New Orleans",Boars,70,70,1,HB,1,23,-6,Energetic,1.1,2,76,62,64,63,65,67,39,74,69,55,23,22,44,47,48,47,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759217"")"
Anthony,Lanier,Tennessee,Vipers,69,72,-2,HB,2,24,-12,Professional,1.5,1,69,61,72,66,66,65,30,79,71,22,23,22,58,25,29,43,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38596922"")"
Marcedes,Phillips,,,69,69,0,HB,,26,-5,Strategic,2.4,,71,75,61,69,65,72,56,67,71,52,37,44,57,22,39,38,51,25,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671127"")"
Peter,Wilson,"New Orleans",Boars,68,65,2,HB,2,28,-1,Strategic,1.3,2,75,63,66,66,58,73,24,59,64,33,35,49,28,55,37,26,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064045"")"
Roger,Bennett,Tennessee,Vipers,68,71,-2,HB,3,29,-1,Professional,1.6,1,80,80,83,74,72,76,20,63,68,22,19,31,27,28,33,31,47,38,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699488"")"
Star,Simon,,,68,68,0,HB,,31,-7,Strategic,2.3,,76,67,72,72,70,77,31,64,64,52,22,30,45,47,21,43,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081114"")"
Louis,Johnson,"Kansas City",Natives,68,67,1,HB,3,24,-7,Energetic,1.6,2,73,65,71,67,68,65,55,65,66,53,22,54,44,32,38,42,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759226"")"
Luke,Williams,Louisville,Owls,67,65,2,HB,,28,-2,Aggressive,1.6,1,75,77,67,69,69,71,40,62,59,36,36,31,20,34,39,46,52,30,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064046"")"
Josh,Fowler,,,67,67,0,HB,,24,-6,Professional,2.8,,56,66,59,64,63,56,24,73,70,43,27,35,38,31,50,55,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759208"")"
Marcus,Thomas,,,66,66,0,HB,,25,-5,Professional,1.6,,65,69,70,71,70,62,31,67,63,52,31,41,27,50,56,23,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620213"")"
Crockett,Weems,,,66,66,0,HB,,27,-10,Strategic,1.3,,59,70,69,64,59,55,56,71,63,40,19,35,27,33,49,32,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720618"")"
Mitch,Crowder,Tennessee,Vipers,66,63,2,HB,,32,-1,Aggressive,1.4,2,57,66,57,58,66,62,24,67,61,32,47,29,21,34,41,56,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081096"")"
DeMarcus,Todd,,,66,66,0,HB,,32,-4,Strategic,1.2,,68,63,67,57,56,64,27,72,62,49,25,48,52,53,49,52,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502055"")"
Kevon,Thomas,,,65,65,0,HB,,27,-3,Strategic,4.1,,63,65,67,56,65,64,52,62,68,20,24,35,36,28,26,36,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620210"")"
Gabriel,Mitchell,,,65,65,0,HB,,28,-2,Strategic,1.7,,59,72,81,73,59,62,38,60,63,54,35,57,51,52,55,32,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720620"")"
Demario,Hall,,,65,65,0,HB,,30,-6,Energetic,3.6,,80,59,71,63,62,75,52,54,65,46,38,33,59,25,35,23,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081113"")"
Jacinto,Griffith,Detroit,Prowlers,65,63,-1,HB,3,23,-7,Aggressive,1.4,4,94,56,78,82,78,85,40,47,53,22,41,41,79,76,37,52,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761030"")"
Jamil,Ricketts,,,65,65,0,HB,,21,-14,Energetic,1,,65,63,67,69,60,66,46,66,64,21,35,21,24,59,38,48,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759232"")"
Victor,Johnson,"Green Bay",Wolverines,65,61,1,HB,3,22,-7,Energetic,1.6,4,65,64,66,62,58,63,20,61,56,26,27,21,34,39,49,60,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759214"")"
Don,Murphy,,,64,64,0,HB,,30,-15,Aggressive,3.9,,64,89,87,85,62,61,64,60,50,20,25,46,61,27,24,55,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081155"")"
Devontae,Mulligan,,,64,64,0,HB,,31,-8,Strategic,1.4,,76,69,61,59,68,73,35,59,62,51,48,55,44,20,32,51,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081099"")"
Bruce,Parker,,,63,63,0,HB,,30,-5,Strategic,1.5,,62,76,72,66,77,67,33,58,56,43,24,23,56,32,36,18,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081100"")"
Amani,Varner,,,63,63,0,HB,,32,-7,Energetic,1.6,,74,69,68,55,57,75,26,55,61,44,43,31,31,36,35,39,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502045"")"