first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chris,Johnson,"Kansas City",Natives,102,98,1,DT,1,31,-6,Aggressive,11.3,1,99,79,99,99,99,99,30,12,32,99,99,24,46,47,26,19,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635551"")"
Dexter,Leggett,"New York",Paladins,98,96,1,DT,1,27,-8,Energetic,15.7,1,98,76,99,98,99,97,39,20,43,94,99,16,48,48,21,11,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635565"")"
Jonathan,Avila,Washington,Bandits,97,96,1,DT,1,30,-8,Professional,15,3,98,74,90,96,92,93,36,13,42,99,97,25,46,48,23,19,10,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635581"")"
Quinnen,Woodhead,"New York",Hornets,97,96,1,DT,1,27,-7,Aggressive,10.5,2,93,81,97,95,99,97,37,19,40,97,98,20,46,45,25,13,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635567"")"
Kenny,Case,"Green Bay",Wolverines,94,91,1,DT,1,29,-6,Aggressive,7.2,1,98,70,91,93,87,92,25,16,35,92,89,36,47,46,25,19,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635671"")"
Vita,Villegas,"Tampa Bay",Pirates,92,87,1,DT,1,30,-10,Aggressive,7.8,2,98,70,88,94,88,90,42,47,70,85,85,29,54,46,26,14,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635623"")"
DaVon,Hekker,Jacksonville,Wildcats,91,90,1,DT,1,28,-8,Professional,5.3,1,92,70,80,86,77,86,28,17,39,93,96,17,46,47,24,13,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635970"")"
Travis,Jaramillo,Baltimore,Owls,90,87,1,DT,1,25,-12,Professional,2.3,2,98,79,82,79,71,81,27,21,28,90,86,17,48,47,23,13,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636490"")"
Jordan,Doyle,Philadelphia,Tyrants,90,87,1,DT,1,25,-13,Strategic,4.1,2,98,82,87,83,87,85,36,32,55,85,88,13,47,48,17,13,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635901"")"
D.J.,Rasmussen,Cincinnati,Bluecats,90,89,1,DT,1,31,-5,Energetic,7.4,2,97,64,91,92,91,94,31,12,33,86,91,19,48,45,26,19,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635662"")"
Mark,Aguirre,"San Francisco",Miners,88,84,1,DT,1,31,-6,Aggressive,5.1,1,95,75,86,87,81,84,39,17,46,81,83,34,48,47,38,18,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635786"")"
Da'Ron,Peppers,Washington,Bandits,88,87,1,DT,2,28,-11,Professional,6.9,2,97,79,88,79,88,83,46,33,47,87,85,26,48,48,27,20,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635758"")"
Michael,Pollard,Baltimore,Owls,88,87,1,DT,2,32,-8,Strategic,6.1,1,94,70,85,88,83,84,28,19,31,86,89,22,47,45,27,16,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635735"")"
Grover,Stafford,Indianapolis,Dragons,88,86,1,DT,1,31,-9,Strategic,6.5,4,92,67,88,85,86,84,31,15,28,88,80,24,46,48,21,13,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635706"")"
Javon,Howard,"San Francisco",Miners,87,83,1,DT,2,32,-7,Aggressive,7.9,4,87,75,87,85,79,82,31,13,32,83,80,19,48,45,24,12,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635729"")"
Cameron,Yoder,Seattle,Kings,86,85,1,DT,1,25,-7,Strategic,1.8,1,96,75,80,69,75,83,45,13,37,87,84,18,42,37,20,12,12,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636959"")"
Nathan,Stevenson,"New Orleans",Boars,86,85,1,DT,1,31,-6,Strategic,2.6,1,95,74,79,74,72,79,35,26,37,87,87,24,46,48,33,18,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636360"")"
Jalen,Cummings,Philadelphia,Tyrants,86,83,1,DT,2,24,-12,Strategic,4,2,97,84,78,81,79,81,52,27,50,82,82,23,57,48,24,18,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635928"")"
Poona,Fairbairn,Buffalo,Bulls,85,82,1,DT,2,29,-10,Professional,3.9,3,91,70,85,81,77,80,40,13,32,83,77,26,46,46,28,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636061"")"
Ed,Onyemata,Buffalo,Bulls,85,82,1,DT,1,27,-11,Professional,5.6,4,91,84,84,77,84,82,33,22,35,81,76,22,48,46,28,17,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635835"")"
Mazi,Sowell,Dallas,Sheriffs,84,83,1,DT,1,24,-11,Energetic,3.1,2,98,78,80,79,76,74,34,23,33,85,79,15,48,43,25,8,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636285"")"
Milton,Walker,Philadelphia,Tyrants,83,82,1,DT,3,26,-8,Aggressive,2.3,1,87,86,78,82,81,74,30,18,29,85,80,19,47,48,24,12,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636150"")"
Dalvin,Toner,Cleveland,Bulldogs,83,81,1,DT,1,31,-9,Energetic,3.6,2,92,67,78,88,83,79,36,20,29,80,80,23,47,48,24,19,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635868"")"
DeForest,Bailey,Indianapolis,Dragons,83,83,1,DT,2,31,-4,Energetic,6.7,2,90,71,89,83,90,86,42,15,45,81,78,34,46,49,23,18,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635673"")"
Keeanu,Bower,Pittsburgh,Demons,82,79,1,DT,1,24,-10,Energetic,1.7,1,90,75,76,76,74,84,36,12,41,76,82,17,48,43,22,16,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636567"")"
Khalen,Swann,"New Orleans",Boars,82,78,1,DT,3,29,-10,Energetic,2.5,2,86,75,76,75,71,68,48,24,51,78,83,21,48,48,27,15,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636555"")"
Eddie,Gennesy,Atlanta,Hawks,82,79,1,DT,1,31,-7,Energetic,2.9,2,95,66,75,82,78,73,26,11,43,77,83,24,47,47,22,11,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636185"")"
Osa,Ochoa,Dallas,Sheriffs,82,82,1,DT,2,27,-6,Aggressive,3.2,2,88,81,83,78,83,79,27,26,30,84,77,20,46,48,13,14,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636004"")"
Levi,Olawale,Detroit,Prowlers,81,79,1,DT,1,27,-7,Energetic,2.1,1,89,81,72,77,74,81,31,23,33,81,73,22,47,47,27,17,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636469"")"
Davon,Golden,"New England",Marauders,81,79,1,DT,1,30,-6,Strategic,2.3,1,90,64,72,80,81,78,38,15,28,80,77,24,48,48,17,16,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636173"")"
B.J.,Henry,Cincinnati,Bluecats,81,80,1,DT,2,29,-8,Strategic,4.1,3,90,75,81,88,82,82,44,26,46,76,81,25,47,48,21,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635863"")"
Rafael,Kramer,"Los Angeles",Rhinos,81,82,0,DT,1,24,-8,Aggressive,3.6,3,82,76,87,78,73,93,59,51,55,81,78,45,22,57,41,40,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639086"")"
Brodric,Moore,Baltimore,Owls,80,81,0,DT,3,26,-9,Aggressive,2.7,2,89,64,69,75,71,71,51,37,53,86,83,18,47,48,18,12,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636962"")"
Sheldon,Drake,Minnesota,"Polar Bears",80,78,1,DT,3,31,-8,Strategic,1.9,2,85,69,73,69,75,71,36,15,39,82,75,30,48,46,25,13,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636938"")"
Leki,Friedman,Arizona,Roadrunners,80,78,1,DT,1,27,-8,Aggressive,1.4,1,91,72,72,71,68,79,39,29,45,77,81,14,48,46,20,11,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636673"")"
Alim,Murphy,Detroit,Prowlers,80,79,1,DT,2,25,-9,Professional,1.9,2,95,77,79,73,81,77,50,35,48,79,72,21,52,49,24,11,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636427"")"
Alfred,Price,"New England",Marauders,80,79,0,DT,2,23,-13,Energetic,5,3,88,76,82,72,76,90,20,57,29,75,78,32,54,54,31,47,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639096"")"
Neville,Garrison,"Las Vegas",Vigilantes,79,76,0,DT,1,28,-11,Energetic,2,3,82,82,69,71,67,75,35,14,40,75,82,19,46,46,32,12,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636794"")"
Deadrin,Summers,"Tampa Bay",Pirates,79,74,1,DT,2,31,-6,Aggressive,1.7,1,90,69,72,76,77,68,27,26,28,72,74,20,48,47,26,19,19,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636657"")"
Khyiris,Turzilli,Minnesota,"Polar Bears",79,77,1,DT,,29,-5,Strategic,2.3,2,93,73,70,76,74,69,31,23,41,76,80,19,50,51,25,12,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636467"")"
Andrew,Bailey,Chicago,Berserkers,79,79,1,DT,2,30,-7,Strategic,2.4,1,93,74,74,79,78,76,27,19,31,80,74,20,47,46,27,11,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636422"")"
Austin,Jeffery,"Los Angeles",Griffins,79,77,1,DT,1,31,-1,Strategic,2.3,2,91,63,80,71,72,71,31,12,33,75,80,25,47,47,26,13,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636418"")"
Sheldon,Raymond,Houston,Coyotes,79,78,1,DT,1,31,-2,Aggressive,3.1,2,85,71,79,76,77,72,44,14,43,82,68,31,47,47,26,16,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636070"")"
D.J.,Jenkins,Denver,Stallions,79,78,1,DT,1,30,-9,Aggressive,3.3,3,88,71,78,79,78,74,39,20,32,76,80,23,46,47,27,12,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635968"")"
Taven,Bush,Indianapolis,Dragons,78,78,1,DT,3,29,-10,Energetic,2.1,1,90,80,68,69,74,77,32,35,38,78,80,25,47,48,25,16,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636590"")"
Phidarian,Mauti,Washington,Bandits,78,77,1,DT,3,27,-12,Professional,2.1,2,94,65,79,76,72,76,27,23,26,74,74,18,48,48,25,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636500"")"
Tommy,Taylor,Miami,Sharks,77,72,0,DT,3,25,-10,Energetic,2.3,3,94,73,70,69,72,71,26,20,27,67,72,17,47,45,26,16,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636934"")"
Gervon,Davis,Chicago,Berserkers,77,74,1,DT,3,23,-13,Energetic,1.6,2,88,79,69,76,68,71,54,26,48,72,76,12,46,43,16,12,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636862"")"
Roy,Lynch,Houston,Coyotes,77,77,1,DT,2,28,-7,Strategic,1.6,1,93,70,68,75,72,72,24,23,24,75,84,15,46,48,24,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636596"")"
Raekwon,Dalton,Miami,Sharks,77,74,1,DT,2,28,-5,Strategic,1.6,1,89,70,75,71,76,75,48,16,49,71,73,18,55,53,30,17,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636498"")"
Derrick,Nortman,"Kansas City",Natives,77,76,1,DT,2,29,-8,Strategic,2.1,3,90,62,72,76,73,78,26,19,28,77,71,20,46,47,25,19,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636349"")"
Al,Wise,"New York",Hornets,77,77,1,DT,2,38,-2,Energetic,2.6,3,94,68,77,79,82,75,38,12,27,74,75,13,47,46,21,17,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636021"")"
Raymond,Vance,Jacksonville,Wildcats,76,75,1,DT,3,26,-14,Aggressive,1.5,2,90,73,74,75,72,77,29,12,31,73,71,18,47,47,26,18,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637135"")"
Michael,Duffy,Jacksonville,Wildcats,76,75,1,DT,2,29,-9,Professional,1.4,2,90,72,72,73,70,65,37,16,41,76,75,17,48,47,12,12,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637014"")"
Carlos,Wheeler,Arizona,Roadrunners,76,75,1,DT,2,31,-9,Energetic,1.6,2,89,79,74,70,69,69,51,17,46,70,85,25,46,47,17,15,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636830"")"
Rakeem,Nortman,"New York",Paladins,76,76,1,DT,2,32,-6,Strategic,2,1,83,71,71,70,70,73,31,13,42,78,76,22,48,47,18,13,16,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636710"")"
Kevin,Golden,"San Francisco",Miners,76,75,1,DT,3,28,-11,Energetic,2.3,2,87,72,73,69,71,77,33,19,29,72,75,20,46,48,27,13,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636563"")"
Montravius,Autry,Pittsburgh,Demons,76,75,1,DT,2,30,-6,Professional,1.9,1,89,75,74,72,78,72,53,13,52,74,71,27,47,46,13,12,9,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636461"")"
Maurice,Heeney,Cleveland,Bulldogs,76,74,1,DT,3,30,-8,Energetic,2.3,2,90,71,77,77,79,76,48,25,34,67,75,26,48,48,14,11,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636271"")"
DaQuan,Jackson,"Las Vegas",Vigilantes,76,74,-1,DT,2,33,-7,Energetic,1.9,2,89,65,80,75,76,73,27,11,41,70,71,26,47,48,18,16,8,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636089"")"
Teair,Taylor,Tennessee,Vipers,76,75,1,DT,2,28,-5,Professional,3.8,1,90,71,85,80,78,82,37,12,42,72,62,14,48,48,31,17,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635950"")"
Desjuan,Jones,"Los Angeles",Rhinos,75,75,1,DT,2,25,-14,Aggressive,1.3,1,85,75,74,69,71,73,49,16,47,75,74,23,48,42,13,11,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637592"")"
Jaquelin,Ross,,,75,75,0,DT,,24,-15,Aggressive,1.9,,95,72,70,70,65,73,29,12,31,71,80,12,57,50,22,15,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637237"")"
Breiden,Fry,Pittsburgh,Demons,75,72,1,DT,3,28,-7,Energetic,1.5,1,91,75,67,68,66,74,43,23,45,71,64,18,48,48,12,13,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637068"")"
Tyler,Suarez,Tennessee,Vipers,75,75,1,DT,3,27,-5,Energetic,1.9,2,95,64,72,71,66,73,25,20,23,73,74,13,48,48,25,12,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637042"")"
Marlon,Douglas,"San Francisco",Miners,75,71,1,DT,,27,-9,Aggressive,2,1,82,71,77,77,65,68,46,21,40,70,63,26,47,48,26,17,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636660"")"
Henry,Allen,Carolina,Raptors,75,74,1,DT,1,34,-3,Energetic,2.8,2,89,67,76,79,73,72,46,11,46,70,74,27,47,48,20,17,18,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636254"")"
Jordan,Pope,Buffalo,Bulls,75,75,1,DT,3,32,-9,Aggressive,2.4,2,89,69,78,80,75,81,39,22,50,71,69,39,47,48,17,12,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636227"")"
Marquez,Byrd,"Tampa Bay",Pirates,75,72,-1,DT,3,22,-9,Aggressive,1.9,4,86,64,82,75,68,71,40,33,39,69,67,58,45,39,41,24,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639097"")"
Bobby,Bowie,"Los Angeles",Rhinos,74,71,1,DT,3,25,-10,Professional,1.7,4,87,74,70,68,72,77,29,15,28,65,72,18,46,47,23,13,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636740"")"
Tershawn,White,"Kansas City",Natives,74,73,1,DT,3,27,-11,Energetic,1.7,2,88,82,77,77,70,68,39,18,30,70,72,20,47,48,28,11,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636700"")"
Trysten,Hilliard,Cleveland,Bulldogs,74,72,1,DT,,27,-11,Strategic,1.7,2,90,74,68,71,77,70,37,20,47,68,72,18,56,54,23,13,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636693"")"
Javon,Kim,,,74,74,0,DT,,27,-10,Energetic,1.8,,87,74,69,73,77,76,34,17,35,73,69,18,48,46,26,19,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636582"")"
Reagan,Martin,,,74,74,0,DT,,22,-13,Professional,1.8,,77,74,76,73,73,75,47,21,39,74,73,35,38,35,55,56,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639095"")"
Bryan,Miller,Seattle,Kings,73,73,1,DT,2,29,-6,Professional,1.6,1,88,60,74,67,68,76,29,23,32,71,70,24,45,46,22,15,16,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636834"")"
Jay,Taylor,Cincinnati,Bluecats,73,72,1,DT,3,26,-9,Energetic,2,4,89,74,76,69,73,69,26,22,28,69,67,18,47,48,25,20,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636825"")"
Solomon,Turner,"New York",Hornets,73,73,1,DT,3,30,-4,Energetic,2.3,1,87,83,66,73,70,77,35,11,43,71,70,31,47,47,20,19,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636496"")"
Justin,Jacobs,Chicago,Berserkers,73,72,1,DT,,29,-7,Professional,2.3,1,83,70,75,70,73,77,27,19,30,69,68,24,48,46,26,20,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636200"")"
Ethan,Gibbs,Dallas,Sheriffs,73,71,-1,DT,3,24,-4,Professional,1.8,4,82,68,75,65,70,72,28,24,24,69,68,35,29,51,43,51,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639093"")"
Luke,Evans,"Las Vegas",Vigilantes,73,73,0,DT,3,24,-8,Strategic,4.7,1,82,73,74,69,69,74,57,41,42,70,73,29,28,59,30,57,35,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639088"")"
Brandon,Pierre-Louis,Miami,Sharks,72,68,1,DT,,26,-8,Aggressive,1.1,1,85,64,60,63,66,62,24,19,24,70,64,13,46,43,19,6,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637719"")"
Jordan,Jones,Denver,Stallions,72,71,1,DT,2,27,-13,Professional,1.7,3,83,77,70,66,63,64,27,22,31,71,70,26,47,48,23,15,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637283"")"
Tim,Santos,,,72,72,0,DT,,28,-11,Energetic,1.6,,88,65,76,74,78,76,29,19,28,69,64,20,48,48,17,17,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636503"")"
Maliek,Cockrell,Houston,Coyotes,72,69,1,DT,3,30,-7,Energetic,2.1,4,86,72,79,74,72,74,32,13,34,61,67,21,46,46,26,18,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636190"")"
John,Peters,Carolina,Raptors,71,70,1,DT,2,28,-10,Energetic,1.6,2,90,68,71,65,68,65,35,11,37,69,64,26,46,46,27,11,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637038"")"
Zacch,Price,,,71,71,0,DT,,25,-9,Strategic,1.5,,83,77,66,67,69,69,47,43,59,70,68,22,43,38,22,11,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636918"")"
Jalyn,Howard,,,71,71,0,DT,,29,-8,Strategic,1.5,,89,79,71,76,73,70,59,28,62,68,67,26,48,46,24,15,11,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636748"")"
Bryan,Banks,"New Orleans",Boars,71,70,1,DT,,23,-11,Strategic,2,2,90,78,77,68,76,73,48,38,47,62,67,25,46,43,23,18,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636514"")"
Corey,Williams,,,71,71,0,DT,,24,-10,Energetic,1.5,,73,77,84,73,73,76,54,20,37,67,67,47,49,38,46,41,51,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639105"")"
Curtis,Briggs,Tennessee,Vipers,70,70,1,DT,,27,-13,Energetic,1.5,2,89,79,69,69,69,62,36,25,34,68,68,23,46,48,23,13,12,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637481"")"
Otito,Orlovsky,"Los Angeles",Griffins,70,69,1,DT,2,25,-6,Aggressive,1.2,2,89,63,64,65,69,71,29,19,26,68,65,21,48,48,23,12,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637314"")"
Renell,Warmack,,,70,70,0,DT,,29,-6,Energetic,1.4,,91,72,66,63,70,64,42,25,44,68,67,18,46,47,28,17,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637175"")"
McTelvin,Apple,,,70,70,0,DT,,27,-10,Energetic,1.4,,85,75,71,68,67,66,39,20,41,69,67,23,48,46,20,13,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637013"")"
Marlon,Torgersen,,,70,70,0,DT,,26,-7,Aggressive,1.2,,88,71,68,69,66,68,34,19,40,67,70,16,53,55,12,11,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636901"")"
Jordan,Edwards,,,70,70,0,DT,,27,-11,Energetic,1.5,,83,72,70,73,75,65,33,17,29,70,63,17,48,48,24,17,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636785"")"
Kentavius,Schwartz,,,70,70,0,DT,,29,-5,Energetic,1.4,,90,79,69,70,67,69,49,27,50,66,66,28,46,46,27,12,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636677"")"
Kurtis,Moon,Denver,Stallions,70,71,-1,DT,3,22,-9,Aggressive,1.6,2,84,63,66,68,68,85,41,37,57,68,65,19,34,52,44,32,57,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639083"")"
Carlos,Dural,Atlanta,Hawks,69,69,1,DT,2,29,-8,Strategic,1.4,2,87,81,60,66,65,64,33,13,43,70,63,13,52,48,30,11,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637459"")"
Eric,Jones,,,69,69,0,DT,,27,-10,Aggressive,1.3,,82,80,66,63,70,65,33,17,31,69,65,17,47,48,24,14,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637375"")"
John,Reed,,,69,69,0,DT,,26,-14,Strategic,1.5,,88,65,64,67,65,69,23,16,24,65,70,15,46,48,20,9,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637069"")"
Christian,Charles,,,69,69,0,DT,,31,-6,Energetic,1.5,,78,75,70,67,67,75,45,11,41,65,68,17,47,48,11,17,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636719"")"
DeMarco,McGee,Carolina,Raptors,69,69,0,DT,3,24,-8,Energetic,1.9,3,74,67,63,58,60,73,51,45,44,71,66,33,40,39,20,50,53,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639082"")"
Daniel,Williams,,,68,68,0,DT,,29,-9,Aggressive,1.3,,81,70,67,63,65,69,40,23,44,66,65,17,46,46,21,12,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637589"")"
Marquan,Mueller,,,68,68,0,DT,,26,-9,Professional,1.2,,90,60,62,63,68,68,23,15,27,66,67,17,47,46,14,7,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637516"")"
Moro,Olawale,,,68,68,0,DT,,24,-12,Professional,1.1,,85,73,63,63,63,63,35,22,37,69,62,23,46,46,22,8,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637288"")"
Keondre,Cuevas,,,68,68,0,DT,,25,-14,Energetic,1.2,,92,67,65,67,69,71,28,17,23,64,63,12,46,46,15,12,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637152"")"
Danny,Smith,,,68,68,0,DT,,32,-5,Energetic,1.5,,90,49,64,69,71,67,28,11,43,62,72,18,59,48,28,19,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636947"")"
Hassan,Richardson,,,68,68,0,DT,,30,-9,Energetic,1.6,,85,71,67,73,74,64,38,12,39,64,68,21,47,45,24,13,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636861"")"
Kurt,Hines,,,67,67,0,DT,,26,-9,Strategic,1.2,,90,73,62,64,58,65,40,21,37,63,65,13,48,48,20,12,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637624"")"
Josiah,Bennett,,,67,67,0,DT,,28,-9,Professional,1.3,,86,71,67,69,70,60,29,19,32,66,61,19,48,47,18,11,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637532"")"
Jonathan,Floyd,"Green Bay",Wolverines,67,65,1,DT,2,26,-8,Energetic,1.2,2,86,57,62,64,65,68,33,28,34,62,60,13,47,46,20,13,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637499"")"
Jerrod,Curry,"Los Angeles",Griffins,67,65,1,DT,3,25,-9,Energetic,1.1,2,92,68,59,67,71,68,52,38,52,60,63,11,48,46,18,7,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637492"")"
Zachary,Carey,,,67,67,0,DT,,26,-12,Aggressive,1.1,,78,76,63,62,67,71,28,21,34,64,67,20,48,48,24,11,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637274"")"
Kalia,Drango,,,67,66,0,DT,,26,-12,Aggressive,1.2,,87,70,70,67,63,68,34,17,29,62,57,21,48,48,22,13,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637273"")"
Quinton,Blair,,,67,67,0,DT,,26,-11,Professional,1.5,,95,58,67,68,68,66,30,13,28,63,60,16,47,48,41,29,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637063"")"