first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Leonard,Wiley,,,97,97,0,WR,,25,-4,Strategic,0.5,,95,98,96,97,96,92,97,96,24,27,34,32,95,41,20,33,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869745"")"
Chris,Parker,,,96,96,0,WR,,29,-2,Aggressive,0.5,,97,99,98,96,96,94,94,97,26,23,38,45,92,49,20,27,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869733"")"
Tyler,Jackson,,,96,96,0,WR,,28,-6,Energetic,0.5,,98,99,96,96,89,93,96,92,57,45,54,53,95,55,43,26,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869740"")"
Jacob,Elliott,,,94,94,0,WR,,24,-8,Professional,0.5,,95,97,97,96,90,91,92,96,60,41,49,34,95,57,28,27,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869754"")"
Jonathan,Bush,,,94,94,0,WR,,24,-5,Professional,0.5,,95,96,96,96,94,92,92,96,36,52,46,34,93,49,54,35,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869763"")"
Bruce,Hill,,,94,94,0,WR,,27,-7,Professional,0.5,,96,97,96,96,91,91,93,92,38,38,28,36,89,51,37,27,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869766"")"
Keion,Flacco,,,93,93,0,WR,,29,-1,Aggressive,0.5,,94,97,96,98,96,93,90,96,44,37,58,25,89,26,26,41,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869736"")"
Ethan,Siemian,,,93,93,0,WR,,26,-6,Professional,0.5,,96,95,91,89,92,86,98,85,19,52,26,21,95,31,44,55,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869753"")"
Brendan,Fant,,,93,93,0,WR,,27,-5,Strategic,0.5,,93,97,98,99,91,92,90,90,26,48,29,29,92,34,45,37,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869760"")"
Kavon,Parker,,,93,93,0,WR,,32,-1,Energetic,0.5,,87,97,96,97,88,89,91,91,38,18,33,45,83,53,51,26,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869761"")"
Matthew,Zubler,,,92,92,0,WR,,27,-5,Energetic,0.5,,96,96,96,99,95,93,88,91,43,60,23,22,94,54,29,53,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869727"")"
Anquan,Walter,,,92,92,0,WR,,27,-7,Professional,0.5,,88,97,97,96,88,88,89,92,54,46,45,43,89,24,25,33,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869730"")"
Chris,Silatolu,,,92,92,0,WR,,28,-5,Professional,0.5,,92,96,95,97,97,96,90,90,40,21,58,45,89,52,48,19,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869742"")"
Darryl,Cummings,,,91,91,0,WR,,28,-6,Energetic,0.5,,95,98,97,97,93,92,84,96,50,37,47,49,96,40,47,59,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869748"")"
Marcus,Parker,,,91,91,0,WR,,24,-5,Strategic,0.5,,89,97,96,96,89,92,89,87,39,28,46,22,86,56,21,36,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869755"")"
Noah,Lu,,,90,90,0,WR,,32,-2,Energetic,0.5,,80,98,96,95,86,81,90,82,30,31,36,24,87,45,46,44,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869743"")"
Ryan,Bennet,,,90,90,0,WR,,20,-6,Energetic,0.5,,95,97,97,93,88,85,87,85,22,51,23,47,90,44,25,32,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869744"")"
Taiwan,Coleman,,,90,90,0,WR,,30,-2,Energetic,0.5,,89,95,97,95,87,88,89,82,25,47,47,50,88,59,29,47,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869759"")"
Vance,Lewis,,,89,89,0,WR,,27,-2,Energetic,0.5,,89,95,96,95,89,83,86,83,26,56,53,37,89,20,50,52,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869728"")"
Jonathan,Thomas,,,89,89,0,WR,,23,-7,Energetic,0.5,,86,96,87,92,85,87,90,84,29,35,50,55,86,20,39,46,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869735"")"
Carl,Trejo,,,89,89,0,WR,,27,-2,Energetic,0.5,,92,97,91,97,91,78,87,82,36,55,58,45,82,55,33,25,36,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869739"")"
Louis,Long,,,89,89,0,WR,,26,-3,Aggressive,0.5,,86,96,95,96,91,81,85,90,35,57,23,36,81,54,27,36,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869749"")"
Doug,Edwards,,,89,89,0,WR,,27,-8,Strategic,0.5,,87,96,95,96,91,86,85,90,24,45,49,51,84,19,46,35,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869757"")"
Ricky,Crosby,,,89,89,0,WR,,23,-7,Strategic,0.5,,80,97,95,83,85,81,89,87,47,54,45,43,90,21,17,30,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869758"")"
Ethan,Siemian,CPU,"Draft Challenge 1",89,93,-7,WR,1,26,-6,Professional,0.5,,96,95,91,89,92,86,98,85,19,52,26,21,95,31,44,55,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870119"")"
Leonard,Kidder,,,88,88,0,WR,,27,-8,Energetic,0.5,,84,95,94,97,84,85,86,83,38,50,42,41,84,25,27,59,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869746"")"
Ethan,Kamalu,,,88,88,0,WR,,29,-2,Energetic,0.5,,80,98,91,98,84,83,85,84,56,42,46,39,82,52,23,22,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869756"")"
Eddie,Bashirian,,,88,88,0,WR,,30,-1,Energetic,0.5,,92,97,95,95,80,91,86,77,24,49,27,54,89,53,29,58,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869764"")"
Matthew,Zubler,idecay,Bulls,88,92,-7,WR,1,27,-5,Energetic,0.5,,96,96,96,99,95,93,88,91,43,60,23,22,94,54,29,53,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886818"")"
Brendan,Fant,tonejoe,Paladins,88,93,-7,WR,1,27,-5,Strategic,0.5,,93,97,98,99,91,92,90,90,26,48,29,29,92,34,45,37,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331735"")"
Jack,Melendez,,,87,87,0,WR,,26,-8,Aggressive,0.5,,86,88,98,95,84,82,85,82,35,45,47,36,92,41,54,45,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869726"")"
Chris,Oliver,,,87,87,0,WR,,26,-7,Professional,0.5,,85,96,97,96,83,85,81,85,20,39,38,27,86,50,43,31,32,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869729"")"
Jason,Bond,,,87,87,0,WR,,34,-1,Aggressive,0.5,,80,97,94,95,85,86,83,82,41,47,22,33,85,25,47,41,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869765"")"
Bruce,Hill,CPU,"Draft Challenge 3",87,94,-7,WR,1,27,-7,Professional,0.5,,96,97,96,96,91,91,93,92,38,38,28,36,89,51,37,27,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870250"")"
Andy,Grimes,,,86,86,0,WR,,23,-5,Professional,0.5,,82,96,95,97,92,85,77,92,36,24,53,29,86,52,35,35,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869732"")"
Josh,Lockman,,,86,86,0,WR,,34,-2,Professional,0.5,,84,99,95,90,87,80,84,77,20,22,30,40,78,34,22,48,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869734"")"
Jeremy,Brooks,,,86,86,0,WR,,23,-5,Aggressive,0.5,,87,96,83,86,84,79,86,81,42,35,30,32,86,47,55,47,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869737"")"
D.J.,Hubbard,,,86,86,0,WR,,24,-8,Professional,0.5,,79,96,95,95,84,82,79,88,49,36,43,23,82,57,40,21,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869741"")"
Donald,Parker,,,86,86,0,WR,,24,-5,Strategic,0.5,,87,95,91,96,79,81,80,86,44,26,57,32,81,29,23,19,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869751"")"
Marcus,Parker,CPU,"Draft Challenge 2",86,91,-7,WR,1,24,-5,Strategic,0.5,,89,97,96,96,89,92,89,87,39,28,46,22,86,56,21,36,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870181"")"
Noah,Lu,idecay,Bulls,86,90,-7,WR,2,32,-2,Energetic,0.5,,80,98,96,95,86,81,90,82,30,31,36,24,87,45,46,44,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886821"")"
Anquan,Walter,idecay,Coyotes,86,92,-7,WR,1,27,-7,Professional,0.5,,88,97,97,96,88,88,89,92,54,46,45,43,89,24,25,33,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887308"")"
Marcus,Parker,Ozharr,Hornets,86,91,-7,WR,1,24,-5,Strategic,0.5,,89,97,96,96,89,92,89,87,39,28,46,22,86,56,21,36,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219487"")"
Kellen,Zubler,,,85,85,0,WR,,20,-6,Energetic,0.5,,71,94,95,95,70,74,86,70,31,21,20,46,85,49,40,27,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869752"")"
Marcus,Parker,CPU,"Draft Challenge 3",85,91,-7,WR,2,24,-5,Strategic,0.5,,89,97,96,96,89,92,89,87,39,28,46,22,86,56,21,36,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870255"")"
Ryan,Bennet,idecay,Coyotes,85,90,-7,WR,3,20,-6,Energetic,0.5,,95,97,97,93,88,85,87,85,22,51,23,47,90,44,25,32,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887301"")"
Taiwan,Coleman,idecay,Coyotes,85,90,-7,WR,2,30,-2,Energetic,0.5,,89,95,97,95,87,88,89,82,25,47,47,50,88,59,29,47,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887319"")"
Vance,Lewis,tonejoe,Sheriffs,85,89,-7,WR,1,27,-2,Energetic,0.5,,89,95,96,95,89,83,86,83,26,56,53,37,89,20,50,52,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335737"")"
Justin,Herman,,,84,84,0,WR,,27,-5,Professional,0.5,,83,98,87,90,87,80,81,78,43,28,20,28,84,46,50,20,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869747"")"
Jaylen,Herman,,,84,84,0,WR,,26,-8,Strategic,0.5,,86,96,97,96,80,78,77,80,60,57,58,49,76,49,49,30,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869750"")"
Carl,Trejo,CPU,"Draft Challenge 1",84,89,-7,WR,2,27,-2,Energetic,0.5,,92,97,91,97,91,78,87,82,36,55,58,45,82,55,33,25,36,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870116"")"
Doug,Edwards,CPU,"Draft Challenge 2",84,89,-7,WR,2,27,-8,Strategic,0.5,,87,96,95,96,91,86,85,90,24,45,49,51,84,19,46,35,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870183"")"
Vance,Lewis,idecay,Coyotes,84,89,-7,WR,4,27,-2,Energetic,0.5,,89,95,96,95,89,83,86,83,26,56,53,37,89,20,50,52,34,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887307"")"
Doug,Edwards,tonejoe,Paladins,84,89,-7,WR,2,27,-8,Strategic,0.5,,87,96,95,96,91,86,85,90,24,45,49,51,84,19,46,35,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31331725"")"
Mike,Edebali,,,83,83,0,WR,,23,-7,Energetic,0.5,,84,95,96,90,86,85,76,80,32,28,50,48,82,36,55,39,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869762"")"
Jason,Bond,CPU,"Draft Challenge 2",83,87,-7,WR,3,34,-1,Aggressive,0.5,,80,97,94,95,85,86,83,82,41,47,22,33,85,25,47,41,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870189"")"
Cardale,Bercovici,,,82,82,0,WR,,26,-6,Energetic,0.5,,74,96,91,94,76,78,75,80,28,41,22,26,80,20,32,29,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869542"")"
Jeremy,Williamson,,,82,82,0,WR,,23,-7,Strategic,0.5,,74,86,84,91,74,76,80,82,23,49,47,51,79,24,38,35,48,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869550"")"
Josh,Lockman,Ozharr,Hornets,82,86,-7,WR,2,34,-2,Professional,0.5,,84,99,95,90,87,80,84,77,20,22,30,40,78,34,22,48,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219501"")"
Jeremy,Whitehair,,,81,81,0,WR,,23,-8,Professional,0.5,,80,79,85,93,83,76,79,75,47,43,57,49,77,55,41,38,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869731"")"
Frank,Powell,,,81,81,0,WR,,24,-5,Energetic,0.5,,85,97,83,95,83,78,74,78,45,28,47,34,76,27,41,39,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869738"")"
Andy,Jackson,,,79,79,0,WR,,29,-1,Energetic,0.5,,79,95,80,91,80,81,70,87,35,50,25,36,82,45,44,46,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869552"")"
Joan,Whitehair,,,78,78,0,WR,,27,-2,Professional,0.5,,78,82,86,82,75,76,75,75,23,38,21,27,71,53,50,21,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869539"")"
Eric,Beer,,,76,76,0,WR,,28,-6,Professional,0.5,,69,81,95,86,69,75,71,68,20,37,24,44,75,34,33,57,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869538"")"
Andy,Jackson,tonejoe,Sheriffs,75,79,-7,WR,2,29,-1,Energetic,0.5,,79,95,80,91,80,81,70,87,35,50,25,36,82,45,44,46,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335691"")"
Joan,Whitehair,Ozharr,Hornets,74,78,-7,WR,3,27,-2,Professional,0.5,,78,82,86,82,75,76,75,75,23,38,21,27,71,53,50,21,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219442"")"
Andy,Jackson,tonejoe,Paladins,74,79,-7,WR,3,29,-1,Energetic,0.5,,79,95,80,91,80,81,70,87,35,50,25,36,82,45,44,46,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328182"")"
Jumal,Cox,,,72,72,0,WR,,27,-2,Strategic,0.5,,73,89,73,80,74,67,65,73,48,52,21,59,74,35,47,40,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869547"")"
Eric,Beer,CPU,"Draft Challenge 1",72,76,-7,WR,3,28,-6,Professional,0.5,,69,81,95,86,69,75,71,68,20,37,24,44,75,34,33,57,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870088"")"
Joan,Whitehair,idecay,Coyotes,72,78,-7,WR,5,27,-2,Professional,0.5,,78,82,86,82,75,76,75,75,23,38,21,27,71,53,50,21,55,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887295"")"
Eric,Beer,Ozharr,Hornets,72,76,-7,WR,4,28,-6,Professional,0.5,,69,81,95,86,69,75,71,68,20,37,24,44,75,34,33,57,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219440"")"
Reshad,Bellore,tonejoe,Sheriffs,72,78,-7,WR,3,28,-9,Strategic,0.5,,95,97,97,95,84,90,74,48,29,91,59,87,35,23,44,34,18,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31336172"")"
Christian,Schwartz,,,71,71,0,WR,,26,-3,Energetic,0.5,,60,88,67,79,58,68,68,67,21,23,45,42,70,58,26,29,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869541"")"
Andy,Jackson,CPU,"Draft Challenge 3",71,79,-7,WR,3,29,-1,Energetic,0.5,,79,95,80,91,80,81,70,87,35,50,25,36,82,45,44,46,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870205"")"
Denico,Telfer,,,70,70,0,WR,,25,-8,Professional,0.5,,66,80,87,88,73,73,61,67,57,45,42,30,69,37,54,41,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869548"")"
James,Sims,,,69,69,0,WR,,33,-2,Professional,0.5,,66,74,83,78,58,64,65,65,40,50,36,37,66,21,40,57,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869544"")"
Ryan,Young,,,68,68,0,WR,,23,-15,Aggressive,0.5,,69,89,75,66,71,57,61,69,27,27,56,45,59,30,23,56,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869540"")"
Shane,Jerry,,,68,68,0,WR,,27,-2,Strategic,0.5,,60,87,71,74,60,68,66,57,24,57,43,34,66,47,39,48,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869543"")"
Christian,Schwartz,idecay,Bulls,67,71,-7,WR,3,26,-3,Energetic,0.5,,60,88,67,79,58,68,68,67,21,23,45,42,70,58,26,29,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886791"")"
Eli,Howard,,,66,66,0,WR,,21,-7,Strategic,0.5,,60,77,82,79,65,59,58,65,35,33,59,51,60,30,33,53,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869537"")"
Jerrell,Reece,,,66,66,0,WR,,28,-3,Energetic,0.5,,70,75,77,66,63,64,63,61,29,57,47,39,63,50,20,33,52,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869545"")"
Reshad,Henry,,,66,66,0,WR,,34,-2,Professional,0.5,,60,71,69,69,62,56,65,62,26,44,28,46,65,48,25,58,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869546"")"
Greg,Reiff,,,66,66,0,WR,,27,-7,Strategic,0.5,,54,85,66,79,62,53,62,60,44,30,32,46,59,40,36,36,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869549"")"
Christian,Schwartz,CPU,"Draft Challenge 1",66,71,-7,WR,4,26,-3,Energetic,0.5,,60,88,67,79,58,68,68,67,21,23,45,42,70,58,26,29,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870091"")"
Christian,Schwartz,CPU,"Draft Challenge 2",66,71,-7,WR,4,26,-3,Energetic,0.5,,60,88,67,79,58,68,68,67,21,23,45,42,70,58,26,29,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870167"")"
Jumal,Cox,CPU,"Draft Challenge 3",66,72,-7,WR,4,27,-2,Strategic,0.5,,73,89,73,80,74,67,65,73,48,52,21,59,74,35,47,40,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870207"")"
Christian,Schwartz,idecay,Coyotes,66,71,-7,WR,6,26,-3,Energetic,0.5,,60,88,67,79,58,68,68,67,21,23,45,42,70,58,26,29,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887293"")"
Christian,Schwartz,Ozharr,Hornets,66,71,-7,WR,5,26,-3,Energetic,0.5,,60,88,67,79,58,68,68,67,21,23,45,42,70,58,26,29,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219444"")"
James,Sims,Ozharr,Hornets,65,69,-7,WR,6,33,-2,Professional,0.5,,66,74,83,78,58,64,65,65,40,50,36,37,66,21,40,57,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219443"")"
Denico,Telfer,tonejoe,Sheriffs,65,70,-7,WR,4,25,-8,Professional,0.5,,66,80,87,88,73,73,61,67,57,45,42,30,69,37,54,41,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335690"")"
Josh,Calhoun,,,64,64,0,WR,,27,-9,Energetic,0.5,,58,67,79,88,63,66,55,62,24,38,48,20,72,30,25,49,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30869551"")"
James,Sims,idecay,Bulls,64,69,-7,WR,4,33,-2,Professional,0.5,,66,74,83,78,58,64,65,65,40,50,36,37,66,21,40,57,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886792"")"
Ryan,Young,idecay,Coyotes,64,68,-7,WR,7,23,-15,Aggressive,0.5,,69,89,75,66,71,57,61,69,27,27,56,45,59,30,23,56,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887291"")"
Denico,Telfer,idecay,Coyotes,64,70,-7,WR,,25,-8,Professional,0.5,,66,80,87,88,73,73,61,67,57,45,42,30,69,37,54,41,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887292"")"
Denico,Telfer,tonejoe,Paladins,64,70,-7,WR,4,25,-8,Professional,0.5,,66,80,87,88,73,73,61,67,57,45,42,30,69,37,54,41,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328183"")"
James,Sims,CPU,"Draft Challenge 2",63,69,-7,WR,5,33,-2,Professional,0.5,,66,74,83,78,58,64,65,65,40,50,36,37,66,21,40,57,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870163"")"
Shane,Jerry,CPU,"Draft Challenge 2",63,68,-7,WR,6,27,-2,Strategic,0.5,,60,87,71,74,60,68,66,57,24,57,43,34,66,47,39,48,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870165"")"
Denico,Telfer,CPU,"Draft Challenge 3",63,70,-7,WR,5,25,-8,Professional,0.5,,66,80,87,88,73,73,61,67,57,45,42,30,69,37,54,41,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870203"")"
Shane,Jerry,Ozharr,Hornets,63,68,-7,WR,7,27,-2,Strategic,0.5,,60,87,71,74,60,68,66,57,24,57,43,34,66,47,39,48,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219445"")"
Shane,Jerry,tonejoe,Paladins,63,68,-7,WR,5,27,-2,Strategic,0.5,,60,87,71,74,60,68,66,57,24,57,43,34,66,47,39,48,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328180"")"
Reshad,Henry,CPU,"Draft Challenge 1",62,66,-7,WR,5,34,-2,Professional,0.5,,60,71,69,69,62,56,65,62,26,44,28,46,65,48,25,58,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870089"")"
Jerrell,Reece,idecay,Bulls,62,66,-7,WR,5,28,-3,Energetic,0.5,,70,75,77,66,63,64,63,61,29,57,47,39,63,50,20,33,52,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886789"")"
Jerrell,Reece,tonejoe,Sheriffs,62,66,-7,WR,5,28,-3,Energetic,0.5,,70,75,77,66,63,64,63,61,29,57,47,39,63,50,20,33,52,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335688"")"
Eli,Howard,CPU,"Draft Challenge 1",61,66,-7,WR,7,21,-7,Strategic,0.5,,60,77,82,79,65,59,58,65,35,33,59,51,60,30,33,53,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870087"")"
Greg,Reiff,CPU,"Draft Challenge 1",61,66,-7,WR,6,27,-7,Strategic,0.5,,54,85,66,79,62,53,62,60,44,30,32,46,59,40,36,36,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870090"")"
Greg,Reiff,CPU,"Draft Challenge 2",61,66,-7,WR,7,27,-7,Strategic,0.5,,54,85,66,79,62,53,62,60,44,30,32,46,59,40,36,36,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870164"")"
Greg,Reiff,idecay,Coyotes,61,66,-7,WR,,27,-7,Strategic,0.5,,54,85,66,79,62,53,62,60,44,30,32,46,59,40,36,36,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30887294"")"
Jerrell,Reece,Ozharr,Hornets,61,66,-7,WR,,28,-3,Energetic,0.5,,70,75,77,66,63,64,63,61,29,57,47,39,63,50,20,33,52,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31219441"")"
Greg,Reiff,tonejoe,Paladins,61,66,-7,WR,6,27,-7,Strategic,0.5,,54,85,66,79,62,53,62,60,44,30,32,46,59,40,36,36,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328179"")"
Reshad,Henry,CPU,"Draft Challenge 2",60,66,-7,WR,,34,-2,Professional,0.5,,60,71,69,69,62,56,65,62,26,44,28,46,65,48,25,58,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870166"")"
Greg,Reiff,CPU,"Draft Challenge 3",60,66,-7,WR,6,27,-7,Strategic,0.5,,54,85,66,79,62,53,62,60,44,30,32,46,59,40,36,36,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870202"")"
Greg,Reiff,idecay,Bulls,60,66,-7,WR,6,27,-7,Strategic,0.5,,54,85,66,79,62,53,62,60,44,30,32,46,59,40,36,36,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886790"")"
Josh,Calhoun,idecay,Bulls,60,64,-7,WR,7,27,-9,Energetic,0.5,,58,67,79,88,63,66,55,62,24,38,48,20,72,30,25,49,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30886793"")"
Reshad,Henry,tonejoe,Paladins,60,66,-7,WR,7,34,-2,Professional,0.5,,60,71,69,69,62,56,65,62,26,44,28,46,65,48,25,58,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31328181"")"
Eli,Howard,tonejoe,Sheriffs,60,66,-7,WR,7,21,-7,Strategic,0.5,,60,77,82,79,65,59,58,65,35,33,59,51,60,30,33,53,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335689"")"
Greg,Reiff,tonejoe,Sheriffs,60,66,-7,WR,6,27,-7,Strategic,0.5,,54,85,66,79,62,53,62,60,44,30,32,46,59,40,36,36,44,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=31335692"")"
Reshad,Henry,CPU,"Draft Challenge 3",59,66,-7,WR,7,34,-2,Professional,0.5,,60,71,69,69,62,56,65,62,26,44,28,46,65,48,25,58,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870204"")"
Jerrell,Reece,CPU,"Draft Challenge 3",58,66,-7,WR,,28,-3,Energetic,0.5,,70,75,77,66,63,64,63,61,29,57,47,39,63,50,20,33,52,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5965&player=30870206"")"
