first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Trevor,Wolfe,"Las Vegas",Vigilantes,95,95,0,QB,1,26,-8,Aggressive,29.2,1,88,95,96,87,96,98,48,38,44,24,57,47,56,28,98,90,35,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902649"")"
Bobby,Perry,Philadelphia,Tyrants,94,93,0,QB,1,29,-4,Energetic,41,4,95,97,95,90,97,98,34,51,36,23,45,19,55,56,89,92,29,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903854"")"
Rex,Carroll,Dallas,Sheriffs,94,94,0,QB,1,24,-9,Professional,27.1,1,96,91,96,88,98,96,26,27,44,28,30,47,55,56,96,91,46,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902045"")"
Darrell,Johnson,"New York",Hornets,93,94,0,QB,1,28,-5,Strategic,27.8,3,88,92,96,94,98,93,46,44,52,35,31,39,26,28,91,95,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903250"")"
Scott,Stephan,Washington,Bandits,93,92,0,QB,1,27,-8,Energetic,21.6,2,84,91,97,87,96,97,57,23,51,44,44,29,50,42,87,92,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902783"")"
Austin,Duke,"Kansas City",Natives,92,93,0,QB,1,29,-6,Strategic,28.1,4,89,93,96,87,96,96,27,27,57,43,34,31,41,23,90,95,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903786"")"
Karl,Hunt,Cleveland,Bulldogs,91,92,0,QB,1,34,-3,Energetic,27.2,4,96,84,95,94,97,97,19,45,34,29,51,59,28,22,85,93,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903318"")"
Russell,Jonas,Pittsburgh,Demons,91,92,0,QB,1,28,-8,Energetic,30.3,2,91,93,98,90,95,96,23,50,36,24,17,22,27,28,91,88,34,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902180"")"
Tyler,Perry,"New Orleans",Boars,90,89,0,QB,1,31,-3,Aggressive,16.6,2,81,83,95,87,95,97,46,45,22,50,20,44,56,21,87,86,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903385"")"
Carlos,Payne,Tennessee,Vipers,90,90,0,QB,1,27,-10,Strategic,18.6,1,87,90,94,90,98,97,28,40,51,27,49,38,57,28,91,83,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902447"")"
Josh,Reynolds,Jacksonville,Wildcats,89,89,0,QB,1,28,-4,Strategic,23.5,2,94,89,96,91,97,99,54,54,22,20,38,24,30,40,81,89,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903654"")"
Tomas,Morris,"New York",Hornets,89,88,0,QB,2,29,-8,Energetic,15.8,3,85,86,99,80,96,96,27,57,49,31,36,33,45,35,86,83,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903251"")"
A.J.,Martin,"Los Angeles",Griffins,88,89,0,QB,1,25,-5,Strategic,16.6,1,77,78,98,87,95,90,34,26,46,43,42,31,55,52,89,85,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903720"")"
Paul,Shaffer,"New Orleans",Boars,88,87,0,QB,2,25,-9,Aggressive,16.7,4,91,93,96,79,93,98,28,53,35,36,39,41,57,45,84,81,50,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903386"")"
Jylan,French,Carolina,Raptors,87,86,0,QB,1,26,-4,Energetic,13.3,2,69,81,83,81,95,95,42,53,36,30,55,38,58,26,84,84,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903051"")"
David,Milton,Detroit,Prowlers,87,87,0,QB,1,22,-7,Strategic,16,4,81,80,97,83,94,92,18,23,35,55,20,24,26,42,86,81,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902246"")"
Josh,Sledge,Indianapolis,Dragons,85,84,0,QB,1,26,-12,Professional,11.4,3,76,85,87,80,94,94,37,59,41,44,26,49,51,43,77,83,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903922"")"
Mike,Dowell,Arizona,Roadrunners,85,85,0,QB,1,23,-8,Strategic,12.4,1,82,75,95,76,88,89,58,50,49,35,42,54,25,59,84,82,57,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902715"")"
David,Lafferty,"New England",Marauders,83,84,0,QB,1,28,-5,Aggressive,10.7,4,73,80,97,72,91,95,53,53,31,48,57,23,35,48,82,77,23,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902982"")"
Jeffrey,Wilder,"Las Vegas",Vigilantes,83,82,0,QB,2,23,-10,Strategic,9.3,4,77,81,87,73,93,84,39,56,53,59,58,54,48,19,80,80,60,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902647"")"
Charles,Slayton,Cincinnati,Bluecats,83,82,0,QB,1,28,-4,Strategic,8.3,2,76,76,91,72,91,89,30,42,23,46,35,52,27,47,83,73,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902381"")"
Arthur,Petersen,Indianapolis,Dragons,82,83,0,QB,2,25,-12,Aggressive,14.4,4,85,91,95,93,96,88,31,39,37,45,37,49,51,36,76,78,35,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903921"")"
Ronald,Corcoran,Pittsburgh,Demons,82,82,0,QB,2,23,-12,Aggressive,9.3,4,76,74,91,73,92,97,59,23,28,41,19,29,19,19,83,72,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902178"")"
Robert,Hoff,"Green Bay",Wolverines,82,82,0,QB,1,23,-14,Professional,8.3,1,75,76,97,74,92,95,20,50,41,36,31,34,35,47,76,78,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902113"")"
Noah,Simpson,Buffalo,Bulls,80,79,0,QB,1,26,-4,Aggressive,6.8,4,71,70,92,79,89,85,33,43,44,45,51,48,35,49,73,76,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902313"")"
Russell,Buchanan,"Kansas City",Natives,79,80,0,QB,2,25,-11,Strategic,7.2,2,78,79,83,78,85,87,47,52,53,41,54,30,24,50,73,83,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903788"")"
Jared,Lee,Atlanta,Hawks,79,78,0,QB,1,30,-4,Energetic,5.8,3,70,68,87,77,87,85,35,55,54,39,43,48,33,51,74,75,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903518"")"
Patrick,Workman,"New York",Paladins,78,77,0,QB,1,25,-8,Professional,6,3,80,75,78,75,92,87,54,51,41,20,53,24,40,54,69,76,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901912"")"
Russell,Scott,"San Francisco",Miners,77,76,0,QB,1,22,-10,Aggressive,4.8,2,82,68,79,72,81,90,35,51,24,43,56,28,52,28,79,66,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903586"")"
Terry,Taylor,Miami,Sharks,77,78,0,QB,1,31,-2,Professional,6.8,1,87,85,96,76,83,86,43,23,26,48,39,29,44,29,71,74,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903185"")"
Derrick,Bullock,Seattle,Kings,77,76,0,QB,1,23,-11,Strategic,5,3,70,71,92,66,81,91,47,30,38,38,36,45,29,26,68,73,36,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903116"")"
Dee,Jackson,"Tampa Bay",Pirates,76,76,0,QB,1,21,-11,Strategic,5,3,66,78,82,72,88,83,53,41,36,53,41,49,50,57,76,68,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902580"")"
Deon,Tracy,Pittsburgh,Demons,76,75,0,QB,3,28,-9,Strategic,4.6,2,79,67,80,75,89,84,21,52,28,56,37,44,18,56,69,73,34,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902179"")"
Benson,Morrison,Houston,Coyotes,76,76,0,QB,1,25,-9,Strategic,4.9,2,75,69,93,72,87,80,42,52,58,31,55,53,33,52,74,68,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901978"")"
Bryan,Patten,Chicago,Berserkers,74,74,0,QB,1,24,-8,Professional,4.3,2,68,71,83,65,71,87,21,50,18,26,26,49,55,39,70,73,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903989"")"
Bobby,Welsh,"Los Angeles",Rhinos,73,72,0,QB,1,28,-3,Aggressive,4.2,4,69,67,81,63,88,73,48,41,23,47,46,28,42,31,70,65,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902514"")"
Parker,Willis,Detroit,Prowlers,73,72,0,QB,2,28,-5,Aggressive,3.8,2,64,69,73,67,85,93,26,30,28,59,45,38,57,21,68,64,39,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902247"")"
David,Jeffers,Dallas,Sheriffs,73,73,0,QB,2,22,-14,Professional,3.6,1,72,65,76,62,77,88,26,55,23,30,23,29,45,54,77,63,36,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902044"")"
Marcus,Hightower,"Las Vegas",Vigilantes,71,71,0,QB,3,29,-2,Aggressive,3.5,2,64,68,82,65,81,75,43,27,22,58,52,47,58,31,68,66,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902648"")"
Charles,French,Houston,Coyotes,71,70,0,QB,2,25,-6,Professional,3.4,3,62,68,76,66,82,77,49,38,30,36,40,37,48,40,67,66,17,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901977"")"
John,Phillips,Philadelphia,Tyrants,70,71,0,QB,2,22,-10,Strategic,3.2,1,68,61,82,66,73,72,33,40,28,23,31,39,27,54,74,64,22,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903855"")"
Davis,Neumann,Denver,Stallions,70,70,0,QB,1,24,-7,Energetic,3.7,3,68,73,76,63,80,77,38,41,28,33,23,41,54,55,66,65,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902848"")"
Stephen,Odom,"Los Angeles",Rhinos,70,70,0,QB,2,31,-5,Strategic,3.3,1,63,71,79,69,79,87,53,30,26,30,36,59,49,19,65,63,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902515"")"
Maurice,Maguire,"Green Bay",Wolverines,70,71,0,QB,2,23,-8,Energetic,3.5,2,74,73,83,64,80,85,44,41,46,21,57,27,54,38,60,69,50,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902112"")"
Gabriel,Austin,Arizona,Roadrunners,68,69,0,QB,2,21,-13,Aggressive,2.8,1,66,62,80,70,83,80,41,24,24,19,59,40,32,29,64,62,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902716"")"
Doug,Mahoney,Tennessee,Vipers,68,67,0,QB,2,28,-4,Professional,3.1,4,60,65,86,64,75,80,22,40,60,32,52,39,25,18,58,64,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902446"")"
Kyle,Smith,Buffalo,Bulls,68,67,0,QB,2,27,-10,Aggressive,2.8,3,59,60,75,58,69,76,51,38,37,43,18,42,57,25,64,64,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902314"")"
Brynden,Falk,Denver,Stallions,67,67,0,QB,2,21,-14,Energetic,2.6,2,57,61,65,53,82,77,22,42,51,50,24,31,29,40,66,62,49,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902849"")"
Ben,Hamilton,Jacksonville,Wildcats,66,65,0,QB,2,26,-7,Aggressive,2.4,3,61,54,80,61,65,78,56,59,25,27,29,58,18,27,65,57,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903652"")"
Alfonzo,Paige,Atlanta,Hawks,66,66,0,QB,2,25,-7,Professional,2.9,4,59,57,70,64,77,79,31,43,50,36,51,33,30,25,62,63,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903519"")"
Doug,White,Cleveland,Bulldogs,66,67,0,QB,2,28,-7,Energetic,2.8,3,60,68,74,61,75,68,22,36,42,21,21,29,41,41,65,63,46,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903317"")"
Chad,Rutherford,Denver,Stallions,66,66,0,QB,3,27,-7,Strategic,2.9,3,63,58,76,61,80,69,47,54,20,25,51,44,52,29,58,65,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902850"")"
Devon,Barnes,Detroit,Prowlers,66,66,0,QB,3,22,-13,Energetic,2.3,1,60,56,76,61,79,77,18,54,46,30,55,27,23,50,59,64,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902245"")"
Sean,Morris,Minnesota,"Polar Bears",65,64,0,QB,1,26,-5,Strategic,2.3,3,63,57,73,59,82,67,30,20,29,56,30,57,36,44,54,64,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903453"")"
Jerry,Coates,Baltimore,Owls,65,65,0,QB,1,29,-3,Strategic,2.7,3,60,62,78,62,76,72,26,38,55,55,36,53,25,44,62,57,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902917"")"
Mike,Lee,Arizona,Roadrunners,65,64,0,QB,3,26,-4,Professional,2.6,4,61,69,69,64,70,74,26,53,47,43,22,59,37,52,62,57,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902714"")"
Scott,Dunham,"Tampa Bay",Pirates,65,65,0,QB,2,21,-10,Strategic,2.3,2,61,59,75,56,74,83,33,54,27,25,56,37,55,52,56,62,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902581"")"
Brandon,Barrett,"New York",Paladins,65,64,0,QB,2,28,-7,Professional,2.3,3,54,66,72,57,74,67,48,28,59,51,37,35,21,60,58,63,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901911"")"
Trey,Nichols,"Kansas City",Natives,64,63,0,QB,3,23,-13,Energetic,2.3,4,53,60,74,62,72,72,33,20,32,34,25,46,54,42,57,60,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903787"")"
Graham,Cox,Minnesota,"Polar Bears",64,64,0,QB,3,23,-12,Aggressive,2.3,1,53,62,72,56,69,75,27,33,59,37,31,48,34,27,63,58,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903452"")"
Wil,Battle,Minnesota,"Polar Bears",64,64,0,QB,2,24,-9,Professional,2.5,4,51,65,61,62,79,59,29,34,21,26,31,48,47,25,60,66,22,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903451"")"
Nate,Reardon,Miami,Sharks,64,64,0,QB,2,22,-9,Energetic,2.6,4,64,59,79,64,79,81,27,40,26,40,57,29,56,26,55,57,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903184"")"
DeVante,Pace,,,63,63,0,QB,,26,-11,Energetic,2.1,,62,57,67,49,71,73,59,23,33,39,50,31,44,42,60,60,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904083"")"
D'Joun,Odonnell,,,63,63,0,QB,,29,-4,Aggressive,2.1,,58,56,71,55,74,71,22,35,48,52,28,58,57,49,61,56,40,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904080"")"
Alex,Howard,,,63,63,0,QB,,25,-11,Energetic,2.1,,56,55,69,57,71,70,29,31,46,31,19,55,41,38,58,61,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904078"")"
Roger,Kohler,,,63,63,0,QB,,26,-6,Energetic,2.1,,51,60,75,54,67,74,53,57,37,22,31,46,36,36,59,58,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904060"")"
A.J.,Arnett,Cleveland,Bulldogs,62,63,0,QB,3,22,-12,Energetic,2.2,3,62,64,76,59,69,80,57,32,43,58,56,21,37,30,58,55,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903319"")"
Steven,Bone,Miami,Sharks,62,62,0,QB,3,27,-8,Energetic,2,2,53,59,75,54,58,77,38,45,37,34,47,43,35,26,60,56,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903183"")"
Thomas,Wilkes,Seattle,Kings,62,62,0,QB,2,24,-11,Professional,2.6,4,59,57,75,63,74,67,39,43,58,36,47,32,22,37,55,58,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903117"")"
Jaylen,Cunningham,Carolina,Raptors,62,61,0,QB,2,27,-4,Energetic,2,3,44,54,67,61,69,75,60,34,53,17,19,34,34,45,57,56,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903050"")"
Lee,Wesley,Cincinnati,Bluecats,62,62,0,QB,3,23,-11,Professional,2,1,52,59,78,59,72,73,17,49,36,22,51,37,42,51,57,54,26,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902380"")"
Charles,Hall,Cincinnati,Bluecats,62,62,0,QB,2,27,-6,Professional,2.1,3,56,63,82,54,67,69,26,17,24,53,40,38,25,33,54,59,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902379"")"
Josh,Cooke,Buffalo,Bulls,62,62,0,QB,3,30,-6,Energetic,2.3,4,62,64,67,63,64,77,23,20,54,17,52,33,51,47,55,62,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902312"")"
Andy,Gibson,,,62,62,0,QB,,23,-8,Strategic,2,,59,52,59,50,72,75,44,38,35,44,37,34,33,30,62,58,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904086"")"
Jerry,Carmichael,,,62,62,0,QB,,28,-10,Energetic,2,,59,60,74,48,65,72,55,53,21,56,25,42,34,35,59,59,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904085"")"
Mike,Bock,,,62,62,0,QB,,24,-9,Energetic,2,,53,54,63,48,68,73,22,54,38,48,55,37,50,28,60,60,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904059"")"
Jon,Magee,"Los Angeles",Griffins,61,62,0,QB,2,31,-1,Strategic,2,2,52,60,62,48,65,73,28,52,23,50,56,29,42,46,62,60,19,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903721"")"
Michael,Peters,"San Francisco",Miners,61,61,0,QB,2,27,-8,Energetic,1.9,2,50,54,71,55,76,66,19,37,58,55,38,36,30,22,63,52,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903587"")"
Ryan,Turner,"New York",Hornets,61,60,0,QB,3,32,-2,Energetic,1.8,2,59,53,73,53,66,70,48,45,22,50,19,40,30,32,54,58,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903252"")"
David,Gill,Carolina,Raptors,61,61,0,QB,3,26,-9,Professional,2,3,53,57,69,54,71,69,25,45,60,27,26,31,57,25,57,57,18,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903049"")"
Bradley,Cutler,"Tampa Bay",Pirates,61,62,0,QB,3,21,-12,Aggressive,2.3,4,65,53,74,66,77,77,35,29,39,49,20,22,30,22,54,56,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902582"")"
Sean,Collins,"Los Angeles",Rhinos,61,62,0,QB,3,26,-12,Professional,2.1,3,58,58,72,62,70,73,57,29,25,24,50,48,32,54,56,59,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902513"")"
David,Warren,,,61,61,0,QB,,28,-6,Energetic,1.9,,49,62,65,64,77,65,44,47,47,27,54,28,23,57,51,63,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904090"")"
Cornelius,Bush,,,61,61,0,QB,,28,-7,Strategic,1.9,,50,56,69,54,77,66,19,27,56,57,49,55,53,31,57,57,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904088"")"
Kyle,O'Neal,,,61,61,0,QB,,21,-11,Professional,1.9,,56,62,67,61,81,77,32,51,52,52,19,41,40,17,48,61,49,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904087"")"
Nick,McAllister,,,61,61,0,QB,,28,-7,Professional,1.9,,59,59,66,57,58,67,51,44,47,36,47,40,57,20,58,61,42,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904054"")"
Jaylen,Hawkins,Philadelphia,Tyrants,60,59,0,QB,3,31,-3,Energetic,1.7,3,59,56,74,54,61,68,25,37,40,54,55,42,18,28,53,56,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903853"")"
Titus,Kidd,"New England",Marauders,60,59,0,QB,2,23,-13,Professional,1.7,2,53,56,74,52,64,61,55,45,30,24,55,18,51,24,54,57,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902983"")"
Joseph,Wilson,,,60,60,0,QB,,21,-13,Strategic,1.8,,56,60,81,52,68,66,48,22,38,37,36,37,31,22,57,50,54,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904093"")"
Quinton,Wojcik,,,60,60,0,QB,,29,-5,Professional,1.8,,49,58,69,55,71,67,49,50,28,26,23,54,21,32,58,54,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904082"")"
Zaire,Sawyer,,,60,60,0,QB,,24,-13,Strategic,1.8,,58,57,72,53,75,66,37,50,21,27,35,34,46,48,53,55,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904076"")"
D.J.,Butler,,,60,60,0,QB,,22,-10,Strategic,1.8,,59,59,66,53,72,75,25,19,42,48,34,20,55,45,58,50,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904062"")"
Preston,Harris,Chicago,Berserkers,59,59,0,QB,2,21,-11,Professional,1.7,3,54,63,69,50,64,67,24,31,53,39,18,35,24,43,56,55,33,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903987"")"
Benson,Koehler,"San Francisco",Miners,59,59,0,QB,3,28,-3,Energetic,1.7,2,51,53,73,53,66,62,43,33,24,24,19,41,37,21,55,56,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903585"")"
Willie,Hill,Atlanta,Hawks,59,59,0,QB,3,26,-6,Professional,1.7,1,55,47,63,51,75,63,43,32,40,43,28,36,27,45,56,55,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903520"")"
Antone,McDonald,Washington,Bandits,59,60,0,QB,3,29,-8,Strategic,1.8,1,55,59,69,58,69,74,45,50,31,26,31,32,51,53,55,56,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902782"")"
Koby,Eddy,Washington,Bandits,59,58,0,QB,2,23,-6,Energetic,1.6,2,50,51,60,53,71,72,35,21,20,59,47,30,57,34,55,52,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902781"")"
R.J.,Hershberger,,,59,59,0,QB,,24,-8,Energetic,1.7,,57,53,66,60,77,61,31,53,37,57,49,45,27,42,54,56,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904067"")"
Justin,Partridge,,,59,59,0,QB,,25,-10,Energetic,1.7,,50,57,68,60,65,68,50,27,59,53,33,57,50,49,56,55,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904058"")"
Jordan,Crum,,,59,59,0,QB,,28,-5,Strategic,1.7,,54,55,69,51,70,71,18,49,26,43,46,18,22,50,55,54,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904057"")"
Bobby,Rawlings,Jacksonville,Wildcats,58,57,0,QB,3,29,-4,Aggressive,1.7,4,48,51,73,54,72,60,45,54,57,49,35,34,18,45,50,52,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903653"")"
Jon,Burns,"New Orleans",Boars,58,58,0,QB,3,23,-11,Strategic,1.6,1,51,55,63,53,61,74,28,26,59,49,33,36,48,42,58,52,31,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903384"")"
Maliek,Blevins,,,58,58,0,QB,,24,-7,Aggressive,1.6,,51,56,65,56,69,67,56,30,35,36,41,38,26,36,55,53,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902448"")"
Orlando,Rogers,,,58,58,0,QB,,28,-4,Professional,1.6,,52,52,67,55,71,66,18,46,53,27,38,48,29,49,56,49,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904094"")"
Rontez,Peterson,,,58,58,0,QB,,29,-2,Energetic,1.6,,53,48,70,54,72,76,57,56,40,40,24,53,18,33,54,48,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904092"")"
George,Morgan,,,58,58,0,QB,,33,-4,Aggressive,1.6,,49,60,64,57,79,61,25,45,49,45,41,38,47,31,52,54,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904077"")"
Anthony,McCullough,,,58,58,0,QB,,24,-7,Professional,1.6,,57,50,67,53,68,74,22,20,22,52,32,32,45,31,50,54,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904072"")"
Edward,Glick,,,58,58,0,QB,,33,-3,Strategic,1.6,,49,53,67,53,64,66,32,18,54,37,32,56,32,27,56,55,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904069"")"
Anthony,Young,,,58,58,0,QB,,29,-9,Professional,1.6,,46,54,72,61,82,72,27,30,48,51,36,57,26,49,48,52,37,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904068"")"
Nelson,Hardy,,,58,58,0,QB,,28,-7,Strategic,1.6,,52,61,63,61,69,59,34,31,20,35,54,20,19,30,55,55,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904061"")"
Jake,Brown,,,57,57,0,QB,,27,-4,Professional,1.5,,49,58,71,45,76,80,26,48,32,52,24,27,37,28,46,50,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903988"")"
Breshad,Banks,Indianapolis,Dragons,57,56,0,QB,3,23,-7,Professional,1.4,3,53,52,71,43,67,64,41,43,40,22,52,53,46,53,56,46,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903920"")"
Gregory,Kolb,Seattle,Kings,57,58,0,QB,3,20,-14,Energetic,1.8,4,59,48,68,51,59,76,59,45,25,25,34,18,53,56,56,52,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903118"")"
Jack,Lindley,"New England",Marauders,57,57,0,QB,3,28,-6,Strategic,1.7,4,54,56,64,51,70,69,25,20,54,53,47,60,41,33,49,54,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902984"")"
Darius,Duke,Baltimore,Owls,57,57,0,QB,2,27,-6,Energetic,1.5,3,56,47,61,55,64,60,47,41,52,31,53,38,44,32,55,55,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902915"")"