first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jonathan,Todman,Indianapolis,Dragons,100,98,1,HB,1,26,-7,Strategic,11,2,88,99,94,96,98,99,73,99,99,28,28,14,36,52,30,17,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635619"")"
Saquon,Bauer,"New York",Paladins,100,97,1,HB,1,28,-9,Energetic,11.9,2,83,94,95,96,92,99,75,98,99,29,25,16,38,60,42,19,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635568"")"
Derrick,Horton,Tennessee,Vipers,100,96,1,HB,1,31,-7,Strategic,11.9,2,88,93,98,91,95,99,68,96,97,45,37,16,43,65,43,28,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635563"")"
Nick,Cushing,Cleveland,Bulldogs,99,98,1,HB,1,29,-9,Strategic,15.3,2,92,93,98,97,99,99,72,99,99,30,32,13,40,72,28,17,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635546"")"
Breece,Hopkins,"New York",Hornets,98,97,1,HB,1,24,-7,Energetic,5.8,2,90,98,90,89,87,98,70,99,99,31,31,16,44,57,33,20,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635782"")"
Tyler,Allen,Atlanta,Hawks,97,94,1,HB,1,25,-13,Aggressive,12.2,4,91,91,83,85,88,85,69,99,99,42,36,18,43,63,31,20,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635953"")"
Kenneth,Ward,Seattle,Kings,97,96,1,HB,1,24,-11,Strategic,7.5,1,86,98,96,94,97,96,68,94,99,37,34,13,35,51,29,13,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635638"")"
Khalil,Hart,Chicago,Berserkers,96,95,1,HB,1,27,-12,Aggressive,6.2,2,83,93,88,85,86,90,67,99,99,33,29,11,36,58,38,20,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635987"")"
Dameon,Peralta,Houston,Coyotes,96,95,1,HB,1,25,-9,Professional,13.2,4,91,92,86,91,84,93,69,99,98,44,42,13,47,56,29,12,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635739"")"
A.J.,Dean,"Green Bay",Wolverines,94,92,1,HB,2,27,-12,Aggressive,6.9,2,90,92,80,79,81,81,71,96,99,32,33,12,59,67,34,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635963"")"
Bijan,Robles,Atlanta,Hawks,94,89,1,HB,2,23,-10,Energetic,6.9,2,86,92,84,81,80,83,73,90,93,37,33,16,49,60,39,23,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635828"")"
Najee,Hodge,Pittsburgh,Demons,94,91,1,HB,1,27,-12,Energetic,9,4,85,90,87,88,91,84,76,89,99,45,37,24,51,56,45,29,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635736"")"
Miles,Sharp,Carolina,Raptors,94,93,1,HB,1,28,-11,Strategic,9,2,74,92,91,95,86,87,68,93,99,34,28,15,38,59,30,19,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635669"")"
Joe,Myers,Cincinnati,Bluecats,94,93,1,HB,1,29,-7,Strategic,8,1,84,93,89,92,86,92,76,91,99,39,35,13,59,59,48,20,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635663"")"
Aaron,Judon,"Green Bay",Wolverines,94,93,1,HB,1,30,-10,Strategic,9.8,2,75,92,95,91,86,94,78,95,92,29,24,17,26,64,32,15,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635635"")"
Tony,Pierce,Dallas,Sheriffs,94,93,1,HB,1,28,-11,Strategic,11.3,3,71,95,94,93,88,88,74,89,99,40,32,43,33,63,27,15,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635624"")"
Josh,Jackson,"Las Vegas",Vigilantes,94,94,1,HB,1,27,-6,Strategic,11.9,2,85,94,94,98,99,94,72,94,94,35,30,23,41,62,39,21,18,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635556"")"
Israel,Acosta,"New York",Hornets,93,89,1,HB,2,22,-11,Strategic,7.6,3,74,97,77,72,80,80,64,90,97,45,39,38,49,50,27,16,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636752"")"
Alexander,McCormick,Minnesota,"Polar Bears",93,92,1,HB,1,27,-11,Energetic,7.8,1,80,88,87,78,79,81,69,96,99,37,29,18,39,60,27,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636095"")"
Tyjae,Staten,Tennessee,Vipers,92,88,1,HB,2,24,-13,Strategic,7.1,3,71,91,80,80,71,79,65,86,99,31,27,15,47,56,31,14,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636293"")"
Brian,Reid,Washington,Bandits,92,91,1,HB,1,26,-9,Aggressive,5.8,1,89,93,82,92,81,90,67,92,93,40,39,13,41,54,30,16,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635915"")"
Javonte,Weiss,Denver,Stallions,92,91,1,HB,1,25,-12,Aggressive,8,1,81,90,94,90,90,86,73,93,91,37,32,18,55,63,35,16,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635784"")"
Zamir,Watson,"Las Vegas",Vigilantes,91,90,1,HB,2,25,-13,Aggressive,3.3,1,83,95,80,75,77,73,63,92,99,38,40,14,40,51,34,16,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636587"")"
Clyde,Ellington,"Kansas City",Natives,91,87,1,HB,1,26,-7,Aggressive,3.9,2,78,88,77,80,78,84,73,86,95,27,27,14,32,60,38,24,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636085"")"
Travis,Evans,Jacksonville,Wildcats,91,89,1,HB,1,26,-8,Strategic,5.8,1,74,97,86,89,90,93,71,89,87,37,30,18,35,54,51,33,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635714"")"
Elijah,McClain,"San Francisco",Miners,90,88,1,HB,2,27,-7,Strategic,6.2,2,73,92,84,79,76,84,70,84,97,28,27,15,39,54,28,19,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635873"")"
Alvin,Kamalu,"New Orleans",Boars,90,89,1,HB,1,30,-4,Professional,7.6,2,78,91,85,87,86,91,76,89,90,31,30,21,43,55,43,18,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635679"")"
Christian,McCain,"San Francisco",Miners,90,88,1,HB,1,29,-8,Strategic,14.4,4,72,93,94,99,98,92,84,78,92,39,34,15,41,65,55,38,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635550"")"
Chris,Reed,Washington,Bandits,88,87,1,HB,2,24,-9,Professional,2.7,1,78,94,70,69,65,73,61,88,99,41,36,32,48,59,29,18,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637329"")"
Kenny,McBride,Seattle,Kings,88,87,1,HB,2,25,-15,Energetic,6.6,3,73,93,66,69,70,76,75,92,96,42,35,27,50,58,54,39,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637259"")"
Chuba,Henson,Carolina,Raptors,88,84,1,HB,2,26,-13,Aggressive,3.7,2,72,93,75,76,76,78,69,84,89,35,28,14,45,57,33,16,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636157"")"
Isiah,Patterson,"Kansas City",Natives,88,88,1,HB,2,25,-13,Professional,5,1,83,94,84,84,79,82,72,85,95,39,39,22,36,55,41,28,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635877"")"
Ty,Claiborne,Minnesota,"Polar Bears",87,85,1,HB,2,27,-10,Aggressive,3.2,1,72,95,74,71,71,71,70,84,95,34,26,14,48,43,29,16,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637045"")"
Trey,Serrano,Arizona,Roadrunners,87,89,-3,HB,1,26,-9,Aggressive,10,4,86,87,75,72,74,71,70,95,99,36,32,15,52,55,40,20,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636930"")"
Jordan,Mueller,Dallas,Sheriffs,87,87,0,HB,2,26,-8,Strategic,6.2,1,73,92,79,72,70,75,62,88,96,43,40,31,50,42,39,12,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636712"")"
De'Von,Armstrong,Miami,Sharks,87,87,1,HB,1,23,-13,Strategic,5.5,1,74,97,84,83,78,85,66,78,96,32,30,16,33,47,47,30,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636101"")"
D'Onta,Fowler,Chicago,Berserkers,87,86,1,HB,2,29,-5,Professional,6,2,81,91,75,82,77,76,63,86,94,39,33,23,51,56,28,13,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636045"")"
Samaje,Phillips,Denver,Stallions,87,84,1,HB,2,29,-3,Energetic,6,2,87,88,77,84,79,82,72,76,93,41,39,17,56,63,33,18,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635947"")"
Cam,Ash,"Los Angeles",Rhinos,87,86,1,HB,1,26,-9,Strategic,5.5,3,76,91,81,79,81,87,67,82,91,31,28,14,42,63,57,41,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635826"")"
David,Martin,Detroit,Prowlers,87,87,1,HB,1,28,-6,Strategic,6.8,1,75,89,86,89,81,88,80,84,90,31,25,14,48,70,41,24,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635794"")"
Jamaal,Wright,"New Orleans",Boars,87,87,1,HB,2,30,-9,Strategic,7.2,2,83,91,85,87,83,87,70,82,92,35,25,21,52,66,31,20,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635696"")"
Kevin,Hughlett,"New England",Marauders,86,83,1,HB,2,24,-8,Professional,2.3,1,80,88,66,63,70,59,67,84,98,36,34,18,41,51,28,17,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637528"")"
Tank,Bell,Jacksonville,Wildcats,86,85,1,HB,2,24,-12,Professional,3.7,1,77,93,77,74,72,74,65,84,93,35,34,13,37,54,30,15,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636493"")"
Zack,Melford,Indianapolis,Dragons,86,84,1,HB,2,27,-11,Strategic,4.3,2,79,87,78,72,71,74,70,84,92,36,35,24,41,55,35,15,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636405"")"
Matt,Brown,"New York",Paladins,86,83,1,HB,2,30,-10,Energetic,3.5,2,70,95,83,75,74,75,71,80,87,40,31,13,37,55,30,17,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636272"")"
Kenneth,Gerry,Philadelphia,Tyrants,86,82,1,HB,2,26,-12,Strategic,3.4,2,72,91,75,77,78,80,71,76,89,32,27,15,34,58,49,34,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636054"")"
Gus,Easton,Baltimore,Owls,86,83,1,HB,1,30,-4,Professional,6.5,4,79,87,71,83,79,84,64,77,92,39,32,17,33,60,26,13,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636035"")"
Jahmyr,Gray,Detroit,Prowlers,86,85,1,HB,2,23,-11,Professional,5.6,2,74,97,80,78,79,83,74,80,89,31,31,14,31,55,27,16,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635997"")"
Rhamondre,Sherels,"New England",Marauders,86,86,1,HB,1,27,-8,Aggressive,5.8,1,82,92,78,79,85,79,74,88,88,44,35,13,57,62,33,16,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635857"")"
D'Andre,Seamster,Philadelphia,Tyrants,86,82,1,HB,1,26,-12,Strategic,5.5,1,70,92,83,84,86,79,71,76,85,32,31,19,35,60,40,21,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635837"")"
Deuce,Veldheer,Dallas,Sheriffs,85,84,1,HB,3,23,-12,Energetic,4.4,3,61,95,75,70,68,71,69,78,99,26,25,12,36,47,26,17,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636881"")"
Eric,Grant,"New York",Paladins,85,82,1,HB,3,25,-10,Energetic,3.2,1,71,89,77,69,73,71,73,83,88,28,25,13,34,55,25,20,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636763"")"
Hassan,Hubbard,"San Francisco",Miners,85,81,0,HB,3,25,-13,Aggressive,4.6,4,79,91,68,66,72,68,67,79,91,42,37,21,45,59,36,27,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636755"")"
Roschon,Jacobs,"New York",Hornets,85,85,-1,HB,3,24,-9,Professional,6.2,4,80,87,75,69,75,77,67,82,96,35,33,13,34,59,52,39,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636597"")"
Ke'Shawn,Verner,Cincinnati,Bluecats,85,85,0,HB,2,28,-11,Strategic,3.6,2,73,90,78,70,76,77,68,86,90,40,25,15,33,59,32,14,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636568"")"
Jeff,Wright,Miami,Sharks,85,84,1,HB,2,29,-6,Professional,4.8,3,77,93,80,76,78,79,69,82,87,36,31,13,35,63,32,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636096"")"
Austin,Elston,"Los Angeles",Griffins,85,83,1,HB,1,30,-9,Energetic,8.4,2,78,90,91,86,82,92,81,82,75,35,13,17,41,59,30,20,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635622"")"
Corey,Cook,Arizona,Roadrunners,84,84,1,HB,2,30,-9,Professional,2.7,1,75,87,75,74,78,73,70,85,92,30,29,20,40,54,40,20,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636611"")"
Nyheim,Hunt,Buffalo,Bulls,84,83,1,HB,1,28,-10,Energetic,3.4,1,65,95,81,75,74,78,80,75,92,28,21,14,28,54,27,19,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636134"")"
Antonio,Gordon,Washington,Bandits,84,83,1,HB,3,27,-11,Professional,3.7,2,71,94,80,84,80,78,76,82,85,45,40,24,44,56,44,31,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636023"")"
Tyrion,Dennis,"San Francisco",Miners,83,81,1,HB,,24,-9,Strategic,2.4,1,82,93,67,68,71,69,62,81,88,38,31,12,49,59,31,16,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636690"")"
Kendre,Martinez,"New Orleans",Boars,83,82,1,HB,3,23,-11,Professional,5.7,2,75,91,71,74,73,77,65,87,81,59,56,36,37,50,39,23,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636679"")"
Demetric,Foster,Cleveland,Bulldogs,83,83,1,HB,2,27,-11,Aggressive,4,4,63,93,79,68,77,75,74,78,92,41,38,21,42,49,39,28,19,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636655"")"
Travis,Hoyer,"Tampa Bay",Pirates,83,81,0,HB,2,27,-9,Aggressive,3.1,3,63,93,77,75,78,74,70,76,87,38,40,16,36,55,28,12,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636589"")"
Joshua,Kouandjio,"Los Angeles",Griffins,83,82,1,HB,3,27,-12,Aggressive,3.4,3,77,92,71,72,75,70,69,79,90,43,42,25,37,57,29,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636570"")"
Myles,Graham,"Tampa Bay",Pirates,83,81,0,HB,1,28,-6,Aggressive,4.1,2,75,89,70,77,70,69,78,82,87,31,29,19,32,50,25,13,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636364"")"
Isaiah,Sutton,"Los Angeles",Griffins,83,82,1,HB,2,24,-9,Aggressive,3.6,2,77,91,73,79,81,80,71,79,86,35,32,13,38,49,32,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636257"")"
Boston,Sparks,Philadelphia,Tyrants,83,79,1,HB,3,30,-8,Strategic,3.2,1,69,93,77,75,77,74,71,74,83,28,28,13,29,56,24,18,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636235"")"
Latavius,Mora,Buffalo,Bulls,83,80,1,HB,,34,-4,Professional,5.6,4,72,85,73,74,80,73,70,72,92,42,36,19,58,60,41,19,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636052"")"
Damien,Ho,Buffalo,Bulls,83,82,1,HB,3,28,-8,Energetic,5.6,1,76,92,87,77,78,80,69,76,84,39,30,14,43,66,37,19,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635920"")"
D'Ernest,Jones,,,82,82,0,HB,,29,-11,Energetic,3.4,,64,88,78,75,79,72,68,79,91,33,13,17,28,61,33,12,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636354"")"
James,Cleary,Buffalo,Bulls,82,81,1,HB,,25,-8,Strategic,3.3,3,66,93,80,77,81,72,72,76,86,41,37,27,43,50,30,20,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636177"")"
James,Crosby,Arizona,Roadrunners,82,81,1,HB,3,30,-7,Energetic,5.5,2,82,88,83,83,82,81,70,78,80,36,30,11,56,69,25,14,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635996"")"
Rashaad,Pankey,Philadelphia,Tyrants,82,81,1,HB,,29,-11,Energetic,4.5,1,76,93,84,82,85,78,68,77,80,37,33,16,32,57,39,19,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635891"")"
Qadree,Owens,,,81,81,0,HB,,28,-11,Strategic,3.1,,71,88,65,61,70,63,62,81,93,39,40,24,49,54,31,14,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637311"")"
Rico,Dupre,Dallas,Sheriffs,81,81,1,HB,,27,-11,Aggressive,3.6,2,74,90,76,70,66,73,66,82,85,39,30,18,52,49,42,24,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636928"")"
DeeJay,Davis,Seattle,Kings,81,81,1,HB,,26,-13,Professional,2.8,1,78,88,65,70,73,66,74,79,92,43,34,25,50,53,43,32,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636883"")"
Salvon,Anderson,Miami,Sharks,81,81,0,HB,3,26,-7,Professional,4,3,65,92,73,69,68,77,67,79,87,34,33,32,32,55,32,21,19,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636707"")"
Ronald,Jones,Dallas,Sheriffs,81,80,1,HB,,28,-5,Strategic,3.3,1,69,92,79,76,77,76,64,80,79,31,26,11,29,49,27,18,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636303"")"
Justice,Hawley,Baltimore,Owls,81,80,1,HB,3,27,-9,Strategic,2.4,1,69,92,78,79,74,78,68,72,86,27,22,14,31,58,27,16,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636277"")"
Zach,Casey,Seattle,Kings,81,80,1,HB,3,24,-13,Strategic,5.2,1,80,89,71,73,79,79,71,73,88,53,43,26,49,53,26,12,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636211"")"
J.K.,David,Baltimore,Owls,81,81,1,HB,2,26,-11,Aggressive,4.3,2,77,92,81,79,84,76,67,75,85,31,31,16,43,60,34,17,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635982"")"
Devin,Shorts,Houston,Coyotes,81,80,1,HB,3,27,-10,Professional,5.5,1,69,85,83,81,83,83,70,76,80,40,28,14,32,59,26,14,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635879"")"
Elijah,Deleon,Arizona,Roadrunners,80,82,-1,HB,,26,-9,Professional,1.8,1,74,94,71,71,67,70,75,76,95,34,28,13,36,41,32,18,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637733"")"
Trayveon,Walker,,,80,80,0,HB,,27,-11,Aggressive,2.6,,71,94,72,67,67,68,71,81,85,27,22,13,31,54,32,22,15,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637052"")"
Julius,Clark,,,80,80,0,HB,,24,-9,Strategic,2.6,,79,90,67,71,63,74,69,82,84,36,40,12,46,57,26,12,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637029"")"
Ty'Son,Wright,Arizona,Roadrunners,80,79,1,HB,,28,-12,Energetic,2.7,2,72,93,70,72,66,68,69,75,86,34,23,18,41,53,29,13,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636926"")"
Tyler,Bennet,,,80,80,0,HB,,25,-13,Strategic,2.6,,74,90,69,71,69,74,72,73,91,37,33,22,41,46,28,14,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636803"")"
Sony,Mitchell,"Los Angeles",Rhinos,80,79,1,HB,2,30,-9,Strategic,3.1,1,77,90,74,70,76,73,68,77,83,37,33,14,34,59,30,17,12,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636396"")"
Rachaad,Watson,,,80,80,0,HB,,26,-9,Professional,2.6,,72,91,73,82,79,79,77,74,85,31,29,15,38,55,28,15,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636147"")"
Tyler,Henry,,,79,79,0,HB,,26,-15,Aggressive,2.4,,73,91,65,66,65,58,63,85,85,36,26,19,48,53,27,11,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637752"")"
Camerun,Price,,,79,79,0,HB,,25,-13,Professional,2.4,,74,87,57,65,65,70,62,79,91,44,48,45,48,60,31,13,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637722"")"
Spencer,Basham,Carolina,Raptors,79,79,1,HB,3,26,-8,Professional,2.7,2,74,88,60,61,68,64,65,78,91,46,40,25,41,51,30,15,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637646"")"
Tony,Jones,Denver,Stallions,79,78,1,HB,3,27,-10,Professional,3.8,4,70,87,69,69,73,62,60,75,88,37,34,12,42,54,26,12,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637066"")"
Keaontay,Ibarra,,,79,79,0,HB,,25,-12,Energetic,2.4,,77,89,63,67,72,73,70,76,88,36,34,13,41,47,27,20,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637020"")"
Jerome,Fuller,Cleveland,Bulldogs,79,78,1,HB,,25,-8,Strategic,2.9,3,76,92,72,68,68,65,70,78,81,41,37,19,43,52,26,12,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636985"")"
Craig,Ridley,,,79,79,0,HB,,29,-7,Professional,2.4,,69,88,73,68,66,66,68,77,89,30,34,18,32,52,34,25,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636856"")"
Brandon,Berger,"Las Vegas",Vigilantes,79,78,1,HB,,35,-4,Aggressive,3.8,2,77,87,73,73,71,71,72,67,91,56,52,16,64,57,38,18,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636725"")"
Justin,Jenkins,Detroit,Prowlers,79,79,1,HB,3,29,-6,Strategic,2.7,1,65,90,75,73,73,80,67,78,80,44,27,13,32,55,32,21,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636286"")"
Jaylen,Walton,Pittsburgh,Demons,79,78,1,HB,2,26,-9,Aggressive,5.6,2,75,91,80,76,73,71,72,71,83,36,27,16,52,57,30,18,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636244"")"
James,Roberts,,,79,79,0,HB,,27,-8,Professional,2.4,,81,90,75,78,76,77,71,73,83,48,27,14,51,58,44,19,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636181"")"
Brittain,Barton,,,78,78,0,HB,,27,-13,Strategic,2.3,,76,85,66,65,59,65,67,77,88,38,33,21,38,43,26,15,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637763"")"
La'Mical,Perry,"Kansas City",Natives,78,77,1,HB,3,27,-9,Energetic,3,3,76,86,70,69,64,60,69,72,89,45,43,25,43,59,30,13,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637407"")"
Jason,Ho,,,78,78,0,HB,,27,-9,Aggressive,2.3,,69,92,63,65,69,71,70,76,84,32,30,15,29,45,30,13,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637321"")"
Anthony,Murphy,Pittsburgh,Demons,78,77,1,HB,3,26,-11,Professional,2.4,4,71,94,67,72,72,67,65,77,79,28,22,12,31,41,27,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636967"")"
Malik,Donaldson,Dallas,Sheriffs,78,77,1,HB,,26,-11,Strategic,2.2,1,57,88,73,64,74,68,71,73,85,35,34,13,31,57,27,14,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636902"")"
Kene,Neasman,Minnesota,"Polar Bears",78,76,1,HB,3,27,-11,Professional,2.7,2,70,95,72,73,72,68,63,66,84,32,28,12,36,48,34,14,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636678"")"
Zonovan,Kern,Detroit,Prowlers,78,80,-1,HB,,24,-12,Strategic,3.4,1,72,89,71,72,80,73,67,81,82,39,21,11,36,52,28,14,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636479"")"
Michael,Carder,"New York",Hornets,78,76,1,HB,,26,-7,Aggressive,3.3,2,66,89,73,75,82,73,74,68,81,29,27,13,35,53,41,22,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636118"")"
Robert,Johnson,Chicago,Berserkers,78,79,-1,HB,3,23,-6,Professional,2.4,1,74,84,83,81,78,74,46,77,80,44,55,48,47,43,44,50,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638867"")"
Kamar,Scott,"Los Angeles",Rhinos,78,76,0,HB,3,22,-7,Professional,1.7,3,77,72,78,73,78,69,43,78,76,50,18,30,20,47,20,37,31,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638866"")"
Travis,Dodson,,,77,77,0,HB,,26,-13,Strategic,2.1,,67,87,70,67,70,63,73,82,79,35,31,17,45,49,28,13,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637562"")"
Sean,Thornton,"Tampa Bay",Pirates,77,74,1,HB,3,23,-9,Aggressive,2.7,2,74,93,66,61,63,61,73,72,78,37,33,16,47,50,28,16,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637561"")"
Lew,Nielsen,"Green Bay",Wolverines,77,75,1,HB,3,24,-10,Aggressive,2.2,3,70,84,65,61,62,67,68,68,88,33,26,22,42,48,34,13,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637400"")"