first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Daniel,Massey,"Green Bay",Wolverines,95,94,0,HB,1,29,-5,Professional,15.3,4,88,96,88,91,92,95,22,97,93,43,35,46,52,45,45,42,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883682"")"
Johnson,Daniels,Atlanta,Hawks,93,93,0,HB,1,30,-5,Aggressive,14.2,2,98,95,96,94,95,93,49,92,90,52,40,51,34,39,51,57,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883348"")"
Johnny,Hubert,Houston,Coyotes,92,91,0,HB,1,26,-11,Professional,9,4,85,96,93,91,91,84,30,94,89,53,60,28,23,48,38,34,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884553"")"
Tre,Peterson,"Kansas City",Natives,92,91,0,HB,1,26,-8,Energetic,11,4,87,95,95,85,85,91,45,86,94,43,36,27,41,60,38,34,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884084"")"
Brian,Moore,Seattle,Kings,89,89,0,HB,1,25,-6,Strategic,11,4,86,92,90,92,91,94,48,89,87,23,36,48,28,27,39,45,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884418"")"
Wayne,Brown,"Tampa Bay",Pirates,88,88,0,HB,1,33,-3,Aggressive,6.5,2,96,83,87,83,88,85,59,88,88,37,41,49,41,52,40,24,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884283"")"
David,Robinson,Philadelphia,Tyrants,88,88,0,HB,1,28,-4,Aggressive,8.8,1,87,96,90,85,93,86,49,85,87,55,52,55,42,54,27,31,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883883"")"
Zach,Baez,"New York",Paladins,88,88,0,HB,1,25,-9,Professional,6.9,4,97,78,86,87,88,88,44,88,87,39,55,53,44,53,56,27,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882678"")"
Malik,Rutledge,Philadelphia,Tyrants,87,87,0,HB,2,24,-8,Professional,6.5,4,97,76,84,86,88,88,26,88,85,54,28,52,41,30,38,18,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883881"")"
Eric,Williams,Detroit,Prowlers,86,86,0,HB,1,24,-11,Energetic,6,4,81,92,85,87,80,80,38,85,88,49,53,57,29,31,24,21,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883615"")"
Tyler,Alexander,Arizona,Roadrunners,86,86,0,HB,1,30,-3,Strategic,5.4,1,92,85,85,87,79,80,45,87,87,54,55,51,44,34,39,45,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883413"")"
Jonathan,McCauley,"Los Angeles",Rhinos,86,86,0,HB,1,24,-13,Professional,8.1,4,97,96,82,94,90,90,38,85,81,32,52,59,37,21,29,52,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883278"")"
Ryan,Best,Houston,Coyotes,85,84,0,HB,2,29,-5,Professional,7.6,4,90,89,89,86,88,85,46,80,82,22,51,41,52,20,39,52,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884552"")"
Dayon,Evans,Carolina,Raptors,85,85,0,HB,1,26,-7,Strategic,6.6,1,92,81,89,93,84,86,58,85,82,23,51,58,38,42,47,42,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884487"")"
Nathan,Storey,"Tampa Bay",Pirates,85,85,0,HB,2,26,-6,Aggressive,6.8,4,85,87,88,79,94,86,54,86,80,31,41,40,19,49,18,56,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884284"")"
Sio,Pierre,Jacksonville,Wildcats,85,85,0,HB,1,27,-4,Professional,5.4,2,79,90,83,81,82,82,29,88,82,36,29,26,29,50,21,51,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884015"")"
Randy,Tobin,"New York",Hornets,85,85,0,HB,1,24,-10,Energetic,6.2,3,81,89,87,78,93,80,32,87,84,47,26,58,56,20,48,26,34,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883949"")"
Samson,Suggs,"New York",Hornets,84,84,0,HB,2,25,-7,Strategic,6.2,4,91,79,85,79,80,87,53,86,78,30,25,50,25,56,58,36,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883948"")"
Patrick,Williams,Miami,Sharks,84,83,0,HB,1,29,-2,Strategic,3.7,3,88,79,79,83,79,83,23,84,83,57,32,29,38,18,39,40,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883078"")"
Jordan,Perkins,"Los Angeles",Griffins,82,82,0,HB,1,28,-8,Energetic,5.4,4,84,81,79,81,82,86,26,76,87,55,41,55,37,36,45,40,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883747"")"
Dylan,Thomas,Denver,Stallions,82,82,0,HB,1,26,-11,Aggressive,3.4,2,78,93,86,78,73,84,43,81,79,45,46,51,52,54,57,24,59,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883011"")"
Jeremy,Armstrong,Dallas,Sheriffs,81,81,0,HB,1,23,-12,Professional,4.3,2,83,82,80,81,84,83,37,83,79,32,48,20,55,54,31,55,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884687"")"
J.J.,Brown,Baltimore,Owls,81,82,0,HB,1,24,-5,Aggressive,4.6,3,81,84,82,83,78,83,40,80,84,29,23,57,34,33,57,30,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884149"")"
Tony,Wooten,"Kansas City",Natives,81,81,0,HB,2,27,-8,Professional,5.4,4,81,85,84,83,84,78,54,77,82,30,27,52,47,53,30,21,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884085"")"
Austin,Brice,Buffalo,Bulls,81,81,0,HB,1,28,-4,Energetic,3.6,3,88,77,79,80,82,83,48,78,81,27,32,43,29,32,36,56,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883480"")"
Kale,McCullough,Detroit,Prowlers,80,81,0,HB,2,21,-10,Aggressive,3.5,4,80,85,83,78,71,84,43,79,81,50,52,57,20,37,51,41,50,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883613"")"
Brandon,Sheppard,"Kansas City",Natives,79,80,0,HB,3,27,-6,Strategic,3.2,1,85,82,79,79,80,83,47,81,78,22,32,20,22,28,21,56,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884083"")"
Nate,Phillips,"New England",Marauders,79,79,0,HB,1,27,-6,Strategic,3.4,4,77,72,77,80,79,80,44,81,78,35,35,25,49,37,47,32,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883213"")"
Jake,Parker,Chicago,Berserkers,79,78,0,HB,1,31,-5,Strategic,3.2,2,77,84,77,78,75,81,30,78,75,43,57,53,40,51,51,38,21,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882745"")"
Gabriel,Causey,Atlanta,Hawks,78,79,0,HB,2,24,-7,Strategic,3.6,4,80,82,74,82,83,83,52,83,73,39,22,58,31,27,34,37,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883347"")"
Charles,Williams,Seattle,Kings,77,77,0,HB,2,26,-6,Strategic,2.6,4,84,79,84,76,75,73,37,68,84,37,52,28,31,27,22,26,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884419"")"
Marcus,Hammond,"Green Bay",Wolverines,77,76,0,HB,2,20,-14,Professional,2.3,2,82,72,72,75,74,75,30,78,74,39,48,42,44,54,51,38,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883680"")"
Benardrick,Adams,Miami,Sharks,77,78,0,HB,2,29,-6,Energetic,2.4,3,75,81,77,77,74,79,37,75,81,20,36,30,21,19,26,29,28,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883079"")"
Kyle,Jackson,Indianapolis,Dragons,77,76,0,HB,1,27,-9,Strategic,2,2,70,73,76,76,81,75,27,80,72,45,45,42,58,20,32,33,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882609"")"
Blake,Horton,Cincinnati,Bluecats,76,77,0,HB,1,26,-9,Aggressive,2.8,1,85,77,77,80,79,80,41,74,76,28,53,47,23,33,48,53,28,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884217"")"
Will,Ellis,"Las Vegas",Vigilantes,76,75,0,HB,1,29,-3,Aggressive,1.9,2,76,71,74,72,70,76,22,75,75,41,19,58,26,47,32,25,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883817"")"
Jeremy,Daniels,Buffalo,Bulls,76,76,0,HB,2,27,-8,Strategic,2.3,4,71,75,80,72,73,64,52,77,78,55,40,56,30,58,28,26,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883479"")"
Michael,Dyer,Indianapolis,Dragons,76,76,0,HB,2,29,-3,Aggressive,2.1,2,80,87,69,76,78,76,28,78,72,55,40,38,42,52,34,34,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882610"")"
Matt,Woods,Buffalo,Bulls,73,72,0,HB,3,21,-12,Aggressive,1.5,3,71,64,60,73,71,66,35,75,77,30,57,47,56,31,58,37,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883482"")"
Dak,Coulter,Chicago,Berserkers,71,71,0,HB,2,30,-7,Aggressive,2.2,3,68,74,76,76,67,69,53,65,76,25,44,50,46,36,20,50,51,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882742"")"
Nate,Green,Baltimore,Owls,70,70,0,HB,2,23,-7,Energetic,1.5,3,67,72,74,64,64,71,28,71,68,22,27,18,43,57,56,27,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884151"")"
Josh,Oakley,"Green Bay",Wolverines,70,70,0,HB,3,23,-11,Strategic,1.4,1,72,79,67,66,73,71,43,68,69,53,41,59,41,39,25,60,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883681"")"
Byron,Porter,Cleveland,Bulldogs,70,69,0,HB,1,29,-6,Professional,1.2,2,66,66,66,70,70,66,50,70,72,30,36,46,23,34,24,41,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883549"")"
Jordan,Howard,Pittsburgh,Demons,70,70,0,HB,1,29,-6,Professional,1.4,3,70,74,69,69,73,72,54,71,66,55,58,28,51,31,38,45,32,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882811"")"
Jon,Jenkins,"Los Angeles",Griffins,69,68,0,HB,2,25,-9,Aggressive,1.4,4,71,62,62,70,72,70,41,70,68,45,33,46,52,58,34,31,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883749"")"
Kyle,Walker,Houston,Coyotes,68,68,0,HB,3,22,-9,Strategic,1.2,1,66,75,65,63,69,67,54,67,69,43,28,24,55,19,45,50,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884551"")"
Cruz,Laster,Jacksonville,Wildcats,68,67,0,HB,3,29,-3,Strategic,1.1,2,78,64,65,69,56,66,44,68,64,50,23,47,47,49,31,42,25,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884018"")"
Max,Mason,Jacksonville,Wildcats,68,68,0,HB,2,24,-9,Professional,1.4,2,79,77,63,72,66,69,42,68,65,55,54,34,32,59,28,33,60,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884016"")"
Andre,Keller,Detroit,Prowlers,68,67,0,HB,3,21,-14,Professional,1.2,2,75,68,67,70,63,71,40,57,74,40,40,25,24,36,26,56,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883614"")"
Jeremy,Anderson,Arizona,Roadrunners,68,68,0,HB,2,23,-11,,1.4,2,71,76,75,71,64,72,38,65,65,33,24,25,50,35,59,20,39,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883414"")"
Demar,Willis,"Los Angeles",Rhinos,67,67,0,HB,2,25,-9,Aggressive,1.1,2,64,74,65,68,63,61,31,66,70,57,34,36,28,32,53,44,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883281"")"
Garrett,Charles,,,66,66,0,HB,,23,-10,Strategic,1,,62,69,68,63,65,68,34,63,67,45,47,34,26,52,24,58,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884554"")"
Luke,Simon,Seattle,Kings,66,66,0,HB,3,30,-4,Strategic,1.3,2,77,64,69,70,71,63,24,64,63,51,30,49,49,42,55,48,36,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884417"")"
Wes,McClure,Washington,Bandits,66,66,0,HB,1,29,-5,Energetic,1.1,3,67,68,69,66,60,66,38,65,66,31,18,40,56,30,56,32,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883145"")"
Johnathan,Jackson,Tennessee,Vipers,66,67,0,HB,1,29,-4,Professional,1.3,4,63,76,59,57,68,65,45,66,68,19,51,25,20,45,57,39,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882878"")"
Frank,Winston,Dallas,Sheriffs,65,65,0,HB,2,29,-7,Aggressive,1.1,3,69,65,62,65,62,62,48,67,64,39,52,42,50,30,32,44,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884686"")"
Bryce,Battle,Carolina,Raptors,65,65,0,HB,2,33,-4,Strategic,1.1,2,72,63,58,59,56,61,42,71,62,28,36,48,58,36,42,23,27,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884485"")"
Ford,Holmes,,,65,65,0,HB,,23,-12,Strategic,1,,77,62,72,60,65,68,31,61,63,53,55,31,29,49,28,48,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884420"")"
Chris,Jones,Cincinnati,Bluecats,65,66,0,HB,2,29,-8,Aggressive,1.1,3,69,62,63,65,60,67,31,66,65,31,44,23,49,45,31,54,29,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884218"")"
D.J.,Law,Arizona,Roadrunners,65,65,0,HB,3,23,-12,Strategic,1.1,3,62,60,65,63,66,67,43,62,69,29,56,29,26,47,49,47,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883415"")"
Jordan,Johnson,Indianapolis,Dragons,65,64,0,HB,3,36,-1,Strategic,1,4,72,61,57,53,63,65,38,64,66,26,23,36,58,36,36,28,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882611"")"
Hal,Bowie,Dallas,Sheriffs,64,64,0,HB,3,23,-8,Professional,1.1,4,71,64,66,60,60,68,23,62,61,42,38,19,46,27,54,56,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884688"")"
Morris,Hargrave,"New Orleans",Boars,64,64,0,HB,1,30,-3,Professional,0.9,2,60,69,60,60,61,57,31,67,64,57,49,33,40,22,28,34,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884618"")"
Gabriel,Davison,"San Francisco",Miners,64,64,0,HB,1,27,-4,Professional,1.1,3,63,61,69,61,61,69,47,63,62,24,53,41,39,40,38,45,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884350"")"
Kareem,Yarbrough,,,64,64,0,HB,,22,-7,Strategic,0.9,,71,51,64,60,56,63,54,65,63,24,39,40,28,34,48,56,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883950"")"
Gregory,Irby,"Las Vegas",Vigilantes,64,64,0,HB,2,22,-12,Strategic,0.8,1,68,65,60,55,62,61,40,65,66,25,44,37,31,20,44,50,28,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883814"")"
Louvenia,Carter,"Los Angeles",Rhinos,64,64,0,HB,3,21,-14,,1.1,4,57,80,59,66,62,65,43,58,68,19,27,29,35,44,58,45,53,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883280"")"
Ed,Gray,Washington,Bandits,64,64,0,HB,2,23,-9,Strategic,1,4,69,63,68,57,63,59,52,65,61,28,56,25,53,25,36,35,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883146"")"
Dayon,Forbes,Minnesota,"Polar Bears",64,65,0,HB,2,27,-9,Energetic,1.2,4,73,63,60,61,66,66,23,63,67,18,18,45,31,21,39,34,18,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882946"")"
Marcus,Montgomery,Minnesota,"Polar Bears",64,64,0,HB,1,20,-14,Professional,1.2,4,67,64,70,55,57,71,21,68,55,56,23,20,59,46,23,48,55,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882944"")"
Dexter,Conley,"Las Vegas",Vigilantes,63,64,0,HB,3,23,-11,Professional,1.1,3,67,69,69,65,66,65,20,61,63,54,41,45,57,49,47,50,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883815"")"
Frostee,Hutchins,"New England",Marauders,63,63,0,HB,2,23,-7,Energetic,1,4,72,66,61,56,60,58,53,62,64,19,23,22,58,53,30,26,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883212"")"
Gabriel,Benson,Baltimore,Owls,62,63,0,HB,3,25,-10,Aggressive,1,1,61,62,61,64,69,62,23,64,62,42,51,28,40,42,55,53,34,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884152"")"
Robert,Smith,,,62,62,0,HB,,29,-7,Professional,0.8,,53,71,61,56,61,59,37,60,63,54,56,48,43,36,37,34,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883683"")"
Patrick,Mendoza,,,62,62,0,HB,,23,-8,Aggressive,0.8,,54,66,62,65,66,59,40,60,64,40,40,20,45,28,59,30,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883481"")"
Garrison,Smith,,,62,62,0,HB,,28,-4,Aggressive,1,,62,66,65,66,64,58,36,58,66,30,23,33,39,28,55,58,29,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883279"")"
Adam,Williams,"New York",Paladins,62,61,0,HB,3,24,-8,Strategic,1,2,69,69,58,58,56,57,35,62,59,42,55,41,23,18,25,28,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882676"")"
Gary,Proctor,"New York",Paladins,62,61,0,HB,2,25,-12,Strategic,0.9,3,62,73,64,57,60,63,45,57,60,22,41,45,19,34,35,40,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882675"")"
Russell,Dube,Carolina,Raptors,61,61,0,HB,3,27,-7,Strategic,0.9,2,65,60,62,57,67,62,37,63,56,51,53,51,59,30,31,23,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884486"")"
Michael,Evans,Philadelphia,Tyrants,61,60,0,HB,3,24,-11,Strategic,0.8,4,62,66,59,52,54,52,47,64,57,52,29,40,34,51,19,59,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883884"")"
Tyreek,Salazar,Pittsburgh,Demons,61,62,0,HB,2,20,-10,Strategic,0.9,2,66,71,66,61,61,58,55,61,58,26,38,28,23,20,35,39,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882810"")"
Kenny,Hill,Washington,Bandits,60,60,0,HB,3,20,-12,Energetic,0.7,1,63,64,59,58,58,62,25,54,65,56,33,44,33,23,20,42,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883144"")"
Will,Cooper,Denver,Stallions,60,61,0,HB,2,22,-13,Strategic,0.8,3,62,64,51,61,58,66,21,59,63,57,36,48,27,18,36,41,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883010"")"
Eddie,Bailey,Chicago,Berserkers,60,59,0,HB,3,27,-8,Strategic,0.9,3,75,68,58,62,53,56,55,59,53,57,18,36,53,43,41,52,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882744"")"
Jamal,Manley,,,60,60,0,HB,,23,-13,Professional,0.7,,55,62,57,58,62,66,59,56,64,49,26,52,23,20,31,28,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884812"")"
Michael,Coleman,"New Orleans",Boars,59,58,0,HB,2,28,-7,Energetic,0.8,3,64,58,57,54,57,53,34,60,56,20,17,25,37,33,43,23,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884620"")"
Bradley,Isom,"San Francisco",Miners,59,59,0,HB,2,21,-14,Aggressive,0.7,3,56,63,58,58,53,58,32,59,60,19,57,24,22,34,33,37,20,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884352"")"
Darius,Miller,,,59,59,0,HB,,33,-1,Energetic,0.7,,58,63,57,53,56,60,45,57,61,21,41,29,20,43,19,32,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883882"")"
Jeremy,Sexton,"Los Angeles",Griffins,59,60,0,HB,3,30,-6,Professional,0.7,1,64,62,49,51,51,53,45,58,68,30,33,56,56,43,37,56,32,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883748"")"
Jordan,Land,,,59,59,0,HB,,36,-1,Energetic,0.9,,56,69,59,68,56,58,52,56,57,19,42,48,49,31,43,47,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883080"")"
Sharrod,Hunt,,,59,59,0,HB,,23,-10,Professional,0.7,,55,70,59,52,60,58,56,54,62,22,38,46,42,35,50,18,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884824"")"
Kevin,Bearden,,,59,59,0,HB,,29,-3,Aggressive,0.7,,58,61,59,60,61,56,47,59,59,41,56,18,20,18,52,50,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884816"")"
Jack,Dodson,"San Francisco",Miners,58,57,0,HB,3,27,-9,Energetic,0.6,3,60,50,59,56,57,55,56,51,61,24,53,42,17,43,53,33,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884353"")"
Matt,Hall,"Tampa Bay",Pirates,58,58,0,HB,3,20,-9,Aggressive,0.7,3,61,57,63,56,53,51,43,54,64,52,43,48,52,43,38,26,56,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884286"")"
Phil,Shanks,Cincinnati,Bluecats,58,59,0,HB,3,20,-13,Aggressive,0.7,3,59,61,58,62,53,59,50,57,60,51,36,26,40,23,21,48,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884219"")"
Brian,Covert,,,58,58,0,HB,,28,-8,Professional,0.8,,63,63,61,59,57,67,46,56,55,33,37,55,18,31,47,20,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884150"")"
E.J.,Briggs,"New York",Hornets,58,66,-7,HB,3,20,-8,Aggressive,1,1,63,75,71,57,64,54,39,69,62,60,37,26,35,21,40,47,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883616"")"
Billy,Streeter,Atlanta,Hawks,58,57,0,HB,3,29,-4,Energetic,0.7,4,66,52,49,53,49,47,20,60,59,32,20,34,20,26,40,35,54,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883346"")"
Delano,Gandy,,,58,58,0,HB,,21,-10,Aggressive,0.6,,57,69,53,57,56,63,28,60,54,18,24,43,46,32,34,30,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883147"")"
Eric,Simpson,Miami,Sharks,58,58,0,HB,3,23,-10,Professional,0.7,1,54,64,57,63,57,56,34,60,55,27,53,59,21,39,27,57,21,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883077"")"
DeMarcus,Sumpter,,,58,58,0,HB,,27,-6,Professional,0.6,,49,59,63,63,64,51,35,51,66,56,58,34,23,23,42,30,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884850"")"
Brian,Hermann,,,58,58,0,HB,,23,-11,Professional,0.6,,65,60,57,57,52,52,20,53,62,44,20,55,54,18,40,50,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884847"")"
Nolan,Coleman,,,58,58,0,HB,,30,-4,Strategic,0.6,,61,49,49,49,61,50,39,57,64,29,41,55,48,28,45,32,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884837"")"
Kelvin,Beckham,"New Orleans",Boars,57,58,0,HB,3,24,-9,Strategic,0.7,3,60,57,54,50,58,57,44,61,56,36,54,47,47,30,41,30,30,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884621"")"
Louis,Walker,,,57,57,0,HB,,25,-13,Strategic,0.6,,69,53,60,60,62,54,24,57,53,18,37,35,23,50,46,29,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883951"")"
Ryan,Moreland,Cleveland,Bulldogs,57,58,0,HB,2,26,-8,Aggressive,0.8,4,69,62,65,59,53,54,50,52,59,25,28,57,56,26,37,17,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883546"")"
Chris,Harris,,,57,57,0,HB,,28,-6,Aggressive,0.6,,63,58,49,49,58,53,29,59,57,35,25,45,34,23,25,57,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884838"")"
Brice,Thomas,,,57,57,0,HB,,28,-4,Strategic,0.6,,51,60,63,49,54,61,44,54,58,33,42,40,35,25,30,41,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884836"")"
L.T.,Barfield,,,57,57,0,HB,,25,-12,Strategic,0.6,,48,58,59,55,58,55,41,57,57,22,46,21,56,57,21,37,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884829"")"
Bertram,Tucker,,,57,57,0,HB,,26,-9,Aggressive,0.6,,64,49,55,59,51,56,49,50,63,36,34,45,38,47,32,37,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884820"")"
Shelton,Gray,,,57,57,0,HB,,29,-4,Strategic,0.6,,58,48,61,48,44,59,39,59,54,40,56,24,32,23,25,57,51,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884810"")"
Michael,High,,,57,57,0,HB,,22,-7,Strategic,0.6,,47,66,60,47,55,61,28,56,55,33,30,56,30,48,44,45,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884808"")"
Nate,Gant,,,57,57,0,HB,,28,-9,Professional,0.6,,53,63,56,53,57,55,60,55,58,43,22,41,42,50,36,50,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884799"")"
Akiem,Brown,,,56,56,0,HB,,27,-10,Aggressive,0.7,,65,50,55,55,59,50,37,53,58,36,19,20,41,54,17,59,52,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884351"")"
Darren,Robinson,Cleveland,Bulldogs,56,56,0,HB,3,21,-9,Energetic,0.6,4,50,61,48,52,50,51,25,59,58,33,46,59,26,54,43,38,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883548"")"