first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Antonio,Bradford,,,96,96,0,S,,25,-5,Aggressive,11.3,,97,95,96,98,98,96,26,33,18,98,26,93,41,32,20,43,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553802"")"
Dres,Gano,,,95,95,0,S,,29,-3,Professional,10.9,,95,95,99,96,88,96,46,26,53,93,57,97,43,18,30,27,18,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553800"")"
Ben,Campbell,,,95,95,0,S,,27,-7,Energetic,11,,97,98,95,96,95,97,46,38,49,96,31,94,20,32,54,56,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553794"")"
Joe,Bailey,,,94,94,0,S,,30,-1,Strategic,9.6,,93,98,96,96,95,88,49,36,18,91,55,95,28,57,42,26,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553803"")"
Eli,Carter,,,94,94,0,S,,24,-8,Strategic,9.6,,99,96,96,97,90,91,29,53,35,94,52,93,32,57,49,47,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553812"")"
Tyrann,Jones,,,93,93,0,S,,21,-5,Energetic,8.8,,95,97,96,98,95,91,54,29,52,95,58,89,52,26,42,58,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553819"")"
Dres,Gano,Smeagol,Hawks,91,95,-7,S,1,29,-3,Professional,10.9,,95,95,99,96,88,96,46,26,53,93,57,97,43,18,30,27,18,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614662"")"
Sean,Young,,,91,91,0,S,,32,-2,Strategic,7.8,,93,92,95,95,87,89,31,57,47,96,32,88,34,26,42,57,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553801"")"
Darren,Pryor,,,91,91,0,S,,26,-3,Strategic,7.8,,92,98,99,96,94,92,18,53,31,84,42,91,38,57,38,45,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553790"")"
Trey,Diggs,,,91,91,0,S,,26,-3,Aggressive,7.5,,96,92,95,96,87,89,34,38,46,90,46,89,25,56,32,45,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553814"")"
Joe,Hicks,,,91,91,0,S,,23,-8,Energetic,7.9,,96,86,95,96,94,85,39,43,19,93,22,88,37,19,38,41,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553813"")"
Kyle,Brown,,,91,91,0,S,,23,-5,Energetic,7.9,,97,97,97,97,89,95,25,32,26,91,26,88,39,21,42,30,42,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553810"")"
Julius,Lugo,,,90,90,0,S,,23,-7,Aggressive,6.8,,88,93,97,95,95,97,53,57,31,88,24,87,52,47,51,34,57,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553797"")"
Francis,Vaitai,,,90,90,0,S,,27,-5,Professional,7.4,,84,84,93,96,85,93,51,55,53,92,23,92,18,45,36,51,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553809"")"
Devin,Hairston,SherriffHammond,Kings,89,95,-7,S,1,30,-2,Professional,10.4,,95,99,97,96,95,95,55,37,54,94,41,95,22,19,39,36,28,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001420"")"
Joe,Bailey,TheOneCheetah,Coyotes,89,94,-7,S,1,30,-1,Strategic,9.6,,93,98,96,96,95,88,49,36,18,91,55,95,28,57,42,26,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847882"")"
Dres,Gano,Soluna16,Dragons,89,95,-7,S,1,29,-3,Professional,10.9,,95,95,99,96,88,96,46,26,53,93,57,97,43,18,30,27,18,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581275"")"
Joe,Bailey,Cocopunch88,Prowlers,89,94,-7,S,1,30,-1,Strategic,9.6,,93,98,96,96,95,88,49,36,18,91,55,95,28,57,42,26,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563637"")"
Steven,Inman,,,89,89,0,S,,31,-1,Energetic,6.3,,95,86,95,96,85,89,40,45,59,91,40,85,44,56,47,42,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553793"")"
Mark,Humphrey,,,89,89,0,S,,29,-3,Strategic,6.3,,87,87,95,95,96,86,36,48,34,94,56,83,55,44,54,20,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553817"")"
Tyler,Lowe,,,89,89,0,S,,26,-6,Aggressive,6.3,,89,95,98,96,89,85,34,31,48,84,50,88,44,35,43,60,19,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553808"")"
Jason,Bass,TheOneCheetah,"Polar Bears",88,94,-7,S,1,29,-3,Aggressive,9,,99,98,96,97,92,91,43,36,35,89,33,94,36,23,38,26,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557610"")"
Antonio,Bradford,CPU,"Draft Challenge 3",88,96,-7,S,1,25,-5,Aggressive,11.3,,97,95,96,98,98,96,26,33,18,98,26,93,41,32,20,43,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554030"")"
Bud,Lambo,,,88,88,0,S,,23,-8,Professional,5.8,,90,91,95,96,81,84,58,23,53,87,60,87,34,59,38,38,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553788"")"
Eli,Carter,RyanIsRyan,Owls,87,94,-7,S,1,24,-8,Strategic,9.6,,99,96,96,97,90,91,29,53,35,94,52,93,32,57,49,47,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647407"")"
Eli,Carter,TheOneCheetah,Bulldogs,87,94,-7,S,1,24,-8,Strategic,9.6,,99,96,96,97,90,91,29,53,35,94,52,93,32,57,49,47,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558104"")"
Donald,Edwards,,,87,87,0,S,,29,-2,Aggressive,5.4,,84,95,87,94,90,77,27,31,46,89,52,85,37,50,45,39,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553821"")"
Bobby,Wheeler,,,87,87,0,S,,26,-6,Professional,5.6,,86,85,93,95,85,87,35,48,34,80,56,90,20,54,38,32,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553807"")"
Joe,Bailey,Cocopunch88,Marauders,87,94,-7,S,1,30,-1,Strategic,9.6,,93,98,96,96,95,88,49,36,18,91,55,95,28,57,42,26,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026747"")"
Joe,Bailey,SherriffHammond,Sheriffs,87,94,-7,S,1,30,-1,Strategic,9.6,,93,98,96,96,95,88,49,36,18,91,55,95,28,57,42,26,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015373"")"
Sean,Young,SherriffHammond,Vigilantes,86,91,-7,S,1,32,-2,Strategic,7.8,,93,92,95,95,87,89,31,57,47,96,32,88,34,26,42,57,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29991316"")"
Chris,Richburg,,,86,86,0,S,,25,-4,Aggressive,5.3,,84,88,90,97,79,79,35,19,38,86,54,88,29,50,37,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553804"")"
Jack,Jackson,,,86,86,0,S,,23,-8,Aggressive,5.3,,86,83,97,97,94,84,32,37,45,87,46,81,28,43,19,33,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553792"")"
Francis,Vaitai,TheOneCheetah,Coyotes,86,90,-7,S,1,27,-5,Professional,7.4,,84,84,93,96,85,93,51,55,53,92,23,92,18,45,36,51,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847894"")"
Tyrann,Jones,SherriffHammond,Wildcats,86,93,-7,S,1,21,-5,Energetic,8.8,,95,97,96,98,95,91,54,29,52,95,58,89,52,26,42,58,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847879"")"
Joe,Hicks,RyanIsRyan,Vipers,86,91,-7,S,1,23,-8,Energetic,7.9,,96,86,95,96,94,85,39,43,19,93,22,88,37,19,38,41,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558172"")"
Tyrann,Jones,Cocopunch88,Berserkers,86,93,-7,S,1,21,-5,Energetic,8.8,,95,97,96,98,95,91,54,29,52,95,58,89,52,26,42,58,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026817"")"
Derek,Burgess,,,85,85,0,S,,29,-2,Professional,4.2,,85,83,96,89,83,77,58,55,47,85,29,82,37,40,48,31,22,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553798"")"
Simeon,Collins,,,85,85,0,S,,27,-7,Energetic,4.8,,96,84,96,95,87,83,37,21,34,80,25,81,50,56,53,42,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553796"")"
Trey,Diggs,SherriffHammond,Wildcats,85,91,-7,S,1,26,-3,Aggressive,7.5,,96,92,95,96,87,89,34,38,46,90,46,89,25,56,32,45,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847819"")"
Trey,Diggs,Cocopunch88,Prowlers,85,91,-7,S,1,26,-3,Aggressive,7.5,,96,92,95,96,87,89,34,38,46,90,46,89,25,56,32,45,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563644"")"
Chris,Livingston,,,85,85,0,S,,25,-4,Professional,4.4,,90,86,96,96,83,77,42,29,24,81,27,83,23,38,43,49,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553811"")"
David,Silva,,,85,85,0,S,,22,-5,Aggressive,4.8,,93,89,96,95,86,82,43,56,47,81,48,81,55,50,36,33,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553806"")"
Darren,Pryor,SherriffHammond,Stallions,84,91,-7,S,1,26,-3,Strategic,7.8,,92,98,99,96,94,92,18,53,31,84,42,91,38,57,38,45,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998088"")"
Darren,Pryor,TheOneCheetah,Sharks,84,91,-7,S,1,26,-3,Strategic,7.8,,92,98,99,96,94,92,18,53,31,84,42,91,38,57,38,45,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847955"")"
Darren,Pryor,SherriffHammond,Bulls,84,91,-7,S,1,26,-3,Strategic,7.8,,92,98,99,96,94,92,18,53,31,84,42,91,38,57,38,45,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29774212"")"
Sean,Young,RyanIsRyan,Owls,84,91,-7,S,1,32,-2,Strategic,7.8,,93,92,95,95,87,89,31,57,47,96,32,88,34,26,42,57,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647412"")"
Steven,Inman,TheOneCheetah,"Polar Bears",84,89,-7,S,1,31,-1,Energetic,6.3,,95,86,95,96,85,89,40,45,59,91,40,85,44,56,47,42,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557620"")"
Isaac,Saunders,,,84,84,0,S,,32,-1,Professional,4.1,,85,85,89,97,79,79,37,49,38,81,25,85,38,38,28,34,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553795"")"
Joe,Hicks,SherriffHammond,Pirates,84,91,-7,S,1,23,-8,Energetic,7.9,,96,86,95,96,94,85,39,43,19,93,22,88,37,19,38,41,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994628"")"
Mark,Humphrey,Cocopunch88,Bandits,84,89,-7,S,1,29,-3,Strategic,6.3,,87,87,95,95,96,86,36,48,34,94,56,83,55,44,54,20,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917104"")"
Mark,Humphrey,Smeagol,Hawks,84,89,-7,S,1,29,-3,Strategic,6.3,,87,87,95,95,96,86,36,48,34,94,56,83,55,44,54,20,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614657"")"
Francis,Vaitai,RyanIsRyan,Vipers,84,90,-7,S,1,27,-5,Professional,7.4,,84,84,93,96,85,93,51,55,53,92,23,92,18,45,36,51,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558186"")"
Francis,Vaitai,CPU,"Draft Challenge 3",84,90,-7,S,1,27,-5,Professional,7.4,,84,84,93,96,85,93,51,55,53,92,23,92,18,45,36,51,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554027"")"
Francis,Vaitai,CPU,"Draft Challenge 1",84,90,-7,S,1,27,-5,Professional,7.4,,84,84,93,96,85,93,51,55,53,92,23,92,18,45,36,51,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553902"")"
Joe,Hicks,Cocopunch88,Berserkers,84,91,-7,S,1,23,-8,Energetic,7.9,,96,86,95,96,94,85,39,43,19,93,22,88,37,19,38,41,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026825"")"
Billy,Fuller,,,83,83,0,S,,23,-6,Energetic,3.7,,79,85,97,93,83,82,32,57,33,79,32,81,51,29,57,23,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553789"")"
Trey,Diggs,Soluna16,Dragons,83,91,-7,S,1,26,-3,Aggressive,7.5,,96,92,95,96,87,89,34,38,46,90,46,89,25,56,32,45,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581269"")"
Trey,Diggs,TheOneCheetah,Bulldogs,83,91,-7,S,1,26,-3,Aggressive,7.5,,96,92,95,96,87,89,34,38,46,90,46,89,25,56,32,45,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558118"")"
Trey,Diggs,CPU,"Draft Challenge 2",83,91,-7,S,1,26,-3,Aggressive,7.5,,96,92,95,96,87,89,34,38,46,90,46,89,25,56,32,45,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553966"")"
Christian,Ingram,,,83,83,0,S,,26,-3,Energetic,3.7,,86,88,97,98,87,79,57,54,56,74,38,80,48,26,36,54,17,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553820"")"
Michael,Ortiz,,,83,83,0,S,,29,-2,Professional,3.6,,84,87,96,97,76,77,22,44,41,85,49,78,59,18,45,54,47,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553815"")"
Bobby,Wheeler,SherriffHammond,Boars,83,87,-7,S,1,26,-6,Professional,5.6,,86,85,93,95,85,87,35,48,34,80,56,90,20,54,38,32,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001480"")"
Steven,Inman,SherriffHammond,Griffins,82,89,-7,S,1,31,-1,Energetic,6.3,,95,86,95,96,85,89,40,45,59,91,40,85,44,56,47,42,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997950"")"
Steven,Inman,SherriffHammond,Bulls,82,89,-7,S,1,31,-1,Energetic,6.3,,95,86,95,96,85,89,40,45,59,91,40,85,44,56,47,42,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773778"")"
Marquez,Farrell,,,82,82,0,S,,29,-2,Professional,3.5,,85,89,96,95,79,79,34,50,58,85,38,75,53,30,22,44,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553799"")"
Mervin,Drango,,,82,82,0,S,,30,-2,Professional,3.4,,91,89,96,95,80,82,21,41,40,74,55,78,55,50,49,53,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553791"")"
Mark,Humphrey,SherriffHammond,Pirates,82,89,-7,S,1,29,-3,Strategic,6.3,,87,87,95,95,96,86,36,48,34,94,56,83,55,44,54,20,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997887"")"
Mark,Humphrey,Myth101,Hornets,82,89,-7,S,1,29,-3,Strategic,6.3,,87,87,95,95,96,86,36,48,34,94,56,83,55,44,54,20,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801536"")"
Michael,Randall,,,82,82,0,S,,27,-5,Professional,3.4,,90,92,92,94,89,72,57,43,19,72,21,79,31,50,22,41,25,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553816"")"
Tyler,Lowe,SherriffHammond,Kings,81,89,-7,S,1,26,-6,Aggressive,6.3,,89,95,98,96,89,85,34,31,48,84,50,88,44,35,43,60,19,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001424"")"
Donald,Edwards,SherriffHammond,Rhinos,81,87,-7,S,1,29,-2,Aggressive,5.4,,84,95,87,94,90,77,27,31,46,89,52,85,37,50,45,39,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998019"")"
Tyler,Lowe,TheOneCheetah,Sharks,81,89,-7,S,1,26,-6,Aggressive,6.3,,89,95,98,96,89,85,34,31,48,84,50,88,44,35,43,60,19,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847967"")"
T.J.,Everett,,,81,81,0,S,,24,-6,Energetic,3.2,,81,83,96,92,79,76,26,19,50,73,23,80,45,50,34,18,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553818"")"
DeSean,Cox,,,81,81,0,S,,35,-2,Aggressive,3.2,,85,86,96,97,76,79,39,52,49,79,30,76,53,24,19,23,32,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553805"")"
Donald,Edwards,Cocopunch88,Marauders,81,87,-7,S,1,29,-2,Aggressive,5.4,,84,95,87,94,90,77,27,31,46,89,52,85,37,50,45,39,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026758"")"
Donald,Edwards,SherriffHammond,Wolverines,81,87,-7,S,1,29,-2,Aggressive,5.4,,84,95,87,94,90,77,27,31,46,89,52,85,37,50,45,39,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009475"")"
Conor,Windt,,,78,78,0,S,,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553434"")"
Tenny,Boyle,,,78,78,0,S,,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553440"")"
Antonio,Alexander,,,77,77,0,S,,20,-15,Professional,2.4,,80,79,90,96,71,76,56,48,47,72,43,75,28,40,40,41,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553433"")"
William,Jaramillo,,,77,77,0,S,,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553441"")"
Conor,Windt,Cocopunch88,Bandits,74,78,-7,S,1,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917054"")"
Conor,Windt,SherriffHammond,Boars,74,78,-7,S,1,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001471"")"
Antonio,Alexander,TheOneCheetah,Coyotes,73,77,-7,S,2,20,-15,Professional,2.4,,80,79,90,96,71,76,56,48,47,72,43,75,28,40,40,41,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847840"")"
Antonio,Alexander,Smeagol,Hawks,73,77,-7,S,2,20,-15,Professional,2.4,,80,79,90,96,71,76,56,48,47,72,43,75,28,40,40,41,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614605"")"
Antonio,Alexander,TheOneCheetah,"Polar Bears",73,77,-7,S,2,20,-15,Professional,2.4,,80,79,90,96,71,76,56,48,47,72,43,75,28,40,40,41,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557582"")"
Gregory,Reed,,,73,73,0,S,,23,-15,Professional,1.9,,74,74,73,79,72,68,53,35,49,73,44,73,29,41,47,39,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553431"")"
Tenny,Boyle,SherriffHammond,Vigilantes,73,78,-7,S,,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990864"")"
Tenny,Boyle,idecay,Bluecats,73,78,-7,S,1,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625345"")"
Tenny,Boyle,Smeagol,Hawks,73,78,-7,S,2,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614642"")"
Tenny,Boyle,TheOneCheetah,"Polar Bears",73,78,-7,S,2,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557588"")"
Conor,Windt,SherriffHammond,Vigilantes,72,78,-7,S,1,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990849"")"
Conor,Windt,TheOneCheetah,Bulldogs,72,78,-7,S,2,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558056"")"
Conor,Windt,CPU,"Draft Challenge 2",72,78,-7,S,1,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553950"")"
Conor,Windt,CPU,"Draft Challenge 1",72,78,-7,S,1,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553869"")"
William,Jaramillo,Cocopunch88,Bandits,72,77,-7,S,2,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917058"")"
William,Jaramillo,idecay,Bluecats,72,77,-7,S,1,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625346"")"
Antonio,Alexander,SherriffHammond,Stallions,71,77,-7,S,1,20,-15,Professional,2.4,,80,79,90,96,71,76,56,48,47,72,43,75,28,40,40,41,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998070"")"
Antonio,Alexander,RyanIsRyan,Raptors,71,77,-7,S,1,20,-15,Professional,2.4,,80,79,90,96,71,76,56,48,47,72,43,75,28,40,40,41,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558193"")"
Antonio,Alexander,RyanIsRyan,Vipers,71,77,-7,S,2,20,-15,Professional,2.4,,80,79,90,96,71,76,56,48,47,72,43,75,28,40,40,41,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558137"")"
Tenny,Boyle,TheOneCheetah,Sharks,71,78,-7,S,2,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847942"")"
Tenny,Boyle,TheOneCheetah,Bulldogs,71,78,-7,S,2,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558077"")"
Tenny,Boyle,CPU,"Draft Challenge 2",71,78,-7,S,2,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553948"")"
Tenny,Boyle,Cocopunch88,Marauders,71,78,-7,S,2,23,-15,Strategic,2.7,,83,82,91,99,72,78,34,33,28,78,26,74,38,38,38,54,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026730"")"
Conor,Windt,SherriffHammond,Rhinos,70,78,-7,S,1,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998012"")"
Conor,Windt,SherriffHammond,Bulls,70,78,-7,S,2,23,-5,Professional,2.7,,77,74,95,94,70,75,46,31,42,76,45,77,39,25,25,25,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773727"")"
Bruce,Abdesmad,RyanIsRyan,Raptors,70,77,-7,S,1,27,-8,Strategic,3.3,,70,90,81,97,71,75,56,37,42,76,46,77,43,50,40,51,60,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558221"")"
William,Jaramillo,SherriffHammond,Pirates,70,77,-7,S,2,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994585"")"
William,Jaramillo,Myth101,Hornets,70,77,-7,S,1,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801466"")"
William,Jaramillo,SherriffHammond,Bulls,70,77,-7,S,2,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773734"")"
William,Jaramillo,CPU,"Draft Challenge 3",70,77,-7,S,2,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554007"")"
William,Jaramillo,CPU,"Draft Challenge 2",70,77,-7,S,2,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553947"")"
William,Jaramillo,CPU,"Draft Challenge 1",70,77,-7,S,2,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553849"")"
William,Jaramillo,Cocopunch88,Marauders,70,77,-7,S,2,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026731"")"
William,Jaramillo,SherriffHammond,Sheriffs,70,77,-7,S,1,25,-8,Strategic,2.4,,84,71,90,96,74,81,47,54,54,72,18,73,27,37,51,36,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014054"")"
Antonio,Alexander,SherriffHammond,Griffins,69,77,-7,S,1,20,-15,Professional,2.4,,80,79,90,96,71,76,56,48,47,72,43,75,28,40,40,41,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997922"")"