first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chris,Hughes,"New York",Paladins,94,91,2,K,1,31,-8,Professional,3.4,2,68,77,87,64,99,94,28,35,46,54,26,18,49,36,25,20,98,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41869788"")"
Shane,Henry,Chicago,Berserkers,92,88,2,K,1,23,-9,Strategic,1.5,1,72,68,81,64,85,96,27,48,59,56,27,40,34,51,54,25,88,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426678"")"
Tavon,Elkins,"New York",Hornets,90,87,2,K,1,34,-5,Aggressive,2,3,57,63,83,67,93,94,54,25,29,40,20,48,20,27,31,47,84,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868493"")"
J.R.,Sharp,"Tampa Bay",Pirates,89,84,2,K,1,31,-3,Energetic,2.1,3,59,48,61,57,79,72,30,53,21,20,25,18,45,60,28,28,89,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868503"")"
Elijah,Jacoby,Minnesota,"Polar Bears",88,81,2,K,1,36,-7,Strategic,1.9,1,68,70,83,66,96,87,57,36,29,52,43,20,49,29,58,50,79,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41867010"")"
Doug,Herbert,"Los Angeles",Rhinos,87,82,2,K,1,38,-1,Aggressive,2.6,2,74,61,77,75,86,82,55,30,39,55,34,27,24,36,29,51,77,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41866139"")"
Spencer,Beckman,Philadelphia,Tyrants,86,81,2,K,1,34,-7,Professional,1.3,3,53,64,67,69,94,84,27,25,57,23,29,49,56,44,51,56,85,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41865067"")"
T.Y.,Higdon,Indianapolis,Dragons,86,83,2,K,1,32,-7,Aggressive,1.3,1,55,64,63,58,84,72,56,27,53,37,32,46,22,56,21,33,81,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868491"")"
Quinton,Rice,Detroit,Prowlers,85,82,2,K,1,24,-7,Energetic,1.3,2,63,61,78,62,80,77,32,23,37,40,27,39,25,48,29,28,80,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426690"")"
Griff,Ramsey,Carolina,Raptors,84,82,2,K,1,24,-13,Energetic,1.5,1,61,68,71,57,77,87,46,41,45,42,26,27,52,45,43,45,82,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340590"")"
David,Richardson,Jacksonville,Wildcats,82,76,2,K,1,24,-6,Professional,1.5,2,61,57,78,63,74,87,55,37,40,35,49,44,35,34,26,40,77,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431908"")"
Anthony,Gentry,"Green Bay",Wolverines,82,78,2,K,1,24,-11,Aggressive,1.4,1,62,67,74,60,83,78,50,55,32,21,44,34,24,58,43,29,82,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431912"")"
Tre'Davious,Culp,Dallas,Sheriffs,82,77,2,K,1,21,-10,Strategic,1.5,1,63,71,77,68,88,83,45,26,48,39,27,51,55,56,39,48,79,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526422"")"
Richard,Vang,"New England",Marauders,82,78,2,K,1,28,-14,Energetic,1.3,2,72,62,77,58,98,84,21,33,32,37,31,35,57,36,45,25,82,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235718"")"
Paul,Carter,Tennessee,Vipers,82,80,0,K,1,24,-13,Professional,1.2,3,60,64,67,50,83,83,56,25,51,47,39,39,49,45,54,41,82,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426683"")"
Jonathan,Walters,Cleveland,Bulldogs,82,80,2,K,1,25,-4,Energetic,1.3,1,71,68,70,46,71,69,54,54,53,38,36,42,48,25,56,33,78,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426688"")"
Anthony,Gold,Seattle,Kings,81,77,2,K,2,29,-8,Aggressive,1.7,2,61,67,77,54,81,87,28,47,32,29,37,51,28,46,27,54,75,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146433"")"
Steven,Hensley,Seattle,Kings,81,79,2,K,1,34,-6,Energetic,1.6,1,83,72,86,65,91,82,59,34,23,30,22,55,41,23,20,52,77,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41865336"")"
Brian,Henry,Buffalo,Bulls,81,77,2,K,1,22,-14,Professional,1.7,3,51,60,75,53,83,80,22,51,59,30,21,55,40,18,46,55,82,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526419"")"
Kendall,Stark,"New England",Marauders,80,76,2,K,2,35,-7,Energetic,1.1,4,58,67,81,59,73,78,31,28,23,30,57,39,25,44,40,49,72,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41866810"")"
Trevone,Allen,Miami,Sharks,79,77,2,K,1,30,-5,Strategic,2.1,2,55,78,81,65,90,84,23,37,34,33,57,30,24,43,25,35,77,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146437"")"
Lawrence,Gutierrez,Arizona,Roadrunners,78,76,0,K,1,21,-14,Energetic,1.3,1,67,66,78,60,87,80,43,52,44,24,26,28,59,20,55,17,73,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607843"")"
Curtis,Lay,Washington,Bandits,77,75,2,K,1,31,-9,Energetic,0.8,3,62,66,78,64,83,81,29,20,26,56,45,33,23,32,38,21,80,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41869781"")"
James,Ocampo,"San Francisco",Miners,77,76,2,K,1,30,-7,Strategic,2.1,2,61,59,72,55,89,75,36,48,59,42,32,30,30,46,23,32,67,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146438"")"
Billy,Weeks,Cincinnati,Bluecats,76,74,2,K,1,24,-7,Strategic,1.5,3,53,59,77,59,76,79,28,57,48,22,40,44,52,19,29,37,75,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426691"")"
Troy,Bishop,"New Orleans",Boars,75,72,2,K,1,31,-4,Professional,0.8,1,53,68,72,61,88,76,32,38,20,34,50,31,24,39,26,36,75,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42009052"")"
Tarell,Smith,"Los Angeles",Griffins,75,70,2,K,1,25,-3,Strategic,0.8,2,64,70,81,57,87,79,19,57,28,42,24,42,38,32,52,44,73,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431919"")"
Marquis,Washburn,"Kansas City",Natives,75,72,1,K,1,24,-7,Energetic,0.5,2,45,62,73,47,71,77,38,45,27,32,39,24,28,42,26,53,70,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426687"")"
Quincy,Richardson,"Green Bay",Wolverines,75,73,2,K,2,34,-5,Energetic,0.8,2,58,53,71,58,96,82,36,22,28,57,41,47,26,32,54,31,75,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868502"")"
Jeremy,Snyder,"New York",Paladins,75,73,1,K,2,23,-5,Professional,1.6,4,65,60,68,56,86,70,47,52,46,28,57,28,22,55,24,57,69,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607844"")"
Maxx,Frazier,Buffalo,Bulls,75,71,2,K,2,25,-12,Professional,0.8,2,63,65,76,52,88,71,30,56,21,56,24,46,21,37,37,34,69,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340582"")"
Caesar,Wells,Baltimore,Owls,74,73,1,K,1,24,-6,Aggressive,1,4,46,57,68,65,76,68,25,27,42,26,20,44,57,37,52,22,75,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526416"")"
Jeremy,Holt,Atlanta,Hawks,74,72,2,K,1,30,-3,Strategic,1.2,1,66,65,81,69,76,71,34,44,48,50,30,23,45,39,21,30,74,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146443"")"
Dan,Zamora,Denver,Stallions,74,69,2,K,1,30,-3,Energetic,0.6,1,56,61,75,73,94,79,37,58,29,36,37,55,21,57,35,46,70,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235725"")"
Billy,Lopez,"Las Vegas",Vigilantes,74,71,2,K,1,25,-9,Strategic,1.2,1,61,68,76,52,84,83,24,28,43,43,24,22,53,35,36,34,71,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426681"")"
Joey,Brown,Washington,Bandits,73,72,2,K,2,25,-5,Professional,1.4,2,56,69,78,64,75,90,20,46,29,50,22,31,26,31,54,37,69,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431909"")"
Chris,Piper,,,72,72,0,K,,24,-5,Energetic,0.5,,46,61,67,59,80,68,56,59,46,38,20,56,21,48,56,33,68,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42526423"")"
Quan,Brumfield,Pittsburgh,Demons,72,67,2,K,1,30,-2,Professional,0.6,1,56,61,77,57,76,78,43,51,54,40,48,20,38,31,33,31,71,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235727"")"
Cornelius,Johnson,,,71,71,0,K,,25,-8,Energetic,0.5,,56,56,74,59,90,81,32,45,31,30,56,50,31,39,41,29,73,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340578"")"
Zach,Carter,Tennessee,Vipers,71,69,2,K,2,24,-7,Strategic,1.1,1,48,54,64,55,76,75,39,23,32,26,18,50,51,45,28,21,72,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431917"")"
Evert,Huff,,,71,71,0,K,,31,-7,Energetic,0.5,,65,49,74,54,78,68,38,33,47,49,55,25,22,33,29,31,67,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42009054"")"
Jordan,Rubin,Houston,Coyotes,70,70,0,K,1,23,-8,Aggressive,1.3,1,56,69,66,51,93,78,24,47,30,45,34,55,54,30,38,56,67,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607838"")"
Laverne,McKinnon,,,70,70,0,K,,22,-9,Strategic,1.3,,52,56,68,53,86,76,33,35,36,48,20,34,46,36,43,28,71,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431921"")"
Raymond,Rodgers,Indianapolis,Dragons,70,67,2,K,2,33,-9,Aggressive,0.9,1,54,51,48,42,78,73,24,27,45,41,25,42,38,23,58,43,67,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41866207"")"
Edward,Portillo,,,69,69,0,K,,26,-6,Energetic,1.3,,59,49,65,58,79,65,18,53,29,58,45,33,48,28,26,44,63,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426680"")"
Charcandrick,Campbell,Atlanta,Hawks,69,67,1,K,2,22,-10,Aggressive,1.2,2,50,51,77,55,84,69,53,55,23,36,32,41,45,40,56,22,62,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607842"")"
Isaiah,Hook,,,68,68,0,K,,30,-12,Energetic,0.5,,56,62,68,62,75,74,37,20,54,53,50,32,33,45,31,17,69,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146442"")"
Darius,Gracia,,,68,68,0,K,,24,-9,Aggressive,1.1,,57,56,65,56,80,76,30,49,50,40,24,56,22,41,27,35,72,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431914"")"
Roger,Lilley,,,68,68,0,K,,26,-8,Energetic,1.1,,47,50,65,53,70,72,58,37,33,41,54,40,53,45,39,34,72,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426686"")"
Dak,Finn,,,66,66,0,K,,24,-8,Aggressive,1.2,,49,57,66,48,75,67,30,57,52,44,36,48,23,32,29,55,69,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431911"")"
Daniel,Restrepo,,,66,66,0,K,,29,-15,Energetic,1.2,,53,63,73,57,74,74,36,21,44,35,32,55,57,20,38,47,65,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146431"")"
Brendan,Brown,,,66,66,0,K,,26,-11,Professional,2.1,,54,58,73,58,69,73,43,57,43,40,46,42,24,24,40,38,65,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340586"")"
Cameron,Santana,,,66,66,0,K,,31,-11,Aggressive,1.4,,50,53,70,53,90,72,57,18,58,26,52,43,24,26,59,53,63,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42009055"")"
Josh,Harvey,,,66,66,0,K,,34,-1,Aggressive,0.5,,58,47,71,63,72,80,46,37,60,44,31,44,18,29,58,46,72,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868496"")"
Marshal,Caldwell,Pittsburgh,Demons,64,62,1,K,2,23,-6,Strategic,1,2,48,52,67,48,77,66,34,57,22,45,55,38,26,21,32,56,66,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42607840"")"
Jeff,Sayre,,,64,64,0,K,,23,-9,Professional,0.9,,66,59,81,70,90,85,40,35,36,28,37,46,22,58,23,44,61,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431920"")"
Noah,Hobbs,,,64,64,0,K,,32,-5,Strategic,1.1,,54,60,62,62,72,72,47,54,56,28,31,23,42,43,37,27,67,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42009051"")"
Stephen,Caudill,,,64,64,0,K,,31,-5,Strategic,0.5,,47,69,74,61,85,74,37,20,32,40,23,20,58,43,34,43,68,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42009060"")"
James,Gilliam,,,63,63,0,K,,30,-10,Professional,1.4,,62,55,71,53,88,74,36,33,56,40,30,29,45,22,20,26,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42009049"")"
Jordan,Miller,,,63,63,0,K,,25,-11,Strategic,1.1,,47,53,62,46,80,63,36,26,43,54,35,28,50,32,29,20,61,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431915"")"
David,Turner,,,63,63,0,K,,25,-6,Energetic,1.1,,65,59,70,51,83,73,47,49,33,56,22,19,48,29,21,55,61,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426685"")"
Adam,Williams,,,63,63,0,K,,29,-8,Aggressive,0.9,,73,55,72,46,87,82,59,20,41,56,43,59,40,55,28,28,65,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146436"")"
Pat,Hamrick,,,62,62,0,K,,33,-9,Strategic,1.4,,57,46,68,66,68,85,28,40,23,34,27,25,19,50,20,32,61,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41869787"")"
Doug,Bender,,,60,60,0,K,,29,-15,Strategic,1.1,,46,62,73,51,68,82,42,51,31,57,31,36,26,45,21,29,55,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146441"")"
Yannick,Herrera,,,60,60,0,K,,27,-4,Energetic,1,,51,57,56,50,74,59,40,50,24,27,44,55,51,36,57,35,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340581"")"
Ryan,Chavez,,,60,60,0,K,,25,-10,Energetic,2.3,,46,43,59,58,77,63,56,39,52,46,31,33,56,48,50,56,58,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340583"")"
Larry,Crandall,,,60,60,0,K,,26,-8,Professional,1,,50,51,64,49,77,69,37,24,24,55,24,26,22,20,54,29,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426684"")"
Dwayne,Brown,,,59,59,0,K,,25,-15,Energetic,1.1,,48,59,61,53,68,67,48,34,29,42,49,40,48,56,50,31,56,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340589"")"
J.D.,Nelson,,,59,59,0,K,,30,-8,Professional,1,,54,63,83,58,89,77,20,53,22,47,51,36,24,36,25,28,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235715"")"
Jeremy,Paterson,,,59,59,0,K,,32,-13,Strategic,1.2,,52,49,64,48,74,64,43,24,50,37,19,32,47,57,35,19,62,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=41868495"")"
Cory,Morales,,,57,57,0,K,,23,-9,Professional,0.7,,38,49,57,44,65,71,54,32,42,45,38,34,28,20,54,26,61,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431910"")"
Harry,Romero,,,57,57,0,K,,28,-13,,1.7,,44,48,58,37,73,65,58,45,30,49,54,32,36,41,53,35,63,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235716"")"
Taylor,Braun,,,57,57,0,K,,23,-15,Strategic,2.5,,50,42,53,40,65,65,54,53,31,45,49,31,40,36,57,43,53,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431916"")"
Amani,Mullen,,,57,57,0,K,,29,-11,Strategic,0.9,,55,53,58,37,71,64,24,20,43,52,46,27,47,37,22,55,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235726"")"
Hoyt,Watson,,,56,56,0,K,,26,-5,,0.6,,44,49,59,51,80,65,33,26,31,50,28,45,42,41,33,52,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426682"")"
Daren,Anderson,,,56,56,0,K,,22,-15,Energetic,2.1,,45,55,66,44,61,76,41,23,58,34,20,54,21,49,54,22,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431918"")"
Nicholas,Houston,,,56,56,0,K,,25,-7,Energetic,1.8,,63,50,70,43,74,61,38,29,44,30,22,44,49,41,50,54,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426679"")"
Cam,Drew,,,56,56,0,K,,29,-13,,2,,50,59,58,49,77,67,34,43,32,49,41,20,23,41,44,51,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235724"")"
Justin,Diaz,,,55,55,0,K,,29,-10,Strategic,1.6,,58,49,63,35,83,54,30,36,57,49,23,46,33,54,28,29,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235720"")"
Melvin,Thigpen,,,55,55,0,K,,27,-11,Aggressive,1.2,,42,56,65,49,69,67,42,31,21,21,48,50,40,42,40,29,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340584"")"
Da'Ron,Bryan,,,55,55,0,K,,23,-15,Aggressive,2.6,,36,48,65,51,65,62,50,40,52,40,55,40,59,60,25,52,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42426689"")"
Jeremy,Jacobs,,,55,55,0,K,,31,-8,Professional,1,,48,42,56,48,75,58,23,27,58,48,60,39,23,36,25,47,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42146439"")"
Nathan,Batts,,,54,54,0,K,,25,-7,Aggressive,2.7,,53,52,68,49,73,66,48,47,20,21,51,49,34,46,23,28,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340579"")"
Chris,Baker,,,54,54,0,K,,29,-6,Professional,1.2,,47,52,60,43,84,68,19,57,20,20,23,37,50,38,22,19,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235723"")"
Vincent,Martin,,,54,54,0,K,,27,-8,Strategic,1.4,,53,49,64,40,66,63,36,57,44,27,35,33,23,25,40,46,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340587"")"
Quinton,Holloway,,,53,53,0,K,,29,-11,Strategic,1.6,,54,57,59,37,72,67,55,35,53,41,29,36,38,51,49,56,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235721"")"
Isaiah,Alonso,,,53,53,0,K,,24,-8,Strategic,2.5,,51,42,60,47,64,65,23,46,55,26,36,35,29,55,38,46,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42431913"")"
Tate,Mast,,,52,52,0,K,,27,-8,Professional,0.7,,47,49,63,42,71,68,44,54,38,54,23,43,49,45,31,54,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340580"")"
Fitzgerald,Fowler,,,52,52,0,K,,30,-8,Professional,2.5,,50,54,55,57,70,68,49,23,38,49,32,28,22,57,36,45,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235717"")"
Jayce,Morales,,,52,52,0,K,,30,-6,Aggressive,1,,38,48,56,43,72,71,52,47,25,31,54,26,29,25,55,51,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235714"")"
Kyle,Hilliard,,,51,51,0,K,,25,-12,,1.2,,41,48,60,46,66,65,56,45,56,24,33,44,31,30,31,36,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340585"")"
Stephen,Phillips,,,50,50,0,K,,30,-9,Professional,1.9,,54,46,60,52,72,65,49,55,19,32,20,43,21,20,32,54,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42235719"")"
Chris,Garcia,,,50,50,0,K,,26,-11,Energetic,0.9,,64,50,68,44,66,75,31,50,58,42,32,57,48,24,51,46,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8656&player=42340591"")"
