first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Brendan,Woodhead,,,96,96,0,DE,,24,-8,Professional,15.8,,96,95,95,92,96,95,18,35,54,95,98,42,47,37,25,46,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297529"")"
Sigurd,Campanaro,,,95,95,0,DE,,25,-4,Strategic,14.8,,97,95,96,97,95,96,19,36,44,93,96,47,53,21,47,43,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297498"")"
Troy,Homenick,,,95,95,0,DE,,26,-3,Professional,14,,95,97,95,98,96,98,20,22,54,96,93,43,25,45,52,20,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297500"")"
Demetri,Savage,,,95,95,0,DE,,25,-8,Aggressive,14.6,,96,93,96,94,93,97,39,44,36,92,97,35,35,49,50,22,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297508"")"
Matt,Johnson,,,95,95,0,DE,,23,-6,Energetic,14,,97,88,98,93,99,92,28,23,19,88,98,36,42,48,44,31,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297516"")"
Devonta,Brooks,,,94,94,0,DE,,24,-8,Strategic,12.5,,96,89,96,97,92,92,27,31,40,89,96,48,55,33,49,52,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297514"")"
Jerick,Thomas,,,94,94,0,DE,,27,-7,Professional,13.4,,99,96,97,97,92,97,38,39,45,93,92,23,53,50,46,38,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297527"")"
Justin,Kittle,,,93,93,0,DE,,29,-2,Professional,11.8,,96,93,97,90,89,99,23,47,27,89,93,27,54,35,21,26,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297502"")"
Matt,Swann,,,93,93,0,DE,,33,-1,Strategic,11.7,,96,93,95,86,96,96,33,51,57,87,94,43,48,41,52,41,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297506"")"
Ronald,Murphy,,,92,92,0,DE,,29,-2,Professional,10.9,,96,95,98,97,97,97,32,29,49,96,86,23,42,48,50,42,59,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297503"")"
Ryan,Medrano,,,92,92,0,DE,,24,-6,Energetic,11.1,,96,95,96,88,95,98,53,50,43,93,89,57,52,33,22,44,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297507"")"
Tim,Brown,,,92,92,0,DE,,26,-6,Professional,10.9,,96,95,96,91,88,93,42,31,41,88,91,20,26,50,50,48,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297519"")"
Ben,Lewis,,,91,91,0,DE,,26,-6,Aggressive,10.2,,97,96,95,97,95,95,24,24,36,92,86,57,54,30,48,42,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297510"")"
Michael,Levy,,,91,91,0,DE,,22,-6,Strategic,10.2,,88,96,97,98,91,89,27,57,44,86,91,27,55,35,41,25,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297512"")"
Kaleb,Hendrickson,,,91,91,0,DE,,24,-8,Strategic,10.4,,95,92,93,93,93,95,46,40,28,92,89,45,46,33,33,48,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297518"")"
Charles,Spaight,,,91,91,0,DE,,25,-7,Strategic,9.8,,98,97,96,91,90,95,21,51,45,89,86,51,47,49,54,32,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297525"")"
Troy,Homenick,Cocopunch88,Vipers,91,95,-7,DE,1,26,-3,Professional,14,,95,97,95,98,96,98,20,22,54,96,93,43,25,45,52,20,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359343"")"
Doug,Hendrickson,,,90,90,0,DE,,27,-7,Professional,9.7,,94,95,89,92,90,97,26,35,52,84,91,35,20,31,22,24,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297511"")"
Brent,Jerde,,,90,90,0,DE,,27,-7,Professional,8.8,,85,94,98,88,79,98,52,51,36,82,91,34,27,29,22,20,58,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297513"")"
Damarious,Duffy,,,90,90,0,DE,,25,-6,Professional,9.6,,95,89,97,90,89,96,41,43,47,91,87,30,17,50,56,35,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297523"")"
Devonta,Brooks,Soluna16,"Polar Bears",90,94,-7,DE,1,24,-8,Strategic,12.5,,96,89,96,97,92,92,27,31,40,89,96,48,55,33,49,52,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688113"")"
Troy,Homenick,Soluna16,"Polar Bears",90,95,-7,DE,1,26,-3,Professional,14,,95,97,95,98,96,98,20,22,54,96,93,43,25,45,52,20,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688124"")"
Matthew,Durden,,,89,89,0,DE,,24,-7,Aggressive,8.5,,96,92,98,83,94,96,46,33,27,89,84,28,23,49,38,48,26,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297509"")"
Alex,Skinner,,,89,89,0,DE,,27,-7,Aggressive,8.1,,96,88,88,84,88,90,25,49,50,82,90,31,35,43,19,35,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297520"")"
Matt,Johnson,TheOneCheetah,Griffins,89,95,-7,DE,1,23,-6,Energetic,14,,97,88,98,93,99,92,28,23,19,88,98,36,42,48,44,31,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428379"")"
Matt,Johnson,TheOneCheetah,Owls,89,95,-7,DE,1,23,-6,Energetic,14,,97,88,98,93,99,92,28,23,19,88,98,36,42,48,44,31,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668262"")"
Jeff,Cunningham,,,88,88,0,DE,,24,-8,Professional,7.5,,95,89,85,86,89,96,56,39,44,79,89,51,48,55,34,53,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297497"")"
Kaleb,Harper,,,88,88,0,DE,,29,-2,Strategic,7.6,,89,92,96,80,81,96,60,21,59,79,88,57,58,44,22,38,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297501"")"
Matt,Swann,CPU,"Draft Challenge 2",88,93,-7,DE,1,33,-1,Strategic,11.7,,96,93,95,86,96,96,33,51,57,87,94,43,48,41,52,41,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297821"")"
Matt,Johnson,CPU,"Draft Challenge 3",88,95,-7,DE,1,23,-6,Energetic,14,,97,88,98,93,99,92,28,23,19,88,98,36,42,48,44,31,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297894"")"
Justin,Kittle,Cocopunch88,Berserkers,88,93,-7,DE,1,29,-2,Professional,11.8,,96,93,97,90,89,99,23,47,27,89,93,27,54,35,21,26,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299346"")"
Matt,Johnson,Soluna16,Hawks,88,95,-7,DE,1,23,-6,Energetic,14,,97,88,98,93,99,92,28,23,19,88,98,36,42,48,44,31,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682320"")"
Jerick,Thomas,TheOneCheetah,Coyotes,88,94,-7,DE,1,27,-7,Professional,13.4,,99,96,97,97,92,97,38,39,45,93,92,23,53,50,46,38,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682811"")"
Troy,Homenick,tonejoe,Marauders,87,95,-7,DE,1,26,-3,Professional,14,,95,97,95,98,96,98,20,22,54,96,93,43,25,45,52,20,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297962"")"
Michael,Levy,TheOneCheetah,Griffins,87,91,-7,DE,1,22,-6,Strategic,10.2,,88,96,97,98,91,89,27,57,44,86,91,27,55,35,41,25,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428385"")"
Cam,Wood,,,86,86,0,DE,,33,-2,Strategic,6.8,,95,87,93,81,78,95,30,57,18,84,83,51,44,55,53,24,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297496"")"
Justin,White,,,86,86,0,DE,,23,-5,Energetic,6.7,,97,82,97,81,87,78,52,20,31,84,83,47,49,21,58,42,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297499"")"
Deion,Purcell,,,86,86,0,DE,,23,-6,Energetic,6.7,,97,90,96,79,80,99,52,23,50,82,81,37,57,27,33,57,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297528"")"
Kaleb,Hendrickson,idecay,Bluecats,86,91,-7,DE,1,24,-8,Strategic,10.4,,95,92,93,93,93,95,46,40,28,92,89,45,46,33,33,48,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319627"")"
Charles,Spaight,idecay,Bluecats,86,91,-7,DE,1,25,-7,Strategic,9.8,,98,97,96,91,90,95,21,51,45,89,86,51,47,49,54,32,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319630"")"
Brent,Jerde,Cocopunch88,Vipers,86,90,-7,DE,1,27,-7,Professional,8.8,,85,94,98,88,79,98,52,51,36,82,91,34,27,29,22,20,58,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359342"")"
Tim,Brown,Ozharr,Rhinos,86,92,-7,DE,1,26,-6,Professional,10.9,,96,95,96,91,88,93,42,31,41,88,91,20,26,50,50,48,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474252"")"
DeShone,Mosley,,,85,85,0,DE,,29,-2,Aggressive,5.7,,79,77,97,81,77,89,41,32,27,87,85,32,43,44,30,40,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297504"")"
Doug,Hendrickson,Cocopunch88,Berserkers,85,90,-7,DE,1,27,-7,Professional,9.7,,94,95,89,92,90,97,26,35,52,84,91,35,20,31,22,24,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299340"")"
Manley,Thomas,,,84,84,0,DE,,27,-5,Aggressive,5.5,,96,85,91,84,83,89,54,48,44,83,80,31,52,55,26,42,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297517"")"
Charles,Harris,,,84,84,0,DE,,27,-7,Professional,5.3,,79,83,84,81,79,98,29,37,48,86,84,29,46,22,19,36,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297524"")"
Kaleb,Hendrickson,Ozharr,Stallions,84,91,-7,DE,1,24,-8,Strategic,10.4,,95,92,93,93,93,95,46,40,28,92,89,45,46,33,33,48,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635623"")"
Charles,Spaight,Soluna16,Hawks,84,91,-7,DE,1,25,-7,Strategic,9.8,,98,97,96,91,90,95,21,51,45,89,86,51,47,49,54,32,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682315"")"
Tavon,Pfeffer,,,83,83,0,DE,,23,-5,Professional,5.1,,83,79,97,77,83,96,55,45,45,82,81,25,55,30,31,32,36,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297522"")"
Jeff,Cunningham,TheOneCheetah,Owls,83,88,-7,DE,1,24,-8,Professional,7.5,,95,89,85,86,89,96,56,39,44,79,89,51,48,55,34,53,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668700"")"
Alex,Skinner,Soluna16,Bandits,83,89,-7,DE,1,27,-7,Aggressive,8.1,,96,88,88,84,88,90,25,49,50,82,90,31,35,43,19,35,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668763"")"
Tyrel,Stewart,,,82,82,0,DE,,30,-1,Aggressive,4.6,,91,76,96,76,76,77,32,43,48,72,83,52,44,25,48,57,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297515"")"
Logan,Frank,,,82,82,0,DE,,26,-6,Energetic,4.6,,80,82,85,81,79,90,55,39,27,81,82,35,29,46,52,25,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297521"")"
Joe,Drescher,,,81,81,0,DE,,23,-8,Strategic,4.4,,77,80,83,83,78,87,31,39,27,82,82,27,45,19,32,43,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297233"")"
Nate,Ernser,,,81,81,0,DE,,32,-2,Energetic,4.2,,94,84,94,81,82,88,50,41,56,75,75,56,52,58,37,45,51,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297505"")"
Kaleb,Harper,tonejoe,Marauders,81,88,-7,DE,1,29,-2,Strategic,7.6,,89,92,96,80,81,96,60,21,59,79,88,57,58,44,22,38,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297946"")"
Matthew,Durden,Ozharr,Rhinos,81,89,-7,DE,1,24,-7,Aggressive,8.5,,96,92,98,83,94,96,46,33,27,89,84,28,23,49,38,48,26,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474241"")"
Joel,Wilson,,,80,80,0,DE,,28,-6,Strategic,3.9,,86,72,82,69,76,92,57,49,41,83,78,42,25,56,24,36,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297225"")"
Darius,Bailey,idecay,Hornets,80,86,-7,DE,1,26,-5,Aggressive,9.9,,97,95,95,96,97,94,27,18,53,95,72,93,39,45,36,30,53,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378121"")"
Ezekiel,Carr,,,79,79,0,DE,,23,-15,Aggressive,3.7,,77,84,94,90,78,93,28,58,48,76,74,49,49,34,37,47,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297526"")"
Justin,White,CPU,"Draft Challenge 1",79,86,-7,DE,1,23,-5,Energetic,6.7,,97,82,97,81,87,78,52,20,31,84,83,47,49,21,58,42,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297753"")"
Philly,Aguayo,idecay,Hornets,79,87,-7,DE,1,25,-10,Professional,7.2,,98,85,88,89,87,84,25,23,57,87,85,39,51,57,25,26,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378128"")"
Justin,White,Soluna16,Bandits,79,86,-7,DE,1,23,-5,Energetic,6.7,,97,82,97,81,87,78,52,20,31,84,83,47,49,21,58,42,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668764"")"
Brandon,Graham,,,75,75,0,DE,,32,-1,Strategic,2.9,,92,77,85,71,70,75,49,32,37,71,70,47,58,24,23,29,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297223"")"
Zach,Reece,,,75,75,0,DE,,29,-2,Professional,2.8,,89,75,82,69,74,86,24,51,40,79,67,29,28,52,57,37,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297230"")"
Andrew,Melton,,,75,75,0,DE,,28,-2,Professional,2.8,,73,85,85,81,72,86,31,52,58,74,70,31,45,22,36,34,22,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297232"")"
Ezekiel,Carr,idecay,Bluecats,75,79,-7,DE,2,23,-15,Aggressive,3.7,,77,84,94,90,78,93,28,58,48,76,74,49,49,34,37,47,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319624"")"
Ezekiel,Carr,TheOneCheetah,Griffins,74,79,-7,DE,2,23,-15,Aggressive,3.7,,77,84,94,90,78,93,28,58,48,76,74,49,49,34,37,47,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428351"")"
Ezekiel,Carr,TheOneCheetah,Owls,74,79,-7,DE,2,23,-15,Aggressive,3.7,,77,84,94,90,78,93,28,58,48,76,74,49,49,34,37,47,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668254"")"
Merle,Perine,,,72,72,0,DE,,23,-11,Aggressive,2.4,,73,71,79,69,70,72,36,45,26,65,74,25,46,38,57,52,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297222"")"
Lamin,Howard,,,72,72,0,DE,,20,-15,Aggressive,2.3,,67,74,89,64,69,75,53,55,28,67,70,42,22,40,33,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297235"")"
Montae,Philon,,,71,71,0,DE,,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297226"")"
Ezekiel,Carr,CPU,"Draft Challenge 3",71,79,-7,DE,1,23,-15,Aggressive,3.7,,77,84,94,90,78,93,28,58,48,76,74,49,49,34,37,47,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297849"")"
Ezekiel,Carr,Ozharr,Rhinos,71,79,-7,DE,2,23,-15,Aggressive,3.7,,77,84,94,90,78,93,28,58,48,76,74,49,49,34,37,47,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474197"")"
Brandon,Graham,TheOneCheetah,Owls,71,75,-7,DE,2,32,-1,Strategic,2.9,,92,77,85,71,70,75,49,32,37,71,70,47,58,24,23,29,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668259"")"
Ezekiel,Carr,TheOneCheetah,Coyotes,71,79,-7,DE,1,23,-15,Aggressive,3.7,,77,84,94,90,78,93,28,58,48,76,74,49,49,34,37,47,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682768"")"
Brandon,Graham,CPU,"Draft Challenge 2",70,75,-7,DE,1,32,-1,Strategic,2.9,,92,77,85,71,70,75,49,32,37,71,70,47,58,24,23,29,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297788"")"
Zach,Reece,Cocopunch88,Berserkers,70,75,-7,DE,2,29,-2,Professional,2.8,,89,75,82,69,74,86,24,51,40,79,67,29,28,52,57,37,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299326"")"
Andrew,Melton,TheOneCheetah,Owls,70,75,-7,DE,3,28,-2,Professional,2.8,,73,85,85,81,72,86,31,52,58,74,70,31,45,22,36,34,22,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668253"")"
Andrew,Melton,CPU,"Draft Challenge 1",69,75,-7,DE,2,28,-2,Professional,2.8,,73,85,85,81,72,86,31,52,58,74,70,31,45,22,36,34,22,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297722"")"
Zach,Reece,CPU,"Draft Challenge 1",69,75,-7,DE,1,29,-2,Professional,2.8,,89,75,82,69,74,86,24,51,40,79,67,29,28,52,57,37,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297723"")"
Andrew,Melton,idecay,Bluecats,69,75,-7,DE,2,28,-2,Professional,2.8,,73,85,85,81,72,86,31,52,58,74,70,31,45,22,36,34,22,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319623"")"
Riley,McClure,,,68,68,0,DE,,23,-15,Professional,1.8,,92,71,71,57,73,78,19,41,32,66,61,21,55,20,29,40,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297227"")"
Merle,Perine,idecay,Bluecats,68,72,-7,DE,3,23,-11,Aggressive,2.4,,73,71,79,69,70,72,36,45,26,65,74,25,46,38,57,52,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319611"")"
Brandon,Graham,Soluna16,Bandits,68,75,-7,DE,2,32,-1,Strategic,2.9,,92,77,85,71,70,75,49,32,37,71,70,47,58,24,23,29,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668732"")"
Mohammed,Baldwin,,,67,67,0,DE,,23,-11,Aggressive,1.7,,64,62,78,63,61,82,43,41,58,63,67,43,46,47,60,37,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297224"")"
Zach,Reece,tonejoe,Marauders,67,75,-7,DE,2,29,-2,Professional,2.8,,89,75,82,69,74,86,24,51,40,79,67,29,28,52,57,37,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297915"")"
Andrew,Melton,idecay,Hornets,67,75,-7,DE,2,28,-2,Professional,2.8,,73,85,85,81,72,86,31,52,58,74,70,31,45,22,36,34,22,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378066"")"
Zach,Reece,idecay,Hornets,67,75,-7,DE,2,29,-2,Professional,2.8,,89,75,82,69,74,86,24,51,40,79,67,29,28,52,57,37,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378067"")"
Lamin,Howard,TheOneCheetah,Griffins,67,72,-7,DE,2,20,-15,Aggressive,2.3,,67,74,89,64,69,75,53,55,28,67,70,42,22,40,33,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428350"")"
Andrew,Melton,Soluna16,Hawks,67,75,-7,DE,2,28,-2,Professional,2.8,,73,85,85,81,72,86,31,52,58,74,70,31,45,22,36,34,22,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682294"")"
Lamin,Howard,tonejoe,Marauders,66,72,-7,DE,2,20,-15,Aggressive,2.3,,67,74,89,64,69,75,53,55,28,67,70,42,22,40,33,22,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297914"")"
Montae,Philon,Cocopunch88,Vipers,66,71,-7,DE,2,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359312"")"
Montae,Philon,Cocopunch88,Berserkers,65,71,-7,DE,2,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299294"")"
Montae,Philon,TheOneCheetah,Griffins,65,71,-7,DE,3,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428377"")"
Montae,Philon,Soluna16,"Polar Bears",65,71,-7,DE,2,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688071"")"
Dayon,Warner,,,64,64,0,DE,,27,-2,Aggressive,1.4,,61,57,64,64,66,72,50,29,23,57,68,41,57,25,60,36,36,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297231"")"
Merle,Perine,CPU,"Draft Challenge 1",64,72,-7,DE,2,23,-11,Aggressive,2.4,,73,71,79,69,70,72,36,45,26,65,74,25,46,38,57,52,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297707"")"
Montae,Philon,CPU,"Draft Challenge 1",64,71,-7,DE,3,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297708"")"
Montae,Philon,tonejoe,Marauders,64,71,-7,DE,3,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297933"")"
Montae,Philon,Ozharr,Rhinos,64,71,-7,DE,2,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474222"")"
Merle,Perine,Ozharr,Stallions,64,72,-7,DE,1,23,-11,Aggressive,2.4,,73,71,79,69,70,72,36,45,26,65,74,25,46,38,57,52,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635601"")"
Montae,Philon,Soluna16,Hawks,64,71,-7,DE,2,28,-2,Energetic,2.1,,86,70,84,67,65,88,24,36,52,69,64,44,50,40,28,27,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682273"")"
Merle,Perine,TheOneCheetah,Coyotes,64,72,-7,DE,2,23,-11,Aggressive,2.4,,73,71,79,69,70,72,36,45,26,65,74,25,46,38,57,52,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682776"")"
Riley,McClure,Cocopunch88,Berserkers,63,68,-7,DE,3,23,-15,Professional,1.8,,92,71,71,57,73,78,19,41,32,66,61,21,55,20,29,40,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299293"")"
Riley,McClure,TheOneCheetah,Owls,63,68,-7,DE,3,23,-15,Professional,1.8,,92,71,71,57,73,78,19,41,32,66,61,21,55,20,29,40,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668260"")"
Denver,Cooper,,,62,62,0,DE,,27,-9,Strategic,1.2,,68,62,64,60,57,70,57,29,48,55,62,30,35,26,20,52,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297228"")"
Kevin,Brooks,,,62,62,0,DE,,29,-1,Strategic,1.3,,54,63,81,68,62,65,39,17,45,59,60,23,26,51,43,36,40,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297234"")"
Riley,McClure,CPU,"Draft Challenge 2",62,68,-7,DE,2,23,-15,Professional,1.8,,92,71,71,57,73,78,19,41,32,66,61,21,55,20,29,40,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297787"")"
Riley,McClure,idecay,Bluecats,62,68,-7,DE,3,23,-15,Professional,1.8,,92,71,71,57,73,78,19,41,32,66,61,21,55,20,29,40,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319610"")"
Mohammed,Baldwin,TheOneCheetah,Griffins,62,67,-7,DE,3,23,-11,Aggressive,1.7,,64,62,78,63,61,82,43,41,58,63,67,43,46,47,60,37,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428378"")"
Riley,McClure,Ozharr,Stallions,62,68,-7,DE,2,23,-15,Professional,1.8,,92,71,71,57,73,78,19,41,32,66,61,21,55,20,29,40,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635602"")"
Mohammed,Baldwin,Soluna16,"Polar Bears",62,67,-7,DE,2,23,-11,Aggressive,1.7,,64,62,78,63,61,82,43,41,58,63,67,43,46,47,60,37,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688070"")"
Brandon,Barkley,,,61,61,0,DE,,24,-9,Energetic,1.2,,71,55,68,61,61,68,34,56,55,54,60,38,38,52,35,52,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297229"")"
Mohammed,Baldwin,tonejoe,Marauders,61,67,-7,DE,3,23,-11,Aggressive,1.7,,64,62,78,63,61,82,43,41,58,63,67,43,46,47,60,37,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297932"")"
Mohammed,Baldwin,Cocopunch88,Vipers,61,67,-7,DE,2,23,-11,Aggressive,1.7,,64,62,78,63,61,82,43,41,58,63,67,43,46,47,60,37,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359313"")"
Dayon,Warner,CPU,"Draft Challenge 2",60,64,-7,DE,2,27,-2,Aggressive,1.4,,61,57,64,64,66,72,50,29,23,57,68,41,57,25,60,36,36,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297779"")"