first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chris,Davis,,,96,96,0,FB,,25,-8,Professional,2.2,,94,49,96,94,89,91,59,81,80,55,60,51,99,99,57,46,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763207"")"
Matt,McNary,,,95,95,0,FB,,27,-5,Aggressive,2.8,,89,55,95,89,92,88,40,84,88,49,53,45,99,99,57,41,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763203"")"
Jordan,Lowery,,,93,93,0,FB,,20,-6,Strategic,1.6,,83,40,88,86,86,93,40,87,87,51,59,43,99,99,55,59,42,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763202"")"
Dawuane,Turzilli,,,92,92,0,FB,,24,-5,Professional,1.7,,86,57,89,85,88,86,60,93,93,41,45,52,96,99,47,57,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763204"")"
Jonathan,Ellington,,,92,92,0,FB,,26,-8,Aggressive,1.4,,82,42,80,87,82,89,60,81,76,46,57,49,99,99,47,44,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763205"")"
Jack,Quick,,,92,92,0,FB,,23,-6,Professional,1.7,,86,42,85,85,87,85,53,87,91,47,55,46,99,96,47,49,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763208"")"
Cyrus,Jones,,,90,90,0,FB,,20,-8,Professional,1.1,,87,48,89,81,82,89,42,91,87,48,58,52,93,93,43,52,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763210"")"
Quinton,Ward,,,85,85,0,FB,,27,-7,Strategic,1,,79,52,76,75,80,81,50,82,85,43,56,60,89,91,54,53,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763206"")"
Jordan,Lowery,CPU,"Draft Challenge 1",85,93,-7,FB,1,20,-6,Strategic,1.6,,83,40,87,88,94,93,40,87,84,51,59,43,99,99,55,59,42,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763611"")"
Bryan,Rainey,,,84,84,0,FB,,30,-1,Strategic,1.5,,85,57,81,83,84,79,52,87,85,52,50,60,86,87,52,60,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763017"")"
Jordan,Lowery,CPU,"Draft Challenge 2",84,92,-7,FB,1,20,-6,Strategic,1.6,,83,40,94,89,89,86,40,87,84,51,59,43,99,95,55,59,42,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763694"")"
Brent,Bryant,,,82,82,0,FB,,25,-6,Energetic,1,,87,52,81,79,81,77,58,81,84,58,47,57,85,84,58,53,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763209"")"
Quinton,Ward,Cocopunch88,Sheriffs,78,83,-7,FB,1,27,-7,Strategic,1,,79,52,75,79,75,78,50,82,77,43,56,60,87,88,54,53,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773063"")"
Quinton,Ward,CPU,"Draft Challenge 2",75,83,-7,FB,2,27,-7,Strategic,1,,79,52,74,79,82,74,50,82,77,43,56,60,87,90,54,53,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763633"")"
Quinton,Ward,CPU,"Draft Challenge 3",75,82,-7,FB,1,27,-7,Strategic,1,,79,52,75,79,74,81,50,82,78,43,56,60,85,85,54,53,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763699"")"
Pat,Phelps,,,73,73,0,FB,,27,-5,Aggressive,1,,72,60,69,70,71,65,40,68,69,50,57,41,78,74,42,52,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763016"")"
Miles,Austin,,,72,72,0,FB,,26,-3,Energetic,1,,72,52,65,69,66,63,48,69,73,55,60,51,73,78,49,40,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763018"")"
Miles,Austin,CPU,"Draft Challenge 3",65,72,-7,FB,2,26,-3,Energetic,1,,72,52,65,72,66,63,48,69,67,55,60,51,73,78,49,40,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763698"")"
Pat,Phelps,Cocopunch88,Sheriffs,65,72,-7,FB,2,27,-5,Aggressive,1,,72,60,72,69,67,68,40,68,63,50,57,41,74,74,42,52,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773064"")"
Brandon,Carey,,,62,62,0,FB,,28,-5,Strategic,1,,66,43,59,62,62,60,50,56,53,49,53,51,65,62,55,57,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763015"")"
Brandon,Carey,CPU,"Draft Challenge 1",57,65,-7,FB,2,28,-5,Strategic,1,,66,43,61,62,65,65,50,56,59,49,53,51,68,65,55,57,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763595"")"
Brandon,Carey,CPU,"Draft Challenge 2",56,64,-7,FB,3,28,-5,Strategic,1,,66,43,64,62,58,64,50,56,57,49,53,51,64,66,55,57,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763632"")"
