first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Lawrence,Berger,,,94,94,0,OLB,,28,-6,Strategic,7.7,,96,88,101,98,92,95,41,50,52,99,48,97,48,54,51,46,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763415"")"
Jordan,Travis,,,93,93,0,OLB,,32,-2,Strategic,8.3,,88,90,90,95,95,94,51,59,59,99,45,99,59,46,44,52,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763421"")"
Robert,Soto,,,93,93,0,OLB,,23,-5,Strategic,4.6,,96,83,93,98,99,96,47,56,51,99,57,94,53,46,49,51,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763428"")"
Joe,Curry,,,92,92,0,OLB,,25,-8,Strategic,4.3,,94,90,94,98,98,90,43,42,40,98,55,94,57,47,47,46,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763424"")"
Will,Burns,,,92,92,0,OLB,,25,-8,Professional,5.1,,94,90,91,94,92,99,57,56,60,95,52,96,48,53,43,54,53,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763454"")"
Darrius,Barnes,,,91,91,0,OLB,,29,-2,Aggressive,6.7,,89,86,93,87,88,92,47,49,48,96,54,95,43,44,41,55,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763426"")"
George,Travis,,,91,91,0,OLB,,21,-5,Aggressive,4.3,,91,80,91,96,90,89,46,49,48,97,51,95,59,42,60,53,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763458"")"
Devin,Stewart,,,90,90,0,OLB,,21,-7,Aggressive,3.7,,90,82,91,89,89,93,51,41,41,91,50,99,41,50,57,58,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763418"")"
Byron,Kent,,,90,90,0,OLB,,27,-7,Professional,6,,96,81,96,91,97,97,50,55,58,90,48,93,58,47,49,49,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763423"")"
Russell,Strief,,,89,89,0,OLB,,25,-6,Aggressive,3.5,,91,93,91,87,96,89,49,60,61,85,59,96,56,53,49,56,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763414"")"
Albert,Dillon,,,89,89,0,OLB,,28,-6,Strategic,4.6,,87,88,88,86,86,94,54,55,51,92,59,93,54,58,43,48,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763462"")"
Jordan,Travis,CPU,"Draft Challenge 3",88,94,-7,OLB,1,32,-2,Strategic,8.3,,88,90,94,98,98,97,51,59,56,99,45,99,59,46,44,52,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763760"")"
Trovon,Ross,,,87,87,0,OLB,,25,-8,Aggressive,3,,89,90,90,91,90,89,47,52,50,84,50,94,45,43,57,45,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763453"")"
Daniel,Hall,,,87,87,0,OLB,,28,-6,Strategic,4,,85,82,89,84,90,83,52,47,51,91,54,92,60,60,44,52,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763456"")"
Logan,Robinson,,,86,86,0,OLB,,28,-5,Energetic,4.3,,88,87,90,86,91,89,59,42,45,92,44,85,45,60,58,47,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763416"")"
George,Travis,Cocopunch88,Sheriffs,86,93,-7,OLB,1,21,-5,Aggressive,4.3,,91,80,98,93,94,98,46,49,52,97,51,95,59,42,60,53,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773110"")"
DeMarcus,Thomas,,,85,85,0,OLB,,25,-8,Aggressive,3.6,,87,92,88,89,89,86,54,45,42,85,50,90,45,58,56,42,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763413"")"
Will,Foreman,,,85,85,0,OLB,,22,-6,Aggressive,4,,88,87,84,90,86,87,53,42,46,91,57,83,55,58,51,49,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763420"")"
Mitch,Kelly,,,85,85,0,OLB,,23,-6,Aggressive,2.6,,83,86,83,88,87,85,53,55,56,92,56,86,52,50,40,46,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763460"")"
Forrest,Alexander,,,85,85,0,OLB,,26,-6,Strategic,4.6,,96,87,90,85,93,88,49,40,36,80,51,88,55,44,58,60,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763463"")"
Joseph,Cisneros,,,84,84,0,OLB,,28,-6,Professional,3.7,,79,86,87,91,82,87,41,58,58,84,50,92,49,45,60,49,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763425"")"
Adam,Rush,,,84,84,0,OLB,,24,-8,Energetic,2.3,,87,80,83,90,87,86,41,40,39,87,59,83,52,48,45,58,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763449"")"
Charles,Kelly,,,84,84,0,OLB,,29,-1,Aggressive,5.1,,88,82,89,84,91,84,50,54,52,89,43,85,48,43,41,56,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763455"")"
Alexis,Hart,,,84,84,0,OLB,,25,-6,Professional,2.3,,84,83,89,86,86,82,51,54,50,84,46,90,50,45,55,40,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763461"")"
Darrius,Barnes,Cocopunch88,Sheriffs,84,91,-7,OLB,1,29,-2,Aggressive,6.7,,89,86,89,87,87,93,47,49,44,96,54,95,43,44,41,55,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773108"")"
Laurence,Bercovici,,,83,83,0,OLB,,23,-6,Energetic,2.6,,83,85,84,86,82,88,54,48,48,87,55,84,40,42,48,45,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763422"")"
Justin,Richburg,,,83,83,0,OLB,,23,-8,Strategic,2.3,,86,78,87,89,85,87,41,54,56,85,43,87,49,47,54,57,60,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763448"")"
Lamar,Taylor,,,82,82,0,OLB,,28,-5,Strategic,4.3,,96,88,87,92,85,92,58,43,38,83,41,77,41,52,59,43,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763429"")"
Adrian,Stave,,,82,82,0,OLB,,29,-2,Professional,3.8,,84,87,87,87,85,83,54,49,45,85,45,82,49,52,40,43,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763457"")"
Edward,Wood,,,81,81,0,OLB,,23,-7,Strategic,2.4,,82,92,83,83,88,86,42,50,50,85,47,80,43,58,41,46,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763417"")"
James,Dupree,,,81,81,0,OLB,,22,-6,Aggressive,2.8,,82,81,82,78,80,85,60,49,46,72,47,94,48,55,50,43,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763419"")"
Greg,Martin,,,80,80,0,OLB,,26,-5,Professional,2.1,,82,80,85,78,85,79,40,49,52,86,42,81,51,56,45,56,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763447"")"
Reggie,Bryant,,,80,80,0,OLB,,29,-1,Professional,3.6,,85,82,85,87,84,79,59,42,43,78,58,83,58,47,47,57,52,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763451"")"
Cameron,Davenport,,,80,80,0,OLB,,29,-2,Energetic,3.3,,81,82,82,86,83,80,53,42,46,83,40,83,40,60,56,40,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763452"")"
Maurice,Morgan,,,80,80,0,OLB,,29,-2,Aggressive,3.3,,79,87,86,82,86,84,58,54,58,76,55,83,60,50,58,49,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763459"")"
Jerry,Becker,,,79,79,0,OLB,,24,-8,Energetic,2,,79,83,79,87,79,78,56,45,40,86,43,79,41,48,46,43,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763450"")"
Will,Foreman,CPU,"Draft Challenge 2",79,85,-7,OLB,1,22,-6,Aggressive,4,,88,87,83,88,89,83,53,42,39,91,57,83,55,58,51,49,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763693"")"
Forrest,Alexander,CPU,"Draft Challenge 3",79,85,-7,OLB,1,26,-6,Strategic,4.6,,96,87,88,92,93,94,49,40,38,80,51,88,55,44,58,60,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763753"")"
Jordan,Coleman,,,77,77,0,OLB,,25,-4,Professional,2.2,,77,71,76,81,76,77,45,55,51,79,51,80,53,55,49,41,60,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763101"")"
Tre,Miller,,,76,76,0,OLB,,28,-3,Professional,1.9,,67,70,75,79,76,78,48,42,40,79,57,81,54,54,50,46,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763115"")"
DeAngelo,Blythe,,,76,76,0,OLB,,27,-2,Energetic,2,,74,71,79,80,75,77,56,53,48,84,55,72,43,45,46,44,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763116"")"
Justin,Richburg,CPU,"Draft Challenge 1",76,83,-7,OLB,1,23,-8,Strategic,2.3,,86,78,88,87,87,81,41,54,51,85,43,87,49,47,54,57,60,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763616"")"
Andy,Remmers,,,75,75,0,OLB,,28,-6,Professional,1.7,,75,74,80,77,79,74,53,49,45,78,49,76,52,48,57,52,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763427"")"
Greg,Rivera,,,74,74,0,OLB,,23,-5,Energetic,1.6,,63,69,74,69,77,73,44,49,51,79,52,79,40,56,51,50,48,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763119"")"
Bryan,Winston,,,73,73,0,OLB,,27,-9,Aggressive,1.4,,74,70,72,72,75,71,54,54,57,78,46,74,53,50,47,58,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763105"")"
Greg,Ford,,,71,71,0,OLB,,25,-4,Aggressive,1.7,,71,75,71,72,72,78,52,59,61,77,43,67,55,41,60,52,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763102"")"
Gabriel,Malone,,,71,71,0,OLB,,23,-11,Professional,1.3,,72,78,70,76,76,78,45,48,48,73,56,69,50,49,57,46,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763107"")"
DeAngelo,Blythe,CPU,"Draft Challenge 2",71,75,-7,OLB,1,27,-2,Energetic,2,,74,71,74,79,73,72,56,53,56,84,55,72,43,45,46,44,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763646"")"
Justin,Kuphal,,,70,70,0,OLB,,25,-11,Energetic,1,,68,63,74,67,66,73,60,53,48,74,54,70,52,53,45,49,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763120"")"
Andy,Remmers,CPU,"Draft Challenge 2",69,75,-7,OLB,2,28,-6,Professional,1.7,,75,74,77,80,74,77,53,49,49,78,49,76,52,48,57,52,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763661"")"
Andy,Remmers,Cocopunch88,Sheriffs,68,75,-7,OLB,2,28,-6,Professional,1.7,,75,74,76,74,79,77,53,49,51,78,49,76,52,48,57,52,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773105"")"
Justin,Kuphal,CPU,"Draft Challenge 1",66,70,-7,OLB,2,25,-11,Energetic,1,,68,63,72,70,68,67,60,53,51,74,54,70,52,53,45,49,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763564"")"
Bryan,Winston,Cocopunch88,Sheriffs,66,73,-7,OLB,3,27,-9,Aggressive,1.4,,74,70,76,70,72,70,54,54,56,78,46,74,53,50,47,58,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773104"")"
Gabriel,Malone,CPU,"Draft Challenge 1",65,71,-7,OLB,1,23,-11,Professional,1.3,,72,78,71,77,76,76,45,48,44,73,56,69,50,49,57,46,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763574"")"
Gabriel,Malone,CPU,"Draft Challenge 2",65,71,-7,OLB,3,23,-11,Professional,1.3,,72,78,74,76,72,70,45,48,45,73,56,69,50,49,57,46,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763662"")"
Greg,Ford,CPU,"Draft Challenge 3",65,72,-7,OLB,2,25,-4,Aggressive,1.7,,71,75,78,76,74,78,52,59,54,77,43,67,55,41,60,52,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763703"")"
Maximilian,McGuire,,,64,64,0,OLB,,25,-11,Strategic,1,,70,67,63,68,70,69,53,46,47,60,60,63,40,55,52,57,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763106"")"
Jonathan,Hankins,,,64,64,0,OLB,,24,-9,Energetic,1,,59,60,63,62,59,61,48,50,53,69,56,66,40,55,41,51,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763117"")"
Quinton,Boyer,,,63,63,0,OLB,,24,-5,Aggressive,1,,56,62,68,59,63,61,58,60,57,65,57,65,51,52,59,53,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763103"")"
Hal,Tanney,,,62,62,0,OLB,,28,-3,Aggressive,1,,54,58,65,60,63,61,40,57,58,63,46,66,60,46,58,43,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763121"")"
Cameron,Carter,,,59,59,0,OLB,,27,-2,Professional,1,,54,60,59,57,56,59,45,60,61,62,51,61,46,48,47,49,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763104"")"
John,Brown,,,59,59,0,OLB,,22,-6,Professional,1,,61,56,57,60,60,64,48,51,47,52,44,67,57,40,58,45,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763118"")"
Quinton,Boyer,CPU,"Draft Challenge 1",57,63,-7,OLB,2,24,-5,Aggressive,1,,56,62,68,65,67,60,58,60,57,65,57,65,51,52,59,53,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763573"")"
Jonathan,Hankins,Cocopunch88,Sheriffs,57,65,-7,OLB,3,24,-9,Energetic,1,,59,60,63,64,62,66,48,50,48,69,56,66,40,55,41,51,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773072"")"
Hal,Tanney,CPU,"Draft Challenge 1",55,61,-7,OLB,3,28,-3,Aggressive,1,,54,58,63,58,64,57,40,57,61,63,46,66,60,46,58,43,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763563"")"
Hal,Tanney,CPU,"Draft Challenge 2",55,61,-7,OLB,2,28,-3,Aggressive,1,,54,58,57,65,56,61,40,57,60,63,46,66,60,46,58,43,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763647"")"
Cameron,Carter,CPU,"Draft Challenge 3",55,59,-7,OLB,3,27,-2,Professional,1,,54,60,57,58,64,56,45,60,59,62,51,61,46,48,47,49,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763704"")"
John,Brown,CPU,"Draft Challenge 3",54,58,-7,OLB,2,22,-6,Professional,1,,61,56,56,60,64,58,48,51,46,52,44,67,57,40,58,45,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763711"")"
Hal,Tanney,CPU,"Draft Challenge 3",54,61,-7,OLB,3,28,-3,Aggressive,1,,54,58,60,64,60,57,40,57,55,63,46,66,60,46,58,43,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763712"")"
John,Brown,CPU,"Draft Challenge 1",52,58,-7,OLB,,22,-6,Professional,1,,61,56,59,63,60,57,48,51,53,52,44,67,57,40,58,45,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763565"")"
John,Brown,Cocopunch88,Sheriffs,51,58,-7,OLB,2,22,-6,Professional,1,,61,56,59,57,58,57,48,51,50,52,44,67,57,40,58,45,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773071"")"
