first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Tyler,Labadie,,,95,95,0,G,,29,-1,Strategic,12.2,,95,60,95,92,97,97,33,35,37,37,53,18,96,95,32,18,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553586"")"
Ed,Hamilton,,,95,95,0,G,,24,-8,Strategic,12.1,,98,77,92,89,96,98,47,51,50,30,57,18,95,94,24,27,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553627"")"
Taylor,Peralta,,,95,95,0,G,,29,-1,Professional,12.3,,96,76,97,90,97,96,50,37,35,27,46,44,94,96,26,59,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553624"")"
Germain,Sanders,,,94,94,0,G,,26,-3,Professional,10.9,,98,73,86,98,93,95,23,22,59,41,22,43,97,91,25,39,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553578"")"
Stephen,York,,,94,94,0,G,,27,-5,Strategic,10.6,,96,72,92,93,97,97,29,33,34,42,31,44,89,97,57,20,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553613"")"
Bennie,Cooper,,,93,93,0,G,,24,-7,Aggressive,10.1,,96,71,97,91,96,97,53,27,29,29,29,40,90,94,45,57,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553585"")"
Duke,Taylor,,,93,93,0,G,,28,-2,Aggressive,10.5,,95,82,90,98,93,97,32,41,48,24,42,21,91,95,32,24,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553620"")"
Larry,Barnett,,,92,92,0,G,,22,-8,Aggressive,9.6,,96,81,94,91,99,92,52,28,20,21,47,45,93,89,48,42,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553581"")"
Tavon,Miller,,,91,91,0,G,,22,-8,Aggressive,8.9,,95,70,86,93,97,92,26,48,47,42,52,48,91,90,33,49,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553626"")"
Tate,Shepherd,,,91,91,0,G,,26,-5,Strategic,8.6,,97,62,91,87,93,88,44,55,26,60,31,37,92,90,23,23,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553622"")"
Anthony,Murphy,,,91,91,0,G,,34,-2,Energetic,8.8,,96,61,90,85,97,96,32,53,21,28,32,30,90,90,43,42,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553616"")"
Vontaze,Flores,,,91,91,0,G,,26,-8,Aggressive,8.5,,95,67,88,87,95,96,45,57,23,30,36,35,95,84,27,41,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553614"")"
Arthur,Abbrederis,,,90,90,0,G,,23,-5,Energetic,7.8,,95,68,83,83,96,97,23,58,24,37,34,44,89,88,32,22,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553592"")"
Jesse,Flowers,,,90,90,0,G,,27,-7,Aggressive,8.5,,95,72,85,88,96,94,49,29,53,55,50,43,87,92,24,47,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553625"")"
Robbie,Kelce,,,89,89,0,G,,27,-2,Aggressive,7.2,,98,64,87,81,98,96,38,27,42,18,38,40,79,94,30,42,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553593"")"
Max,Wagner,,,89,89,0,G,,33,-2,Strategic,7.1,,95,64,92,93,84,96,31,34,48,27,35,34,86,90,57,34,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553584"")"
Vince,Leff,,,89,89,0,G,,27,-2,Professional,7.1,,97,62,87,79,93,97,45,23,34,36,24,55,82,92,40,53,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553582"")"
Roger,Person,,,89,89,0,G,,26,-6,Aggressive,7.3,,96,72,91,87,95,91,52,28,41,35,37,27,91,84,22,26,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553619"")"
Ed,Hamilton,Cocopunch88,Berserkers,89,95,-7,G,1,24,-8,Strategic,12.1,,98,77,92,89,96,98,47,51,50,30,57,18,95,94,24,27,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026809"")"
Germain,Sanders,RyanIsRyan,Raptors,88,94,-7,G,1,26,-3,Professional,10.9,,98,73,86,98,93,95,23,22,59,41,22,43,97,91,25,39,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558240"")"
Charone,Spears,,,88,88,0,G,,24,-6,Aggressive,7,,97,71,91,88,90,92,24,24,24,33,21,40,89,85,43,45,59,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553589"")"
Ed,Hamilton,TheOneCheetah,"Polar Bears",88,95,-7,G,1,24,-8,Strategic,12.1,,98,77,92,89,96,98,47,51,50,30,57,18,95,94,24,27,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557617"")"
Darian,Lee,,,88,88,0,G,,20,-7,Aggressive,6.7,,96,56,86,90,91,83,54,52,55,50,33,20,91,85,44,25,52,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553617"")"
Tyler,Labadie,Cocopunch88,Marauders,88,95,-7,G,1,29,-1,Strategic,12.2,,95,60,95,92,97,97,33,35,37,37,53,18,96,95,32,18,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026743"")"
Tyler,Labadie,SherriffHammond,Wolverines,88,95,-7,G,1,29,-1,Strategic,12.2,,95,60,95,92,97,97,33,35,37,37,53,18,96,95,32,18,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009478"")"
Garrett,Bryant,,,87,87,0,G,,27,-2,Energetic,6.4,,95,73,83,85,91,86,60,55,55,40,49,26,91,82,23,52,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553590"")"
Ali,Tucker,,,87,87,0,G,,22,-6,Energetic,6.2,,91,62,86,86,87,95,22,44,22,25,31,35,86,86,40,22,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553587"")"
K.J.,Lewis,,,87,87,0,G,,25,-4,Professional,6.5,,95,74,82,79,95,92,21,44,47,51,52,47,87,84,28,38,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553577"")"
Duke,Taylor,SherriffHammond,Rhinos,87,93,-7,G,1,28,-2,Aggressive,10.5,,95,82,90,98,93,97,32,41,48,24,42,21,91,95,32,24,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998020"")"
Duke,Taylor,SherriffHammond,Griffins,87,93,-7,G,1,28,-2,Aggressive,10.5,,95,82,90,98,93,97,32,41,48,24,42,21,91,95,32,24,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997952"")"
Duke,Taylor,SherriffHammond,Pirates,87,93,-7,G,1,28,-2,Aggressive,10.5,,95,82,90,98,93,97,32,41,48,24,42,21,91,95,32,24,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997888"")"
Stephen,York,Cocopunch88,Bandits,87,94,-7,G,1,27,-5,Strategic,10.6,,96,72,92,93,97,97,29,33,34,42,31,44,89,97,57,20,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917093"")"
Duke,Taylor,SherriffHammond,Bulls,87,93,-7,G,1,28,-2,Aggressive,10.5,,95,82,90,98,93,97,32,41,48,24,42,21,91,95,32,24,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773777"")"
Taylor,Peralta,RyanIsRyan,Owls,87,95,-7,G,1,29,-1,Professional,12.3,,96,76,97,90,97,96,50,37,35,27,46,44,94,96,26,59,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647410"")"
Joe,Baker,,,87,87,0,G,,22,-7,Energetic,6.1,,94,58,87,86,81,92,22,20,57,31,52,28,86,87,37,53,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553618"")"
Kyle,Reed,,,87,87,0,G,,28,-2,Professional,6.1,,95,59,84,86,96,98,38,55,57,54,44,33,85,82,47,46,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553611"")"
Taylor,Peralta,SherriffHammond,Wolverines,87,95,-7,G,1,29,-1,Professional,12.3,,96,76,97,90,97,96,50,37,35,27,46,44,94,96,26,59,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009473"")"
Germain,Sanders,SherriffHammond,Griffins,86,94,-7,G,1,26,-3,Professional,10.9,,98,73,86,98,93,95,23,22,59,41,22,43,97,91,25,39,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997951"")"
Quinton,Ayers,RyanIsRyan,Raptors,86,92,-7,G,1,20,-8,Professional,10.1,,95,70,91,96,95,96,22,55,25,60,36,35,90,92,19,21,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558257"")"
Larry,Barnett,RyanIsRyan,Vipers,86,92,-7,G,1,22,-8,Aggressive,9.6,,96,81,94,91,99,92,52,28,20,21,47,45,93,89,48,42,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558188"")"
Bennie,Cooper,CPU,"Draft Challenge 3",86,93,-7,G,1,24,-7,Aggressive,10.1,,96,71,97,91,96,97,53,27,29,29,29,40,90,94,45,57,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554041"")"
Bennie,Cooper,CPU,"Draft Challenge 2",86,93,-7,G,1,24,-7,Aggressive,10.1,,96,71,97,91,96,97,53,27,29,29,29,40,90,94,45,57,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553958"")"
Jordan,Effertz,,,86,86,0,G,,29,-2,Strategic,5.9,,95,64,80,82,91,95,32,55,55,40,31,51,78,90,55,19,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553580"")"
Duke,Taylor,SherriffHammond,Stallions,86,93,-7,G,1,28,-2,Aggressive,10.5,,95,82,90,98,93,97,32,41,48,24,42,21,91,95,32,24,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998085"")"
Duke,Taylor,TheOneCheetah,Sharks,86,93,-7,G,1,28,-2,Aggressive,10.5,,95,82,90,98,93,97,32,41,48,24,42,21,91,95,32,24,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847962"")"
Ricardo,Fields,,,86,86,0,G,,25,-8,Aggressive,5.8,,96,61,96,88,89,86,50,26,28,20,57,22,85,84,22,49,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553612"")"
Keenan,Kim,SherriffHammond,Vigilantes,85,92,-7,G,1,24,-8,Strategic,10.3,,97,75,85,86,96,98,59,47,21,28,39,43,86,96,33,23,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29991317"")"
James,Huff,Myth101,Hornets,85,90,-7,G,1,29,-4,Professional,8.9,,95,62,85,92,99,98,50,26,37,57,23,34,88,88,20,30,45,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801494"")"
Larry,Barnett,Soluna16,Dragons,85,92,-7,G,1,22,-8,Aggressive,9.6,,96,81,94,91,99,92,52,28,20,21,47,45,93,89,48,42,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581268"")"
Larry,Barnett,TheOneCheetah,Bulldogs,85,92,-7,G,1,22,-8,Aggressive,9.6,,96,81,94,91,99,92,52,28,20,21,47,45,93,89,48,42,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558121"")"
Bennie,Cooper,TheOneCheetah,"Polar Bears",85,93,-7,G,1,24,-7,Aggressive,10.1,,96,71,97,91,96,97,53,27,29,29,29,40,90,94,45,57,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557609"")"
Jacob,Parker,,,85,85,0,G,,22,-8,Aggressive,5.5,,90,73,82,84,97,95,36,43,25,55,45,24,82,82,35,25,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553588"")"
Anthony,Murphy,SherriffHammond,Stallions,85,91,-7,G,1,34,-2,Energetic,8.8,,96,61,90,85,97,96,32,53,21,28,32,30,90,90,43,42,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001354"")"
Tate,Shepherd,TheOneCheetah,Sharks,85,91,-7,G,1,26,-5,Strategic,8.6,,97,62,91,87,93,88,44,55,26,60,31,37,92,90,23,23,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847954"")"
Duke,Taylor,TheOneCheetah,Coyotes,85,93,-7,G,1,28,-2,Aggressive,10.5,,95,82,90,98,93,97,32,41,48,24,42,21,91,95,32,24,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847880"")"
Tate,Shepherd,Myth101,Hornets,85,91,-7,G,1,26,-5,Strategic,8.6,,97,62,91,87,93,88,44,55,26,60,31,37,92,90,23,23,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801499"")"
Vontaze,Flores,SherriffHammond,Bulls,85,91,-7,G,1,26,-8,Aggressive,8.5,,95,67,88,87,95,96,45,57,23,30,36,35,95,84,27,41,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773776"")"
Vince,Leff,SherriffHammond,Kings,84,89,-7,G,1,27,-2,Professional,7.1,,97,62,87,79,93,97,45,23,34,36,24,55,82,92,40,53,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001417"")"
Arthur,Abbrederis,SherriffHammond,Kings,84,90,-7,G,1,23,-5,Energetic,7.8,,95,68,83,83,96,97,23,58,24,37,34,44,89,88,32,22,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001413"")"
Anthony,Murphy,idecay,Bluecats,84,91,-7,G,1,34,-2,Energetic,8.8,,96,61,90,85,97,96,32,53,21,28,32,30,90,90,43,42,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625361"")"
Tate,Shepherd,idecay,Bluecats,84,91,-7,G,1,26,-5,Strategic,8.6,,97,62,91,87,93,88,44,55,26,60,31,37,92,90,23,23,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625358"")"
Tate,Shepherd,Smeagol,Hawks,84,91,-7,G,1,26,-5,Strategic,8.6,,97,62,91,87,93,88,44,55,26,60,31,37,92,90,23,23,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29617243"")"
Charles,Rodgers,,,84,84,0,G,,27,-7,Aggressive,4.8,,96,57,78,84,89,93,56,54,37,46,43,52,80,84,21,42,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553615"")"
Marcedes,Simonson,Cocopunch88,Berserkers,84,90,-7,G,1,24,-6,Strategic,8.9,,96,70,93,92,86,96,27,43,40,37,39,47,90,90,45,20,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026821"")"
Jesse,Flowers,SherriffHammond,Sheriffs,84,90,-7,G,1,27,-7,Aggressive,8.5,,95,72,85,88,96,94,49,29,53,55,50,43,87,92,24,47,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015359"")"
Arthur,Abbrederis,Cocopunch88,Bandits,83,90,-7,G,1,23,-5,Energetic,7.8,,95,68,83,83,96,97,23,58,24,37,34,44,89,88,32,22,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917095"")"
Tracy,Adams,TheOneCheetah,Coyotes,83,91,-7,G,1,24,-9,Aggressive,9.6,,96,70,82,89,97,96,55,35,44,49,49,20,94,86,25,33,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847891"")"
Robbie,Kelce,RyanIsRyan,Owls,83,89,-7,G,1,27,-2,Aggressive,7.2,,98,64,87,81,98,96,38,27,42,18,38,40,79,94,30,42,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647413"")"
Max,Wagner,Soluna16,Dragons,83,89,-7,G,1,33,-2,Strategic,7.1,,95,64,92,93,84,96,31,34,48,27,35,34,86,90,57,34,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581266"")"
Max,Wagner,CPU,"Draft Challenge 2",83,89,-7,G,1,33,-2,Strategic,7.1,,95,64,92,93,84,96,31,34,48,27,35,34,86,90,57,34,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553969"")"
Bradley,Whitney,,,83,83,0,G,,29,-2,Energetic,4.3,,97,58,73,83,82,85,37,57,20,34,46,55,84,80,40,44,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553591"")"
Austin,Tobin,,,83,83,0,G,,29,-3,Professional,4.3,,98,68,81,74,95,94,57,49,30,50,52,27,76,81,57,57,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553579"")"
Roger,Person,SherriffHammond,Pirates,83,89,-7,G,1,26,-6,Aggressive,7.3,,96,72,91,87,95,91,52,28,41,35,37,27,91,84,22,26,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997892"")"
Vince,Leff,SherriffHammond,Boars,83,89,-7,G,1,27,-2,Professional,7.1,,97,62,87,79,93,97,45,23,34,36,24,55,82,92,40,53,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001490"")"
Tavon,Miller,SherriffHammond,Boars,83,91,-7,G,1,22,-8,Aggressive,8.9,,95,70,86,93,97,92,26,48,47,42,52,48,91,90,33,49,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001476"")"
K.J.,Lewis,CPU,"Draft Challenge 1",82,87,-7,G,1,25,-4,Professional,6.5,,95,74,82,79,95,92,21,44,47,51,52,47,87,84,28,38,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553889"")"
Ryan,Roberts,,,82,82,0,G,,28,-6,Energetic,4.1,,97,64,91,85,83,93,57,56,28,23,34,20,78,80,47,27,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553583"")"
Max,Wagner,Cocopunch88,Marauders,82,89,-7,G,1,33,-2,Strategic,7.1,,95,64,92,93,84,96,31,34,48,27,35,34,86,90,57,34,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026752"")"
Vince,Leff,SherriffHammond,Rhinos,81,89,-7,G,1,27,-2,Professional,7.1,,97,62,87,79,93,97,45,23,34,36,24,55,82,92,40,53,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998016"")"
Robbie,Kelce,Cocopunch88,Prowlers,81,89,-7,G,1,27,-2,Aggressive,7.2,,98,64,87,81,98,96,38,27,42,18,38,40,79,94,30,42,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563639"")"
Leonard,Armah,,,81,81,0,G,,22,-8,Aggressive,3.8,,96,57,75,78,78,74,33,23,37,26,33,46,84,79,44,45,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553621"")"
Vince,Leff,SherriffHammond,Sheriffs,81,89,-7,G,1,27,-2,Professional,7.1,,97,62,87,79,93,97,45,23,34,36,24,55,82,92,40,53,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015361"")"
Joe,Baker,RyanIsRyan,Vipers,80,87,-7,G,1,22,-7,Energetic,6.1,,94,58,87,86,81,92,22,20,57,31,52,28,86,87,37,53,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558190"")"
Roy,Anderson,,,80,80,0,G,,25,-4,Professional,3.6,,95,53,78,77,92,87,31,57,47,45,55,59,76,78,20,46,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553623"")"
K.J.,Lewis,SherriffHammond,Vigilantes,79,87,-7,G,1,25,-4,Professional,6.5,,95,74,82,79,95,92,21,44,47,51,52,47,87,84,28,38,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29991314"")"
Ricardo,Fields,Cocopunch88,Prowlers,78,86,-7,G,1,25,-8,Aggressive,5.8,,96,61,96,88,89,86,50,26,28,20,57,22,85,84,22,49,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563638"")"
Trey,Carter,,,77,77,0,G,,24,-15,Strategic,2.8,,81,44,69,76,74,83,53,27,20,46,42,32,78,76,29,57,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553361"")"
Kiko,Williams,,,75,75,0,G,,29,-2,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553349"")"
Hunter,Collins,,,74,74,0,G,,26,-3,Strategic,2.4,,95,43,79,78,79,79,46,26,31,54,27,59,67,75,23,23,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553357"")"
Josh,Murphy,,,72,72,0,G,,23,-15,Energetic,2,,84,38,67,72,86,81,53,50,29,39,31,34,69,68,24,45,46,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553346"")"
Leon,Jenkins,,,71,71,0,G,,27,-5,Strategic,1.9,,80,42,67,70,71,79,47,50,52,46,32,23,71,69,19,25,53,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553347"")"
Trey,Carter,TheOneCheetah,Sharks,71,77,-7,G,2,24,-15,Strategic,2.8,,81,44,69,76,74,83,53,27,20,46,42,32,78,76,29,57,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847903"")"
Trey,Carter,TheOneCheetah,Bulldogs,71,77,-7,G,2,24,-15,Strategic,2.8,,81,44,69,76,74,83,53,27,20,46,42,32,78,76,29,57,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558081"")"
Kiko,Williams,TheOneCheetah,Bulldogs,70,75,-7,G,1,29,-2,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558098"")"
Kiko,Williams,CPU,"Draft Challenge 3",70,75,-7,G,1,29,-2,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554002"")"
Kiko,Williams,CPU,"Draft Challenge 1",70,75,-7,G,1,29,-2,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553852"")"
Ben,Martinez,,,70,70,0,G,,22,-15,Energetic,1.8,,83,45,66,72,75,72,43,22,18,57,40,32,72,65,32,32,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553348"")"
Trey,Carter,SherriffHammond,Griffins,70,77,-7,G,2,24,-15,Strategic,2.8,,81,44,69,76,74,83,53,27,20,46,42,32,78,76,29,57,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997907"")"
Trey,Carter,SherriffHammond,Bulls,70,77,-7,G,2,24,-15,Strategic,2.8,,81,44,69,76,74,83,53,27,20,46,42,32,78,76,29,57,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773740"")"
Trey,Carter,Smeagol,Hawks,70,77,-7,G,1,24,-15,Strategic,2.8,,81,44,69,76,74,83,53,27,20,46,42,32,78,76,29,57,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614631"")"
Tim,Morgan,,,70,70,0,G,,24,-14,Professional,1.7,,82,51,74,68,72,84,25,41,45,45,48,38,65,67,34,30,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553363"")"
Matt,Karras,,,70,70,0,G,,25,-8,Aggressive,1.8,,82,45,67,67,73,76,44,23,47,46,41,45,66,70,38,39,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553362"")"
Trey,Carter,Cocopunch88,Marauders,70,77,-7,G,2,24,-15,Strategic,2.8,,81,44,69,76,74,83,53,27,20,46,42,32,78,76,29,57,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026714"")"
Kiko,Williams,TheOneCheetah,Coyotes,69,75,-7,G,2,29,-2,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847867"")"
Kiko,Williams,Smeagol,Hawks,69,75,-7,G,2,29,-2,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614628"")"
Hunter,Collins,SherriffHammond,Stallions,68,74,-7,G,2,26,-3,Strategic,2.4,,95,43,79,78,79,79,46,26,31,54,27,59,67,75,23,23,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998072"")"
Hunter,Collins,Soluna16,Dragons,68,74,-7,G,2,26,-3,Strategic,2.4,,95,43,79,78,79,79,46,26,31,54,27,59,67,75,23,23,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581230"")"
Hunter,Collins,CPU,"Draft Challenge 3",68,74,-7,G,2,26,-3,Strategic,2.4,,95,43,79,78,79,79,46,26,31,54,27,59,67,75,23,23,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554011"")"
Hunter,Collins,SherriffHammond,Rhinos,67,74,-7,G,2,26,-3,Strategic,2.4,,95,43,79,78,79,79,46,26,31,54,27,59,67,75,23,23,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997997"")"
Hunter,Collins,TheOneCheetah,Coyotes,67,74,-7,G,2,26,-3,Strategic,2.4,,95,43,79,78,79,79,46,26,31,54,27,59,67,75,23,23,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847839"")"
Hunter,Collins,RyanIsRyan,Vipers,67,74,-7,G,2,26,-3,Strategic,2.4,,95,43,79,78,79,79,46,26,31,54,27,59,67,75,23,23,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558138"")"
Gabe,Mays,,,67,67,0,G,,35,-1,Aggressive,1.5,,88,40,63,60,78,72,23,31,32,50,58,26,61,65,46,28,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553358"")"
Kiko,Williams,SherriffHammond,Sheriffs,67,75,-7,G,2,29,-2,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014063"")"
Kiko,Williams,SherriffHammond,Wolverines,67,75,-7,G,2,29,-2,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009417"")"
Hunter,Collins,SherriffHammond,Wolverines,67,74,-7,G,2,26,-3,Strategic,2.4,,95,43,79,78,79,79,46,26,31,54,27,59,67,75,23,23,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009434"")"
Josh,Murphy,Myth101,Hornets,66,72,-7,G,2,23,-15,Energetic,2,,84,38,67,72,86,81,53,50,29,39,31,34,69,68,24,45,46,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801462"")"