first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ego,Goodwin,Philadelphia,Tyrants,100,93,2,FB,1,30,-11,Professional,3.9,1,99,56,80,79,89,99,36,49,41,38,32,36,93,99,21,17,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528209"")"
Trevor,Edwards,"New Orleans",Boars,96,90,2,FB,1,33,-3,Energetic,5.3,2,97,52,80,69,73,92,55,55,39,28,38,25,94,93,27,26,58,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522094"")"
Demaryius,Miller,Chicago,Berserkers,95,88,2,FB,1,31,-6,Energetic,2.6,1,94,57,86,76,85,80,19,57,34,56,43,51,85,97,45,23,29,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546366"")"
Stephen,Stamps,"Green Bay",Wolverines,92,88,2,FB,1,35,-12,Professional,6.1,2,96,66,79,80,91,87,50,27,35,42,39,29,88,91,55,44,28,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42348691"")"
Remington,Jefferson,"Kansas City",Natives,91,87,2,FB,1,30,-3,Aggressive,2.8,3,97,68,80,83,83,84,30,27,56,23,27,27,87,90,52,38,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678625"")"
Kraig,Ridenour,Denver,Stallions,90,84,2,FB,1,25,-8,Aggressive,1.6,1,91,49,90,73,80,98,20,53,43,20,58,52,81,82,35,26,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788934"")"
Matt,Wagoner,Cincinnati,Bluecats,89,88,2,FB,1,23,-10,Aggressive,2.6,3,99,56,79,72,85,85,27,51,56,30,48,41,99,82,54,36,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718830"")"
Kareem,Etienne,"Los Angeles",Griffins,88,86,1,FB,1,25,-9,Energetic,3.8,3,90,69,87,67,81,87,53,20,36,49,33,29,93,81,48,42,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718823"")"
Kenyan,Castro,Minnesota,"Polar Bears",87,85,2,FB,1,26,-10,Professional,1.5,1,93,45,77,79,80,87,59,40,28,45,39,39,88,86,46,35,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718825"")"
David,Mejia,Carolina,Raptors,86,82,2,FB,1,28,-4,Strategic,1.5,1,94,49,68,75,80,80,59,37,52,36,46,46,88,81,52,52,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692053"")"
Robert,Hamilton,Jacksonville,Wildcats,86,85,1,FB,1,22,-12,Strategic,1.6,2,96,60,79,80,99,93,31,23,42,41,35,20,78,89,28,30,38,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864278"")"
Henry,Withers,"San Francisco",Miners,85,81,2,FB,1,30,-7,Strategic,2.7,2,97,58,79,85,81,86,40,39,49,40,40,51,83,73,52,49,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546375"")"
Reid,Williams,Washington,Bandits,85,79,1,FB,1,24,-5,Energetic,1.3,2,79,58,72,76,79,93,24,26,44,34,44,48,78,80,51,32,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864275"")"
Howard,Carter,"New York",Hornets,85,81,2,FB,1,24,-7,Aggressive,1.5,2,88,40,62,60,78,79,34,31,56,50,42,55,82,90,47,41,57,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718821"")"
Lamar,Lewis,Minnesota,"Polar Bears",84,80,2,FB,2,30,-9,Energetic,1.5,1,82,58,78,72,96,98,53,34,23,32,39,57,86,69,51,51,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546377"")"
Paxton,White,Chicago,Berserkers,84,79,2,FB,2,31,-10,Aggressive,1.6,1,89,55,72,68,71,62,31,30,45,48,32,28,88,78,50,57,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455818"")"
Matt,Hamilton,Atlanta,Hawks,84,81,2,FB,1,25,-13,Strategic,1.3,1,90,46,67,77,80,82,21,27,29,30,57,51,87,80,43,17,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715311"")"
Ziggy,Mitchell,Houston,Coyotes,83,79,2,FB,2,28,-8,Professional,1.9,2,86,42,77,66,77,98,33,42,33,33,45,37,76,78,49,26,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692050"")"
Tyrone,Jones,Houston,Coyotes,83,79,2,FB,1,28,-8,Professional,1.7,2,85,58,76,71,84,82,44,34,20,52,54,22,76,82,40,56,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692041"")"
Randall,Brewer,Detroit,Prowlers,83,78,2,FB,1,26,-7,Aggressive,1.3,1,90,50,80,73,75,91,48,30,24,39,28,50,75,74,52,21,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683655"")"
Randy,Thomas,Jacksonville,Wildcats,83,83,0,FB,2,29,-5,Energetic,1.7,1,87,56,74,86,92,99,29,46,44,20,31,35,88,76,42,47,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678632"")"
Brian,Colvin,Arizona,Roadrunners,83,77,2,FB,1,31,-1,Aggressive,1.6,4,89,38,68,72,81,76,17,53,44,35,47,37,79,77,45,27,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546368"")"
Travis,Bynum,Dallas,Sheriffs,83,81,2,FB,,25,-10,Strategic,1.6,1,99,52,77,83,96,85,40,37,19,17,49,55,70,87,37,39,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718824"")"
James,Elliott,Indianapolis,Dragons,82,77,2,FB,1,26,-11,Aggressive,1,3,84,37,64,59,75,86,52,56,56,31,57,35,81,78,37,56,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692048"")"
Damarius,Foster,Seattle,Kings,82,80,2,FB,1,28,-3,Strategic,1.2,3,79,44,66,65,72,89,30,22,50,31,39,40,76,92,44,39,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692043"")"
Brian,Buchanan,Tennessee,Vipers,82,80,2,FB,1,33,-9,Aggressive,2.6,1,79,43,85,81,74,90,30,33,29,45,39,19,70,88,24,41,59,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455815"")"
Fletcher,James,"Los Angeles",Rhinos,82,78,2,FB,1,25,-12,Professional,1.6,3,82,39,75,70,82,95,51,57,44,29,30,22,79,75,56,23,22,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718828"")"
James,Brown,Washington,Bandits,82,78,2,FB,2,25,-7,Professional,1.1,3,86,49,68,72,76,79,44,46,29,22,20,21,78,82,37,32,30,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715320"")"
Adarius,Carroll,"Tampa Bay",Pirates,81,79,2,FB,1,26,-7,Energetic,1.5,4,92,56,79,73,84,85,53,36,34,55,53,32,80,73,33,49,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692052"")"
Adairius,Mills,"New England",Marauders,81,79,2,FB,1,28,-6,Professional,1.3,1,90,50,76,71,74,76,54,26,23,48,25,43,79,81,47,30,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692047"")"
Cyril,Priest,Buffalo,Bulls,81,76,2,FB,1,26,-4,Professional,1.7,3,81,43,66,71,91,79,20,32,38,40,49,50,79,75,49,25,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692040"")"
Bryce,Finn,Washington,Bandits,81,78,2,FB,3,30,-5,Strategic,1.4,3,85,46,70,68,77,89,40,49,31,45,35,45,77,79,30,43,30,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678619"")"
Josh,Smith,Dallas,Sheriffs,81,77,2,FB,1,30,-3,Professional,1.3,2,82,61,72,65,79,89,55,41,50,30,20,59,74,79,28,24,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546371"")"
Geno,Brand,Miami,Sharks,81,80,-3,FB,1,22,-6,Strategic,1.4,3,95,52,72,76,89,84,60,59,54,33,57,46,76,81,52,36,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101744"")"
Justice,Strong,Carolina,Raptors,80,78,2,FB,2,28,-5,Aggressive,1,1,87,56,73,67,75,75,54,21,37,48,29,49,79,80,31,28,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692044"")"
Larry,Johnson,"Kansas City",Natives,80,76,2,FB,2,28,-3,Aggressive,1.1,4,91,44,71,67,80,83,45,32,20,31,51,37,73,77,34,27,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683645"")"
Dontrelle,Morgan,Pittsburgh,Demons,80,78,2,FB,1,33,-9,Energetic,1.4,3,91,51,78,80,95,79,33,44,29,22,35,55,74,77,30,34,49,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446440"")"
Darian,Mills,"Las Vegas",Vigilantes,79,77,1,FB,1,26,-6,Aggressive,1,1,93,56,78,73,77,92,30,31,44,39,46,20,76,69,39,30,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683652"")"
Mark,Peters,Baltimore,Owls,79,77,1,FB,2,22,-7,Professional,1.6,3,84,56,73,73,86,88,30,33,35,21,39,42,74,76,32,58,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864271"")"
Sheldon,Lane,Washington,Bandits,78,74,2,FB,,30,-6,Aggressive,1.8,3,89,46,76,79,88,85,47,20,48,47,42,27,66,73,32,51,27,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528207"")"
Russell,Brown,"Green Bay",Wolverines,77,73,2,FB,2,29,-4,Professional,1.5,1,93,46,71,65,80,81,51,49,21,33,39,60,66,73,50,56,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683653"")"
Justin,Merriman,Atlanta,Hawks,77,71,2,FB,2,25,-10,Energetic,1.3,3,74,47,73,64,81,81,37,46,19,39,26,38,74,64,40,41,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718834"")"
Ottis,Walker,"New York",Hornets,76,72,2,FB,2,26,-9,Aggressive,1.5,4,93,43,77,75,80,70,35,45,35,23,54,38,59,78,39,35,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692049"")"
Rakeem,Cornelius,Jacksonville,Wildcats,76,72,2,FB,3,29,-4,Professional,1.2,2,85,52,73,74,89,82,23,58,27,27,47,58,76,60,26,40,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678627"")"
Reggie,Nelson,Cleveland,Bulldogs,76,74,2,FB,2,32,-6,Strategic,1.3,1,92,61,82,86,84,88,55,53,24,30,34,17,67,66,26,38,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522091"")"
Dylan,Caldwell,Denver,Stallions,75,71,2,FB,2,30,-3,Energetic,1.3,1,89,56,70,65,84,73,51,34,50,44,27,20,68,68,27,49,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678629"")"
Preston,Vincent,"New Orleans",Boars,75,69,2,FB,2,29,-6,Energetic,1.5,4,87,50,72,65,76,88,42,60,38,40,32,59,65,60,42,40,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678621"")"
Terrance,Poole,"New York",Paladins,75,73,2,FB,1,30,-8,Professional,1.2,3,85,44,71,66,70,87,47,47,38,19,20,51,63,78,54,55,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528210"")"
Cole,Smith,Tennessee,Vipers,75,71,2,FB,2,32,-3,Strategic,1.3,2,82,47,72,80,84,91,23,41,39,31,49,55,72,58,37,27,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455826"")"
Curtis,Williams,"Los Angeles",Griffins,75,70,1,FB,2,24,-5,Strategic,1.2,2,83,41,69,63,73,75,51,40,45,49,47,55,72,65,39,40,39,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864279"")"
Raymond,Wilson,Cleveland,Bulldogs,74,70,2,FB,3,26,-10,Aggressive,1.1,2,87,46,78,78,96,88,28,31,32,31,58,39,69,54,39,42,24,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683656"")"
Brandon,Bonner,Indianapolis,Dragons,74,69,2,FB,2,32,-2,Aggressive,1.3,1,86,45,65,59,80,74,58,31,59,37,58,20,62,71,22,56,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522085"")"
Matthew,Gordon,Seattle,Kings,74,77,-3,FB,2,23,-8,Energetic,1.4,3,93,54,71,63,68,85,47,19,44,55,26,53,76,76,37,51,27,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101750"")"
Knile,Morris,Cleveland,Bulldogs,74,71,1,FB,,21,-14,Aggressive,1.1,1,82,51,73,67,81,76,21,28,35,54,41,19,68,69,20,46,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864269"")"
Carl,Eden,Jacksonville,Wildcats,74,70,2,FB,,24,-12,Professional,1.4,1,91,54,74,63,96,68,51,48,21,44,22,54,71,61,29,36,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788944"")"
Kyle,Wilcox,Minnesota,"Polar Bears",74,72,2,FB,3,26,-5,Aggressive,1.1,2,84,52,65,68,66,79,37,20,45,56,28,50,69,74,57,50,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718832"")"
Raymond,Butler,"Los Angeles",Griffins,72,67,1,FB,3,28,-5,Strategic,1.3,2,78,49,63,66,77,73,20,29,25,36,60,41,67,63,54,46,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683657"")"
Dillon,Perry,"Tampa Bay",Pirates,72,71,2,FB,2,27,-10,Aggressive,1,1,81,41,70,61,76,78,53,53,36,40,52,37,72,68,26,29,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683654"")"
Marqise,Ray,Cleveland,Bulldogs,72,73,-3,FB,1,20,-15,Aggressive,1.5,3,81,54,73,73,88,75,23,38,20,53,25,19,67,75,45,51,24,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101745"")"
Brandon,Webber,"Las Vegas",Vigilantes,72,69,2,FB,2,25,-11,Professional,1.5,2,90,45,76,74,80,89,26,33,57,19,42,43,57,64,27,19,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715309"")"
Bobby,Wagner,Buffalo,Bulls,71,74,-3,FB,2,21,-13,Energetic,1,1,79,49,65,77,78,83,29,39,37,33,42,33,80,69,48,46,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101747"")"
Steven,Owens,Seattle,Kings,70,68,2,FB,3,34,-1,Energetic,1.2,2,92,55,65,61,71,78,51,47,56,21,45,30,63,63,34,53,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455827"")"
Treyvon,Brown,"Los Angeles",Rhinos,69,67,2,FB,2,27,-12,Strategic,1.3,1,85,42,74,72,90,77,25,45,47,57,51,34,63,58,31,53,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683646"")"
Martin,Blount,Baltimore,Owls,69,69,-3,FB,1,20,-14,Aggressive,1.3,4,86,55,77,73,75,81,55,33,40,27,33,39,64,62,30,50,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43101746"")"
Blake,Roland,"New York",Hornets,68,68,1,FB,3,22,-12,Professional,1.4,3,86,46,67,75,83,69,46,40,44,31,40,49,65,64,50,45,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864273"")"
Andre,Keene,,,68,68,0,FB,,24,-10,Energetic,1,,88,40,64,59,68,85,21,25,48,21,32,52,62,66,42,47,52,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788941"")"
Brynden,Gough,"New England",Marauders,68,66,2,FB,2,23,-13,Aggressive,1,2,76,47,67,58,84,68,31,27,46,35,48,27,67,61,46,29,52,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788936"")"
Anthony,Fisk,,,67,67,0,FB,,24,-8,Professional,1.2,,79,44,62,61,76,81,42,27,60,43,58,47,64,64,60,51,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864280"")"
Danny,Reed,,,67,67,0,FB,,27,-5,Energetic,1.4,,78,52,72,71,72,71,58,21,25,40,39,49,66,63,54,56,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715307"")"
Jarvis,Scott,,,66,66,0,FB,,25,-7,Energetic,1.2,,80,45,66,63,74,84,41,50,32,50,26,43,61,61,19,38,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788933"")"
John,Sampson,"Las Vegas",Vigilantes,66,64,2,FB,3,24,-9,Energetic,1.2,3,79,53,64,59,74,72,30,38,28,45,29,25,64,56,55,30,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788931"")"
Hobart,Shelton,,,65,65,0,FB,,30,-8,Energetic,1.2,,82,55,65,68,81,83,57,31,50,24,50,44,57,59,41,34,45,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546376"")"
Jack,Davis,,,65,65,0,FB,,30,-5,Professional,1.6,,85,52,71,69,82,87,44,58,41,53,40,25,57,55,42,56,57,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546373"")"
Eric,Hall,,,65,65,0,FB,,32,-6,Aggressive,1.2,,88,49,63,68,82,84,21,30,48,56,46,30,51,64,30,44,19,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528204"")"
Kevin,White,,,65,65,0,FB,,23,-13,Aggressive,1,,88,50,73,61,70,66,28,42,26,42,26,39,66,53,26,28,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788937"")"
Jan,Cheatham,,,64,64,0,FB,,28,-5,Energetic,1.1,,83,43,71,70,76,69,33,27,38,38,23,49,62,55,35,22,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692046"")"
Tom,Johnson,,,64,64,0,FB,,22,-10,Strategic,1.3,,81,46,73,63,78,76,19,24,32,27,46,20,54,60,48,21,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788932"")"
Javien,Pryor,,,63,63,0,FB,,29,-5,Aggressive,1.3,,85,51,64,64,82,71,48,45,22,37,38,42,57,57,45,35,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683644"")"
Jordan,Guerra,,,63,63,0,FB,,27,-11,Aggressive,1,,79,45,59,67,72,64,28,37,26,55,39,52,60,61,41,35,25,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715316"")"
Dontari,Brown,,,62,62,0,FB,,32,-11,Energetic,1.2,,77,49,58,67,64,80,29,26,42,39,55,22,55,59,32,19,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528208"")"
Paul,Hall,,,62,69,-7,FB,,24,-13,Energetic,1.7,,79,41,69,66,76,65,40,52,31,41,23,35,70,68,41,48,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718826"")"
Mario,Bennett,,,61,61,0,FB,,25,-9,Aggressive,1.1,,80,57,56,59,77,70,40,45,42,51,44,57,53,59,45,20,50,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788939"")"
Jeremy,Pinkerton,,,60,67,-7,FB,,26,-12,Energetic,1.6,,79,40,60,64,82,79,48,57,26,25,27,33,66,64,38,29,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715319"")"
Leonard,Butler,,,59,66,-7,FB,,25,-13,,1,,80,49,63,62,71,80,57,59,37,56,50,39,62,62,45,33,49,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718833"")"
Doug,Benson,,,59,59,0,FB,,26,-6,Aggressive,1.2,,74,52,63,60,82,71,51,46,30,59,37,20,54,51,20,46,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715315"")"
Everson,Greene,,,58,65,-7,FB,,25,-11,Professional,0.6,,73,53,67,66,76,68,51,19,57,56,17,50,61,65,24,36,58,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788943"")"
Tashawn,Murray,,,58,65,-7,FB,,24,-11,Energetic,1.2,,73,50,62,58,85,79,22,46,32,25,48,20,61,64,21,32,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788942"")"
William,Ray,,,57,57,0,FB,,28,-8,Professional,1,,76,39,55,62,60,60,36,42,51,52,30,30,53,54,21,47,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683650"")"
T.J.,Easley,,,57,57,0,FB,,31,-5,Strategic,1.4,,81,58,76,62,76,76,31,45,21,59,26,55,45,44,49,33,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528216"")"
John,Evans,,,56,63,-7,FB,,28,-8,Professional,1.2,,80,43,60,60,69,71,29,42,40,47,45,33,57,62,46,55,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692045"")"
Davon,Washington,,,56,63,-7,FB,,28,-13,Strategic,1.8,,82,48,62,66,84,85,19,58,42,40,49,23,55,55,32,21,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683651"")"
Kyle,Gantt,,,56,63,-7,FB,,24,-8,Strategic,1.9,,64,46,58,59,68,77,20,21,56,23,31,35,65,59,22,57,37,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788938"")"
Jake,Bivens,,,56,63,-7,FB,,24,-7,Aggressive,1.2,,74,40,59,54,88,71,43,44,57,57,53,18,67,55,43,58,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718822"")"
DeForest,Howell,,,56,63,-7,FB,,24,-8,Energetic,2.7,,79,39,54,61,79,72,46,26,25,28,59,45,60,61,24,51,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715314"")"
Jeffrey,Conway,,,56,63,-7,FB,,27,-6,Professional,1.8,,85,53,60,66,70,84,22,29,41,39,25,58,60,51,46,24,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715312"")"
Jordan,Ford,,,55,62,-7,FB,,28,-12,Energetic,1.3,,76,41,59,58,66,72,35,27,43,39,52,57,57,61,26,42,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678628"")"
Tarell,Crawford,,,55,62,-7,FB,,25,-9,Aggressive,2.5,,80,29,67,62,63,66,41,22,49,39,23,42,60,57,46,38,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788940"")"
Billy,Brown,,,54,54,0,FB,,32,-7,Aggressive,1.3,,82,47,54,61,72,62,49,56,49,21,34,56,45,48,40,50,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522092"")"
Lac,Clevenger,,,53,60,-7,FB,,27,-9,Energetic,0.6,,81,36,66,62,75,77,37,29,36,28,29,42,51,53,37,17,21,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692051"")"
Russell,Holman,,,53,60,-7,FB,,30,-10,,2.2,,80,36,60,64,77,81,27,36,30,23,46,49,52,53,25,34,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546369"")"
Reggie,Smith,,,53,60,-7,FB,,22,-15,Energetic,1.3,,76,38,58,62,60,79,51,57,50,31,46,19,53,57,50,30,24,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42788935"")"
Vernon,Whitley,,,53,60,-7,FB,,25,-7,Aggressive,2.4,,67,42,63,58,72,77,29,37,24,43,42,54,57,54,41,47,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715317"")"
Josh,Marshall,,,52,52,0,FB,,31,-6,Strategic,1.4,,83,52,78,73,85,80,31,28,47,31,58,20,33,35,37,47,29,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455820"")"
Rod,Gonzales,,,52,59,-7,FB,,25,-12,Energetic,2.9,,77,40,55,60,63,66,31,44,30,31,28,37,54,57,26,57,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42718829"")"
Ludwig,Hodges,,,52,59,-7,FB,,26,-11,Strategic,0.9,,88,37,63,62,63,73,19,38,34,37,54,19,45,57,20,23,24,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715318"")"
Maliek,Andrus,,,51,58,-7,FB,,30,-13,,2,,64,38,59,63,59,69,29,50,52,24,47,23,52,58,21,42,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546374"")"
Louis,Gordon,,,51,51,0,FB,,29,-6,Strategic,1,,68,44,60,59,69,77,57,49,57,59,32,23,44,37,32,56,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546364"")"
Arthur,Morris,,,51,58,-7,FB,,29,-14,Aggressive,1.6,,73,36,65,66,82,79,49,53,26,33,35,55,47,52,28,25,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528206"")"
Ryan,Newkirk,,,51,51,0,FB,,32,-14,Professional,1.2,,73,53,64,68,93,85,33,55,31,41,42,38,40,32,37,37,26,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42455824"")"
Phil,Peterson,,,51,58,-7,FB,,27,-10,Strategic,2.2,,80,46,65,60,82,60,43,55,23,23,46,38,39,64,55,20,28,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715308"")"
Mike,Waters,,,50,57,-7,FB,,30,-11,Strategic,1.5,,69,38,61,56,66,70,51,23,35,28,49,29,52,52,42,22,47,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546367"")"
Darryl,Hartwell,,,50,50,0,FB,,33,-13,Professional,1.2,,76,42,56,64,82,64,18,38,49,47,22,45,35,45,18,35,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446445"")"
Tim,Baker,,,50,57,-7,FB,,27,-11,Aggressive,2.7,,78,38,57,64,70,85,33,22,45,60,25,30,47,49,22,28,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715313"")"
J.R.,Harris,,,49,56,-7,FB,,27,-13,Aggressive,1.7,,71,35,60,63,83,62,50,52,48,51,42,59,56,45,46,20,26,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692042"")"
Shane,Davis,,,49,56,-7,FB,,27,-9,Energetic,2.5,,85,34,60,61,67,60,29,37,42,31,26,41,50,49,29,33,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683648"")"
Chris,Wilson,,,49,56,-7,FB,,28,-12,Strategic,2.9,,82,42,56,59,63,77,44,40,22,34,49,31,51,44,32,38,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678624"")"
Josh,Chaney,,,49,56,-7,FB,,29,-9,Professional,2.4,,78,43,59,55,59,68,18,32,21,51,39,40,38,61,32,53,28,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678620"")"