first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Stephen,Campos,,,97,97,0,C,,24,-5,Professional,9.4,,96,40,98,99,100,97,52,43,40,48,44,40,98,98,40,40,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763304"")"
Tyrique,Kendricks,,,95,95,0,C,,29,-3,Aggressive,10.9,,99,51,95,93,94,100,41,55,53,49,54,43,93,99,47,50,60,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763308"")"
Breshad,Easton,,,95,95,0,C,,24,-8,Strategic,6.5,,93,44,97,96,91,91,43,40,40,45,50,49,99,95,45,46,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763317"")"
Gerhard,Davis,,,94,94,0,C,,25,-8,Professional,7,,95,53,96,94,99,98,53,52,49,42,42,58,90,99,51,44,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763305"")"
Ziggy,Wilson,,,93,93,0,C,,26,-3,Professional,7.5,,92,54,91,94,93,97,52,55,57,46,52,46,98,90,55,55,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763309"")"
Andrew,Smelter,,,92,92,0,C,,25,-8,Aggressive,6,,93,50,88,95,97,95,51,59,59,40,48,53,87,98,41,48,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763306"")"
Jaylon,Gaines,,,91,91,0,C,,26,-3,Energetic,7.5,,95,40,93,92,90,94,46,57,58,54,44,54,85,97,40,58,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763315"")"
John,Johnson,,,90,90,0,C,,23,-8,Professional,3.4,,88,48,92,92,88,92,55,59,59,52,57,40,84,98,55,47,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763312"")"
Austin,Allen,,,89,89,0,C,,29,-2,Strategic,5.8,,88,46,88,87,87,88,58,59,63,55,56,44,87,94,45,51,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763314"")"
Terron,Jefferson,,,89,89,0,C,,23,-6,Strategic,3.1,,87,55,93,85,87,89,60,46,41,52,60,59,88,93,40,43,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763316"")"
Ziggy,Wilson,CPU,"Draft Challenge 3",89,92,-7,C,1,26,-3,Professional,7.5,,92,54,91,93,90,90,52,55,54,46,52,46,98,90,55,55,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763747"")"
Unique,Wormley,,,87,87,0,C,,28,-2,Energetic,6,,91,41,93,90,90,88,54,48,46,59,48,45,88,87,48,42,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763319"")"
Christian,Mueller,,,86,86,0,C,,26,-6,Professional,2.7,,80,43,85,81,82,83,53,56,54,42,50,50,87,92,59,59,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763310"")"
Emmett,Brock,,,86,86,0,C,,26,-6,Strategic,3.9,,91,58,84,84,88,92,55,58,53,56,46,57,86,84,47,57,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763318"")"
Brian,Hampton,,,85,85,0,C,,24,-5,Energetic,4.2,,85,43,85,84,81,90,58,44,43,42,45,60,85,88,53,49,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763313"")"
Andrew,Smelter,Cocopunch88,Sheriffs,85,92,-7,C,1,25,-8,Aggressive,6,,93,50,89,97,97,90,51,59,58,40,48,53,87,98,41,48,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773122"")"
Gary,Smith,,,83,83,0,C,,28,-6,Professional,3.9,,89,59,83,85,81,83,55,43,41,43,44,44,79,87,49,59,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763311"")"
Terron,Jefferson,CPU,"Draft Challenge 1",82,90,-7,C,1,23,-6,Strategic,3.1,,87,55,90,91,93,92,60,46,46,52,60,59,88,93,40,43,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763618"")"
John,Johnson,CPU,"Draft Challenge 2",82,89,-7,C,1,23,-8,Professional,3.4,,88,48,90,87,85,91,55,59,62,52,57,40,84,98,55,47,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763692"")"
DeShone,Holsey,,,81,81,0,C,,27,-7,Aggressive,2.8,,84,55,86,83,86,84,47,55,50,43,51,57,79,81,46,46,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763303"")"
Kenneth,Fuller,,,81,81,0,C,,24,-7,Aggressive,1.8,,79,43,79,84,80,85,58,45,43,44,53,52,91,73,54,41,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763307"")"
Emmett,Brock,CPU,"Draft Challenge 1",77,85,-7,C,2,26,-6,Strategic,3.9,,91,58,84,89,90,83,55,58,56,56,46,57,86,84,47,57,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763620"")"
Sam,McLeod,,,74,74,0,C,,25,-4,Professional,2,,74,59,78,75,75,73,50,48,43,50,48,40,72,78,60,49,41,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763059"")"
Tamba,Grigsby,,,73,73,0,C,,27,-9,Aggressive,1.5,,75,53,76,76,73,70,53,52,51,56,42,60,70,77,55,46,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763056"")"
Jeremy,Lewan,,,73,73,0,C,,25,-8,Strategic,1.6,,74,50,69,78,70,74,58,56,54,54,46,52,77,70,45,52,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763062"")"
Johnny,Goldman,,,71,71,0,C,,22,-15,Aggressive,1,,69,49,69,72,73,74,46,45,42,43,50,54,67,75,53,47,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763057"")"
Jeremy,Lewan,CPU,"Draft Challenge 3",68,73,-7,C,2,25,-8,Strategic,1.6,,74,50,78,69,75,74,58,56,59,54,46,52,77,70,45,52,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763735"")"
Jeremy,Lewan,CPU,"Draft Challenge 2",65,73,-7,C,2,25,-8,Strategic,1.6,,74,50,69,78,75,69,58,56,52,54,46,52,77,70,45,52,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763641"")"
Johnny,Goldman,CPU,"Draft Challenge 3",64,70,-7,C,3,22,-15,Aggressive,1,,69,49,67,70,69,71,46,45,49,43,50,54,67,75,53,47,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763736"")"
Kapri,Bennett,,,60,60,0,C,,22,-15,Energetic,1,,62,40,65,57,58,59,43,46,50,42,55,56,60,62,58,43,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763061"")"
Chad,Hunt,,,59,59,0,C,,27,-7,Energetic,1,,56,54,59,54,58,53,43,43,42,41,60,48,65,55,53,41,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763060"")"
Russell,Leonard,,,58,58,0,C,,29,-3,Strategic,1,,55,40,57,54,52,57,49,60,61,48,51,42,58,61,43,47,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763058"")"
Kapri,Bennett,CPU,"Draft Challenge 1",55,60,-7,C,,22,-15,Energetic,1,,62,40,57,58,57,64,43,46,49,42,55,56,60,62,58,43,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763589"")"
Chad,Hunt,CPU,"Draft Challenge 1",54,59,-7,C,3,27,-7,Energetic,1,,56,54,56,53,56,60,43,43,47,41,60,48,65,55,53,41,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763588"")"
Chad,Hunt,CPU,"Draft Challenge 2",54,59,-7,C,3,27,-7,Energetic,1,,56,54,60,61,56,55,43,43,42,41,60,48,65,55,53,41,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763642"")"
Russell,Leonard,Cocopunch88,Sheriffs,53,58,-7,C,2,29,-3,Strategic,1,,55,40,61,60,55,58,49,60,60,48,51,42,58,61,43,47,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773069"")"
Chad,Hunt,Cocopunch88,Sheriffs,51,59,-7,C,3,27,-7,Energetic,1,,56,54,60,59,59,53,43,43,40,41,60,48,65,55,53,41,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773070"")"
