first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Godfrey,Driver,"Las Vegas",Vigilantes,106,99,2,TE,1,26,-10,Strategic,14.4,2,99,99,99,99,99,99,99,29,25,25,53,60,99,58,37,23,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763210"")"
Louis,Corona,"Tampa Bay",Pirates,103,96,2,TE,1,29,-10,Professional,12.7,4,99,94,96,96,91,96,95,47,60,25,44,18,97,54,20,22,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761871"")"
Patrick,Robertson,Minnesota,"Polar Bears",100,95,2,TE,1,31,-6,Professional,14.5,2,96,92,97,95,95,96,99,21,51,40,50,29,91,25,33,47,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762608"")"
Harvey,Williams,"Green Bay",Wolverines,99,95,2,TE,1,33,-10,Professional,6.3,1,92,92,94,95,79,97,97,45,30,32,40,28,96,46,32,52,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763276"")"
Stephen,Moore,"Las Vegas",Vigilantes,95,89,1,TE,2,27,-10,Strategic,6,3,91,78,99,80,85,91,90,23,38,29,38,37,89,45,27,37,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133584"")"
Jordan,Grossman,Miami,Sharks,94,86,2,TE,1,30,-8,Strategic,4.4,1,85,87,82,95,79,84,88,56,46,46,34,21,84,26,40,45,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763813"")"
Scott,Williams,"Los Angeles",Rhinos,91,87,2,TE,1,27,-8,Energetic,3.1,3,81,73,96,90,72,70,85,45,39,59,37,54,91,18,53,48,32,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764995"")"
Joel,Maloney,"New York",Paladins,88,85,2,TE,1,25,-9,Professional,3.5,1,86,73,99,78,76,77,89,41,53,57,25,41,80,30,57,33,21,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764984"")"
Conner,Wells,Jacksonville,Wildcats,88,82,2,TE,1,31,-3,Strategic,3.5,2,80,82,88,88,77,82,81,52,36,54,35,27,79,36,41,22,47,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763746"")"
Ryan,Craven,Baltimore,Owls,87,83,2,TE,1,24,-8,Professional,2.9,4,87,70,90,78,69,67,84,35,26,54,54,47,84,35,40,23,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133579"")"
Ryan,Hawkins,Philadelphia,Tyrants,87,87,-1,TE,1,23,-7,Professional,4.6,3,89,82,91,81,81,85,85,22,30,34,48,35,91,31,58,20,46,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521289"")"
Eric,Grant,"Green Bay",Wolverines,86,83,1,TE,2,22,-8,Aggressive,5.7,2,88,82,99,87,79,80,75,21,46,31,35,27,83,40,37,58,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392436"")"
J.C.,Forrester,Detroit,Prowlers,86,84,2,TE,1,25,-11,Strategic,5.1,3,87,74,93,98,74,74,83,19,47,31,44,55,78,28,50,25,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133582"")"
Daniel,Roberson,"Kansas City",Natives,86,81,2,TE,1,28,-3,Energetic,2.5,2,85,72,84,88,72,78,82,20,35,35,53,47,77,51,45,45,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764998"")"
Jesse,Gray,Philadelphia,Tyrants,86,81,2,TE,2,26,-5,Energetic,2.3,3,88,64,72,72,63,57,87,29,35,59,46,20,85,32,39,26,47,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764983"")"
Jeff,Simmons,"Green Bay",Wolverines,85,78,2,TE,3,27,-9,Energetic,1.9,2,68,67,74,85,71,64,91,21,21,21,31,52,70,41,37,25,37,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763679"")"
Darian,Clay,"New Orleans",Boars,84,77,1,TE,1,30,-8,Professional,2.2,2,76,77,78,76,70,66,83,34,42,41,47,45,72,31,48,41,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763277"")"
Geno,Barrett,Dallas,Sheriffs,83,78,1,TE,1,25,-5,Energetic,5,1,92,82,87,72,85,72,79,43,42,56,28,58,71,60,34,21,22,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392450"")"
C.J.,Griffin,Pittsburgh,Demons,82,77,1,TE,1,25,-8,Aggressive,1.5,2,71,78,91,73,69,74,68,38,21,54,56,46,86,29,37,58,30,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392441"")"
Bobby,Cooley,Atlanta,Hawks,82,78,2,TE,2,25,-11,Professional,1.7,2,73,71,77,84,68,66,80,50,45,36,23,24,79,60,23,34,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133583"")"
Demetrius,Lundy,Washington,Bandits,82,78,2,TE,1,27,-10,Aggressive,1.2,2,78,64,84,92,63,67,81,20,33,43,55,34,72,51,36,47,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763881"")"
Hayes,Jones,Atlanta,Hawks,82,81,1,TE,1,29,-10,Strategic,2.6,1,88,91,95,88,90,88,76,24,39,41,34,42,74,51,36,20,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763678"")"
Phil,Brewer,"Las Vegas",Vigilantes,82,78,2,TE,,27,-8,Professional,3.1,2,92,78,96,78,77,75,69,57,43,46,40,40,76,51,52,20,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763209"")"
Jonathan,Clemons,Indianapolis,Dragons,82,79,-1,TE,2,23,-7,Aggressive,2.5,2,78,69,88,81,67,74,79,37,37,58,42,36,78,45,20,27,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521305"")"
Terrance,Wallace,Houston,Coyotes,81,77,-4,TE,2,25,-7,Aggressive,2.2,3,72,73,79,81,67,79,79,26,56,21,36,55,76,20,40,44,28,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133592"")"
Jimmie,Amin,Houston,Coyotes,81,71,2,TE,1,24,-8,Aggressive,1.2,4,78,67,78,85,68,70,64,24,38,33,20,30,69,49,51,53,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133581"")"
Germain,Dillon,"New England",Marauders,81,79,2,TE,1,27,-6,Professional,5.3,1,78,78,90,92,75,75,73,51,47,23,46,55,77,49,23,54,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133578"")"
Justin,Phillips,Cleveland,Bulldogs,81,77,2,TE,1,26,-6,Strategic,1.9,2,75,75,79,77,74,68,79,39,37,34,24,56,77,31,20,26,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764989"")"
Mark,Evans,Dallas,Sheriffs,81,75,2,TE,2,31,-10,Energetic,3.6,2,80,73,92,94,81,70,68,43,41,45,17,38,68,31,53,52,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762405"")"
Brandon,Page,Tennessee,Vipers,81,79,2,TE,1,29,-7,Strategic,2.5,2,85,73,87,91,76,74,84,29,47,51,23,40,66,45,50,38,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761804"")"
Raymond,Steward,Detroit,Prowlers,81,80,-1,TE,2,24,-10,Professional,1.7,2,81,78,81,79,77,82,78,28,47,34,56,47,82,40,23,33,57,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521298"")"
Spencer,Merritt,Seattle,Kings,80,81,-1,TE,1,23,-12,Energetic,4.3,1,86,82,91,95,80,77,75,45,47,20,39,46,77,25,52,43,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521296"")"
Nate,Kaur,"New York",Paladins,80,82,-1,TE,2,24,-8,Aggressive,1.1,1,87,75,77,95,69,74,89,19,60,57,18,32,73,23,41,40,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521295"")"
Zack,Johnson,Cleveland,Bulldogs,79,77,2,TE,2,26,-8,Aggressive,2.3,1,80,78,85,74,72,80,75,20,52,27,40,32,77,30,19,56,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133576"")"
Martrell,Bennett,Washington,Bandits,79,77,2,TE,2,32,-5,Energetic,2.7,1,82,83,86,89,86,78,71,41,27,22,30,50,72,29,30,39,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763812"")"
Sheldon,Daniels,Philadelphia,Tyrants,78,74,1,TE,3,24,-7,Energetic,2.2,1,67,63,88,84,58,63,78,46,60,42,49,53,68,35,29,54,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392448"")"
Avery,Russell,"New York",Paladins,78,76,1,TE,3,22,-14,Professional,4.5,1,80,68,81,90,72,64,76,46,47,31,42,40,70,27,46,43,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392444"")"
Daniel,Rangel,Indianapolis,Dragons,78,73,1,TE,3,22,-14,Aggressive,2.3,2,69,67,76,75,59,70,68,42,54,44,37,43,80,56,50,28,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392439"")"
Robert,Adkins,"New York",Hornets,78,73,2,TE,2,25,-5,Strategic,1.6,1,72,67,92,85,72,70,67,56,56,34,27,36,70,20,43,46,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133588"")"
Adam,Martin,Carolina,Raptors,78,76,2,TE,1,33,-2,Professional,1.5,1,67,65,73,72,64,71,83,42,27,27,19,51,78,39,50,23,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762942"")"
Deontae,Ward,"Los Angeles",Griffins,78,73,2,TE,1,29,-9,Energetic,1.9,1,82,72,88,72,82,88,61,42,37,48,55,42,74,22,28,29,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762472"")"
Patrick,Wiley,"New York",Hornets,78,74,1,TE,1,33,-4,Strategic,1.8,1,81,75,78,83,71,74,75,23,28,46,43,47,67,23,43,27,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762273"")"
Ryan,Muhammad,Cincinnati,Bluecats,77,74,1,TE,2,24,-11,Strategic,5.3,2,73,74,71,72,68,69,77,21,25,35,21,57,75,33,55,35,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392443"")"
Bryan,Walker,Chicago,Berserkers,77,75,2,TE,2,29,-9,Strategic,1.3,2,61,56,76,81,58,56,72,23,19,30,45,25,86,29,33,40,42,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763612"")"
Alex,Jenkins,Seattle,Kings,77,75,2,TE,2,29,-5,Strategic,1.6,2,74,73,88,83,66,72,74,55,54,54,56,39,71,60,43,40,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762809"")"
Arnulfo,Hayes,"Los Angeles",Rhinos,77,78,-1,TE,2,22,-14,Aggressive,1.4,3,85,73,86,83,68,72,74,28,41,30,33,52,77,42,50,55,40,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521299"")"
Brian,White,Tennessee,Vipers,76,74,1,TE,2,22,-10,Aggressive,1.4,1,71,70,76,89,63,72,73,33,26,43,40,20,71,46,40,54,23,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392438"")"
Cameron,Harris,Jacksonville,Wildcats,76,71,1,TE,2,24,-12,Strategic,2.6,1,77,75,68,78,62,62,70,57,40,20,39,21,70,32,59,31,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392437"")"
Jeffrey,Quick,Arizona,Roadrunners,76,71,2,TE,1,26,-6,Energetic,1.6,3,76,66,95,79,70,73,71,37,41,56,44,29,58,33,46,43,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764981"")"
Emmett,Martin,Cleveland,Bulldogs,76,75,-1,TE,3,22,-9,Strategic,1.1,1,80,72,78,86,68,69,68,55,31,42,22,20,77,46,19,59,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521302"")"
Dorian,Landry,Minnesota,"Polar Bears",76,76,-1,TE,2,24,-9,Strategic,1.6,4,80,68,85,82,75,69,74,19,21,43,34,20,73,21,46,33,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521297"")"
Anthony,Schreiber,Detroit,Prowlers,74,72,2,TE,3,27,-6,Energetic,1.1,2,77,69,76,79,66,69,71,17,29,44,22,55,69,19,24,46,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764988"")"
Gabriel,Williams,Indianapolis,Dragons,74,71,2,TE,,29,-5,Professional,1.6,4,80,60,85,73,65,73,67,57,48,28,47,45,68,55,59,46,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763479"")"
Henry,Lowery,"Los Angeles",Rhinos,74,72,2,TE,3,32,-3,Aggressive,1.3,2,83,76,90,83,65,73,63,48,40,60,37,58,67,59,18,47,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763410"")"
Keith,Kilpatrick,Denver,Stallions,74,74,1,TE,2,32,-3,Energetic,2.4,1,92,94,89,94,80,81,68,40,47,49,17,40,58,46,32,40,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762406"")"
Kemal,Dangelo,Buffalo,Bulls,73,67,2,TE,1,28,-7,Energetic,1.4,2,71,71,71,84,65,70,64,37,54,46,28,47,60,27,56,55,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764987"")"
Tyler,Summers,Cleveland,Bulldogs,73,72,-1,TE,,23,-11,Strategic,2.8,1,83,69,76,83,68,72,66,47,40,18,54,43,70,47,39,35,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521306"")"
Donald,Kang,"Tampa Bay",Pirates,72,66,1,TE,3,24,-7,Professional,1.6,3,69,62,81,78,63,72,58,22,50,24,39,30,63,45,39,43,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392452"")"
Josh,Jackson,"Tampa Bay",Pirates,72,69,1,TE,2,27,-5,Energetic,1.5,2,61,69,79,66,55,67,68,20,18,55,31,42,72,44,46,44,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133586"")"
Frank,Speer,,,72,72,0,TE,,29,-5,Energetic,1.1,,93,84,88,92,74,76,59,54,40,47,52,34,63,25,37,20,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762673"")"
Donald,Brown,Denver,Stallions,71,70,1,TE,3,25,-5,Aggressive,4.3,2,67,75,83,86,63,72,66,49,38,53,50,35,64,23,44,48,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392435"")"
Josh,Cole,,,71,71,0,TE,,25,-7,Strategic,1,,64,69,85,69,64,68,71,59,21,18,41,50,71,46,55,37,33,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133591"")"
Zak,Marsh,,,71,71,0,TE,,28,-8,Aggressive,1,,68,58,84,75,59,66,69,44,22,27,42,51,71,21,33,38,24,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763211"")"
Ricky,Tran,Baltimore,Owls,71,67,2,TE,2,31,-4,Aggressive,1.1,2,73,55,65,65,62,64,70,51,41,24,47,38,65,50,54,39,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762874"")"
Matthew,Adams,Denver,Stallions,70,66,2,TE,,29,-8,Strategic,0.7,1,68,64,72,80,57,71,72,55,56,40,51,55,53,28,30,40,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763344"")"
Tim,Johnson,Indianapolis,Dragons,70,67,1,TE,,27,-12,,1.5,1,75,70,79,80,69,70,57,56,45,25,43,39,64,57,24,39,54,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762474"")"
Keith,Hancock,"Kansas City",Natives,70,65,2,TE,2,32,-1,Energetic,0.6,1,56,64,76,73,54,49,71,38,37,32,54,50,58,42,41,47,28,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762271"")"
James,Wright,"New Orleans",Boars,70,65,2,TE,2,32,-4,Energetic,0.9,2,77,63,69,60,54,53,65,34,28,52,29,44,63,34,25,20,22,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762005"")"
Albert,Hoffman,"San Francisco",Miners,69,68,1,TE,2,27,-2,Professional,1.4,3,73,62,73,78,68,67,62,20,19,54,54,52,68,37,26,40,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133593"")"
Keshaun,Hill,"New York",Hornets,69,67,-1,TE,3,22,-7,Strategic,1.2,2,73,70,68,70,73,67,64,29,26,54,35,53,67,49,48,39,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521303"")"
Kenneth,Washington,,,68,68,0,TE,,23,-13,Strategic,1.9,,63,64,72,80,61,69,71,21,25,27,40,32,62,23,26,42,18,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392451"")"
Kenton,Moore,Carolina,Raptors,68,68,-1,TE,2,25,-8,Energetic,1.3,3,68,66,78,62,67,68,71,54,24,57,29,47,64,60,29,26,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392445"")"
Jamey,Watkins,Buffalo,Bulls,68,65,1,TE,2,25,-4,Professional,1.5,1,69,71,84,64,68,64,65,20,17,47,35,45,57,31,57,41,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392440"")"
Willie,Morley,Chicago,Berserkers,68,73,-4,TE,3,27,-4,Professional,1.3,3,86,81,80,85,77,75,61,41,42,44,59,42,72,26,56,50,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764985"")"
Marvin,Collins,Detroit,Prowlers,68,66,2,TE,,26,-10,Energetic,0.8,1,67,63,64,91,65,65,65,28,35,47,27,23,59,33,56,37,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763010"")"
Christian,Johnson,Arizona,Roadrunners,67,60,2,TE,3,32,-1,Aggressive,1,4,64,70,81,64,57,66,55,23,54,59,55,26,53,30,40,52,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763544"")"
Tim,Collier,,,67,67,0,TE,,30,-8,Professional,1.2,,85,70,76,79,73,69,62,53,50,20,48,43,57,45,19,18,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762943"")"
Kerwynn,Wallace,Miami,Sharks,66,62,1,TE,2,27,-6,Professional,0.7,4,61,60,75,70,53,50,55,35,26,54,46,49,64,47,54,26,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764156"")"
Kyle,Crosby,Baltimore,Owls,64,61,1,TE,3,24,-11,Professional,1.1,1,60,64,62,68,58,60,63,17,42,17,37,35,57,34,55,29,58,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392442"")"
Stevie,Donovan,"New York",Hornets,64,59,2,TE,,27,-4,Strategic,0.6,2,55,60,73,69,60,52,52,50,55,40,49,44,59,40,34,21,51,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761936"")"
Bruce,Lindsey,,,63,63,0,TE,,22,-10,Strategic,1.1,,70,62,76,64,61,59,56,20,36,40,18,35,63,40,55,43,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392447"")"
Jeffrey,Smith,,,63,63,0,TE,,25,-10,Aggressive,1.4,,73,69,70,69,66,57,62,59,50,45,28,54,54,26,35,51,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392446"")"
Brooks,Fitzgerald,Denver,Stallions,63,61,2,TE,,32,-3,Professional,0.8,1,66,63,62,79,58,66,56,20,53,53,24,34,57,45,18,25,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763343"")"
Terrelle,Sanders,,,63,63,0,TE,,29,-13,Strategic,1,,79,69,86,65,65,63,54,47,29,34,22,45,56,57,23,24,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762137"")"
George,Quinn,"San Francisco",Miners,63,60,-1,TE,3,21,-7,Aggressive,1.7,1,67,58,71,64,60,57,58,43,26,44,52,23,54,32,48,51,32,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521290"")"
Josh,Moore,,,62,62,0,TE,,27,-8,Professional,0.6,,60,67,74,90,56,65,49,39,48,29,31,40,61,44,19,33,26,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763478"")"
Bradley,Ruffin,,,62,62,0,TE,,31,-5,Energetic,0.6,,60,60,73,71,54,63,53,22,48,23,34,44,65,18,28,51,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762808"")"
Cody,Lee,,,62,62,0,TE,,30,-8,Professional,2,,74,74,86,83,64,67,47,43,26,52,52,39,55,47,35,29,22,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762340"")"
Terrance,Bright,,,62,62,0,TE,,30,-8,Strategic,0.6,,74,60,64,74,53,56,60,34,53,43,33,38,56,31,28,19,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761937"")"
Kenny,Kelsey,,,61,61,0,TE,,23,-13,Strategic,1.1,,63,66,71,68,63,54,54,48,29,18,26,43,62,26,40,22,59,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392449"")"
Denzel,Harris,,,61,61,0,TE,,32,-8,Professional,0.6,,70,63,68,66,59,56,59,57,32,32,49,51,56,56,47,49,29,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763546"")"
Andrew,Sapp,,,61,61,0,TE,,30,-6,Strategic,0.9,,72,72,74,79,59,65,52,28,47,27,42,36,53,54,46,38,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763411"")"
Roger,Huff,,,60,60,0,TE,,28,-9,Energetic,0.7,,66,51,75,75,57,62,58,59,26,38,20,54,50,53,40,35,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763545"")"
Michael,Plummer,Pittsburgh,Demons,59,56,2,TE,2,33,-2,Strategic,0.6,2,73,52,60,73,54,62,43,48,55,43,34,55,55,43,44,56,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762742"")"
Nigel,Vergara,Atlanta,Hawks,59,57,2,TE,3,31,-7,Strategic,0.9,1,69,68,56,87,60,58,40,30,47,54,46,56,58,33,37,30,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762139"")"
Herbert,Brooks,,,57,57,0,TE,,29,-10,Aggressive,0.6,,70,55,66,74,55,55,51,44,48,37,33,32,49,23,19,34,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763745"")"
Rod,Collins,,,57,57,0,TE,,32,-2,Energetic,1,,67,57,76,71,53,57,50,23,43,29,37,56,49,37,23,55,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762606"")"
Matt,Dewey,,,56,63,-7,TE,,24,-15,Professional,0.6,,70,68,90,81,65,60,53,44,57,48,31,21,54,32,53,42,36,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133585"")"
Bernard,Griffis,,,56,56,0,TE,,30,-6,Professional,0.7,,58,60,66,74,55,63,52,20,41,48,41,51,48,22,27,44,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763477"")"
J.J.,Gale,,,55,62,-7,TE,,27,-8,Professional,1.9,,60,68,73,73,61,64,52,51,20,52,29,38,64,46,40,37,59,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133580"")"
Carl,Peters,,,55,55,0,TE,,29,-8,Energetic,0.5,,53,66,73,69,49,53,47,23,47,31,21,36,52,37,54,32,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763412"")"
Johnny,Davis,,,54,54,0,TE,,30,-10,Aggressive,0.5,,66,52,65,52,52,52,45,48,29,33,28,42,56,33,19,38,44,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764183"")"
Mark,Thomas,,,54,54,0,TE,,32,-1,Energetic,0.5,,57,60,55,74,54,56,47,23,41,33,45,20,51,45,27,28,34,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762875"")"
Colton,Ralph,,,53,53,0,TE,,30,-11,Energetic,0.5,,54,49,63,69,55,57,53,45,52,45,56,39,43,52,36,30,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764191"")"
Keanu,Turner,,,52,59,-7,TE,,27,-8,Energetic,0.6,,62,56,79,63,60,61,54,29,43,40,21,26,54,24,56,25,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133590"")"
Marcus,Harris,,,52,59,-7,TE,,24,-15,Strategic,3,,63,57,62,65,67,65,61,20,55,28,56,34,51,39,25,20,59,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133589"")"
Jordan,Kidwell,,,52,52,0,TE,,31,-11,Strategic,0.6,,65,48,72,65,45,54,49,29,27,35,57,47,39,41,18,37,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764164"")"
Sam,Nguyen,,,51,58,-7,TE,,25,-15,Aggressive,2.1,,59,65,71,59,62,61,52,27,45,56,36,22,57,56,55,29,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133587"")"
Dominique,McGrath,,,51,51,0,TE,,31,-13,Professional,0.5,,61,42,66,49,53,54,49,55,19,44,33,39,45,54,49,21,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764176"")"
Derek,Huggins,,,51,51,0,TE,,31,-7,Aggressive,0.6,,64,56,48,66,42,53,51,50,50,25,59,34,42,49,49,26,45,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764172"")"
Ethan,James,,,50,50,0,TE,,30,-13,Strategic,0.5,,60,53,70,57,58,61,42,19,22,23,38,32,42,41,56,33,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764190"")"
Michael,Knight,,,50,50,0,TE,,27,-9,Professional,0.5,,58,55,72,65,56,46,43,40,22,42,41,36,40,50,41,47,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764168"")"
Ben,Frazier,,,50,50,0,TE,,28,-11,Energetic,0.5,,52,55,64,68,53,46,46,55,43,28,37,38,41,58,37,27,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763879"")"
Joe,Voss,,,50,50,0,TE,,31,-7,Strategic,0.5,,54,49,69,58,50,48,48,43,40,22,33,49,41,24,21,35,27,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762004"")"
Allen,Walsh,,,49,56,-7,TE,,25,-8,Aggressive,1.9,,72,66,66,70,70,65,36,49,29,30,35,47,58,44,37,28,28,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133577"")"
