first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chris,Roberts,Miami,Sharks,91,82,2,FB,1,27,-6,Energetic,1.3,1,95,62,83,86,85,96,28,57,52,53,30,36,80,76,53,39,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160328"")"
Brian,Davenport,Houston,Coyotes,90,84,2,FB,1,29,-11,Professional,2.6,3,99,67,83,78,80,80,28,55,55,29,25,55,85,82,50,44,40,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016209"")"
Blake,Bonner,"Los Angeles",Griffins,88,83,2,FB,1,29,-3,Strategic,1.2,3,83,51,80,60,68,71,19,24,29,56,23,40,96,82,26,37,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484742"")"
Tim,Pratt,Tennessee,Vipers,87,86,1,FB,1,22,-13,Strategic,1.7,2,86,51,88,73,89,87,41,37,55,19,53,40,90,85,21,36,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400857"")"
Trevor,Pettit,Philadelphia,Tyrants,87,86,2,FB,1,25,-10,Professional,1.9,1,99,47,80,77,97,99,42,51,33,43,37,51,81,87,25,24,40,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295761"")"
Alex,Robinson,Louisville,Owls,86,81,2,FB,1,32,-4,Energetic,2.6,0,97,42,80,73,79,94,24,45,30,43,50,26,78,78,36,56,30,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33158969"")"
Rontez,Ruffin,Seattle,Kings,86,78,2,FB,1,30,-4,Energetic,1.5,2,92,55,72,73,89,97,46,51,21,25,38,33,76,72,34,23,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016208"")"
Ben,Smith,Philadelphia,Tyrants,85,81,2,FB,2,31,-2,Aggressive,3,2,98,53,79,74,84,92,35,39,23,44,25,40,77,78,34,50,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33158974"")"
Joe,Nelson,"San Francisco",Miners,85,83,2,FB,1,30,-5,Professional,1.4,0,99,49,80,64,84,84,35,54,47,29,31,52,83,83,28,17,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484745"")"
Marley,Chester,Buffalo,Ducks,85,81,2,FB,1,25,-12,Energetic,1.1,0,96,48,73,64,78,79,21,41,17,47,57,23,80,85,23,57,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325067"")"
Taylor,Palmer,Arizona,Roadrunners,85,81,1,FB,1,29,-12,Strategic,2.3,2,97,60,73,74,80,98,44,32,39,55,37,44,87,68,33,19,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016201"")"
Jamal,Moore,Detroit,Prowlers,83,77,2,FB,1,30,-6,Professional,1.6,2,91,46,71,67,83,84,34,29,42,32,57,23,78,74,25,32,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016203"")"
Tyler,Beltran,Washington,Bandits,83,78,2,FB,1,27,-7,Aggressive,1.3,3,90,48,65,75,74,83,46,24,29,55,58,32,83,75,26,46,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160335"")"
Keith,Weber,"Los Angeles",Griffins,82,77,2,FB,2,30,-5,Strategic,1.4,1,88,64,65,63,82,89,17,40,44,30,54,41,71,82,37,34,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016207"")"
Alonzo,Reedy,"Las Vegas",Vigilantes,82,75,2,FB,1,29,-10,Aggressive,1.1,2,98,43,68,65,86,78,50,57,46,37,45,44,76,70,41,45,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016199"")"
Kyle,Williams,"San Francisco",Miners,82,80,2,FB,2,30,-10,Aggressive,1.5,1,85,58,69,69,78,75,26,18,42,42,40,52,85,83,25,22,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688185"")"
Tyler,Willard,"New Orleans",Boars,82,84,-1,FB,1,22,-8,Strategic,1.9,3,93,55,86,84,87,96,23,35,22,43,59,38,91,72,35,22,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539222"")"
Diamond,Sullivan,Carolina,Raptors,81,81,0,FB,1,26,-4,Strategic,1.3,3,83,38,78,64,76,78,46,41,54,45,23,43,82,88,25,36,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295750"")"
P.J.,Carter,Atlanta,Hawks,81,79,2,FB,1,27,-6,Strategic,1.5,2,99,55,67,67,81,79,21,45,37,47,39,39,83,76,51,23,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325063"")"
Cliff,Blalock,Minnesota,"Polar Bears",81,77,2,FB,1,24,-14,Professional,1.2,0,79,57,75,61,86,89,23,25,23,54,44,52,77,76,19,52,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295759"")"
Kyle,Berry,Detroit,Prowlers,81,75,2,FB,2,28,-8,Professional,1.3,1,89,36,73,63,87,70,31,52,43,26,38,36,71,80,57,36,28,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484736"")"
Jeff,Faust,"Green Bay",Wolverines,80,77,-1,FB,1,30,-10,Professional,2.5,3,94,43,70,61,82,81,38,52,53,59,47,22,74,79,35,50,17,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688187"")"
Ronald,Floyd,"New York",Hornets,80,76,2,FB,1,31,-5,Aggressive,1.6,0,90,52,73,72,71,82,31,20,40,19,43,46,78,71,25,39,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016202"")"
Jayrone,Hu,Philadelphia,Tyrants,80,79,1,FB,3,24,-11,Strategic,1.9,2,94,63,81,83,94,78,26,29,33,53,44,23,75,77,29,56,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400863"")"
Ed,Kelley,Chicago,Stampede,80,76,2,FB,1,26,-7,Strategic,1.8,3,78,45,69,73,72,92,37,47,46,43,52,57,73,79,25,35,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160338"")"
Andrew,Metcalf,Minnesota,"Polar Bears",79,75,2,FB,2,26,-5,Professional,1.2,1,77,53,78,72,72,86,49,37,43,45,28,19,74,73,28,41,22,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325062"")"
Chris,Rhodes,Philadelphia,Tyrants,79,78,-1,FB,,24,-10,Aggressive,1.3,1,91,42,70,65,75,90,35,27,23,39,31,54,80,75,36,44,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539214"")"
Ronald,Sharpe,Pittsburgh,Demons,79,79,0,FB,1,22,-7,Professional,2.1,3,86,59,75,79,88,90,32,42,57,22,50,53,80,74,39,29,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400854"")"
Andy,Cooper,"Tampa Bay",Pirates,79,74,2,FB,1,31,-1,Energetic,1.3,1,89,44,75,62,79,77,44,45,23,39,31,50,76,68,25,58,37,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688192"")"
C.J.,Collins,"Los Angeles",Rhinos,77,75,2,FB,1,31,-5,Strategic,1.1,0,95,33,73,67,87,89,25,57,58,44,59,30,66,76,36,40,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016211"")"
Isaiah,McFarland,Detroit,Prowlers,77,74,-1,FB,3,21,-8,Professional,1.1,1,79,48,65,70,70,73,39,19,42,60,28,46,77,76,50,23,48,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539221"")"
Kareem,Shaw,Cleveland,Bulldogs,77,74,1,FB,1,31,-1,Aggressive,1.6,1,91,55,88,69,84,96,25,29,33,38,36,37,64,66,26,30,44,19,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688188"")"
Logan,Murphy,"Kansas City",Natives,76,74,2,FB,1,35,-1,Aggressive,2.5,2,94,29,69,72,72,94,35,46,27,30,50,19,70,69,39,32,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=30298482"")"
Patrick,Burgess,"New England",Marauders,76,74,2,FB,1,31,-1,Energetic,1.5,3,82,32,72,66,80,84,39,54,37,26,30,49,74,72,42,25,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688182"")"
Preston,Joseph,"Las Vegas",Vigilantes,75,68,2,FB,3,33,-3,Aggressive,1.4,1,80,37,70,57,68,69,54,52,50,35,42,45,76,58,40,34,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892003"")"
Mike,Perrin,Dallas,Bulls,75,74,1,FB,1,28,-8,Aggressive,0.8,2,91,49,72,65,74,74,40,24,32,55,35,22,75,71,22,23,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160330"")"
Nevin,Richardson,"New York",Berserkers,75,70,2,FB,1,28,-8,Strategic,1.2,2,76,42,69,66,83,80,39,60,50,49,43,33,64,72,57,25,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484740"")"
Chris,Stamper,Tennessee,Vipers,75,73,2,FB,2,25,-4,Energetic,1.6,1,89,45,76,74,79,81,44,55,47,22,20,34,71,68,30,56,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325054"")"
Thomas,Taylor,Cincinnati,Bluecats,75,73,2,FB,1,27,-2,Strategic,1.3,0,89,36,77,63,77,82,20,48,22,48,35,33,72,67,49,22,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325066"")"
Cameron,Brennan,Indianapolis,Dragons,74,74,-1,FB,1,24,-6,Aggressive,1.1,0,79,53,76,62,69,88,38,18,57,40,40,37,70,73,29,24,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539215"")"
Marquez,Lundy,Jacksonville,Wildcats,74,70,2,FB,1,29,-6,Aggressive,1,0,79,51,79,61,77,77,54,49,28,40,55,28,63,69,51,44,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016212"")"
Mark,Williams,"New Orleans",Boars,73,72,1,FB,2,25,-8,Aggressive,1.4,1,81,47,72,73,79,91,20,45,53,34,60,48,65,71,26,21,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400852"")"
LaTroy,Miller,Jacksonville,Wildcats,73,72,2,FB,2,28,-3,Professional,1.1,1,86,31,72,65,80,83,53,35,36,21,41,57,66,72,26,20,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160337"")"
Robert,Franklin,Cincinnati,Bluecats,72,70,2,FB,2,26,-6,Strategic,1.2,1,82,56,66,72,79,83,59,20,55,53,48,57,65,67,32,25,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295760"")"
Allen,Payton,Indianapolis,Dragons,72,71,-1,FB,2,23,-9,Strategic,1.1,2,78,39,63,67,76,88,54,22,22,41,44,39,70,70,54,26,58,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539216"")"
Rod,Lake,"New York",Hornets,71,70,-1,FB,2,22,-9,Aggressive,1,0,81,50,72,65,66,82,34,50,21,50,34,49,68,66,40,26,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400865"")"
Kareem,Gorman,Cleveland,Bulldogs,71,69,2,FB,2,27,-5,Strategic,1.3,2,86,47,70,61,88,90,56,26,38,18,41,38,64,61,26,48,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160340"")"
George,Marshall,"New York",Paladins,70,69,-1,FB,1,23,-11,Professional,1.3,0,78,41,70,58,71,80,47,19,20,24,23,58,69,65,49,32,25,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400864"")"
David,Fitzgerald,Atlanta,Hawks,70,68,2,FB,2,28,-1,Professional,1,1,83,52,70,59,69,77,40,57,41,20,48,23,69,59,49,21,20,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484733"")"
Kiko,Gray,Dallas,Bulls,70,68,2,FB,2,30,-5,Aggressive,1.5,0,84,47,65,77,94,93,29,52,52,28,39,42,61,60,54,33,31,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484734"")"
Jonathan,Williams,,,69,69,0,FB,,36,-3,Professional,3.8,,86,50,72,61,77,72,37,28,58,57,58,28,74,57,38,20,22,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=28091498"")"
Phil,Stewart,,,69,69,0,FB,,27,-3,Energetic,1,,80,48,67,70,89,93,54,53,58,50,34,35,60,66,49,31,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466245"")"
David,Lo,Philadelphia,Tyrants,68,69,-1,FB,,24,-7,Energetic,1.3,3,85,50,59,64,84,83,48,20,42,52,30,41,69,63,27,53,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539213"")"
Henry,Brown,,,68,68,0,FB,,23,-15,Strategic,1.3,,84,53,68,64,69,78,33,50,47,57,49,58,66,64,24,24,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295757"")"
C.J.,Davis,Cincinnati,Bluecats,66,62,2,FB,3,27,-3,Professional,1.1,2,84,41,59,62,77,69,41,47,49,58,42,36,60,55,51,18,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325061"")"
William,Mauro,,,65,65,0,FB,,26,-4,Energetic,1.3,,87,55,59,70,71,63,32,53,19,22,35,45,69,57,52,22,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295758"")"
Bronson,Hall,,,64,64,0,FB,,32,-1,Professional,1.4,,82,46,64,72,67,74,46,41,23,54,41,29,57,63,39,50,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33158982"")"
Sheldon,Brooks,,,62,62,0,FB,,34,-3,Aggressive,1.4,,79,24,63,44,62,83,36,50,43,25,25,58,59,56,40,39,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892001"")"
Jack,Crawford,"Green Bay",Wolverines,62,58,2,FB,2,28,-1,Energetic,0.9,3,80,36,65,54,83,77,29,57,52,56,58,51,59,40,35,43,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160336"")"
Glenn,Shelton,,,60,60,0,FB,,30,-3,Energetic,1.2,,75,68,69,63,65,71,42,64,61,25,45,41,55,51,51,53,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016183"")"
Kenny,Fleming,,,59,59,0,FB,,28,-6,Strategic,1.2,,72,52,57,57,76,71,22,23,24,38,54,44,56,53,33,37,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160327"")"
Garrett,Bell,,,59,59,0,FB,,26,-12,Strategic,1.2,,78,45,66,61,77,73,58,24,46,41,45,29,48,55,23,36,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160331"")"
Brian,Lee,,,59,59,0,FB,,30,-7,Strategic,0.7,,77,38,64,54,76,73,54,25,42,43,38,35,49,56,23,24,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688179"")"
Steven,Henley,,,59,59,0,FB,,26,-13,Professional,1,,79,27,53,66,71,77,26,42,23,46,32,59,50,57,29,27,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160339"")"
Nick,Robbins,,,58,58,0,FB,,27,-8,Energetic,1.2,,72,44,62,59,69,79,30,40,19,45,58,27,55,47,43,56,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466239"")"
William,Young,,,57,57,0,FB,,28,-13,Strategic,1,,79,46,62,58,73,79,59,41,43,21,41,59,46,50,52,38,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466244"")"
Akeem,McKoy,,,57,57,0,FB,,26,-7,Aggressive,1.5,,69,44,66,55,64,78,59,31,35,39,48,31,49,50,54,57,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160333"")"
Paul,Hatcher,,,57,57,0,FB,,29,-9,Energetic,1.1,,76,47,65,56,77,81,36,37,41,18,42,36,46,49,26,45,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466236"")"
Vincent,Carlton,,,56,56,0,FB,,28,-8,Energetic,1.1,,73,47,63,56,77,79,50,50,32,20,29,43,47,47,37,56,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466240"")"
Sheldon,Thompson,,,54,54,0,FB,,27,-7,Professional,0.9,,73,40,53,62,71,62,56,53,31,54,22,37,44,53,41,23,19,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466243"")"
Jason,Stevens,,,53,60,-7,FB,,25,-11,Aggressive,0.5,,82,52,56,59,71,59,37,54,39,52,50,40,57,56,21,28,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295753"")"
