first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Fred,Wyatt,"San Francisco",Miners,102,98,2,MLB,1,33,-6,Energetic,19.9,1,92,96,99,98,98,99,75,22,66,99,79,99,46,48,15,11,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930142"")"
William,Mathis,Tennessee,Vipers,100,92,2,MLB,1,24,-13,Professional,1.7,0,91,77,99,84,84,81,34,44,43,89,39,99,26,55,51,35,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994990"")"
Nick,Beck,"Kansas City",Natives,95,91,2,MLB,1,30,-10,Strategic,12.1,2,73,89,94,96,90,90,62,23,56,95,78,92,46,48,14,18,23,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930242"")"
Tremaine,Elston,Chicago,Berserkers,95,91,2,MLB,1,32,-3,Aggressive,10.8,2,75,84,93,85,86,86,61,32,50,95,80,95,48,47,20,13,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930239"")"
Zaven,Cyprien,Arizona,Roadrunners,93,91,2,MLB,1,31,-5,Aggressive,7.8,1,81,87,77,78,80,78,75,33,59,99,73,99,46,47,43,40,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930658"")"
Patrick,Quintero,Baltimore,Owls,93,88,2,MLB,1,31,-5,Energetic,9.4,3,76,89,81,84,80,82,71,53,75,93,74,94,46,46,28,14,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930440"")"
Greg,Rupert,"San Francisco",Miners,92,86,2,MLB,2,28,-5,Professional,2.5,0,77,75,81,91,93,75,56,37,53,93,71,83,25,33,20,28,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933719"")"
Kenneth,Martinez,"Los Angeles",Griffins,92,86,2,MLB,1,31,-7,Professional,4.2,2,76,91,76,71,73,81,60,31,58,96,69,90,48,48,27,31,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930793"")"
Josh,Rhodes,Carolina,Raptors,91,86,2,MLB,1,27,-6,Professional,5,0,85,86,89,81,93,77,39,20,56,88,59,83,55,38,50,22,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994992"")"
Delano,Eason,Detroit,Prowlers,90,88,2,MLB,1,26,-7,Aggressive,5.6,0,92,87,99,96,96,81,55,53,25,80,55,87,34,30,27,20,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994988"")"
David,Jackson,"New York",Paladins,90,87,2,MLB,1,27,-6,Professional,5.1,0,87,86,88,93,99,85,34,58,34,89,48,81,33,45,20,24,22,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933720"")"
Devin,Wilson,"Tampa Bay",Pirates,90,85,2,MLB,1,32,-7,Professional,5.2,1,79,92,89,82,78,83,68,37,64,87,73,86,48,48,26,13,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930525"")"
Jerome,Brooks,"Green Bay",Wolverines,90,89,2,MLB,1,33,-3,Professional,17.8,1,79,95,88,83,84,85,59,35,63,97,77,87,48,46,24,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930441"")"
Tramain,Beverly,Indianapolis,Dragons,90,88,-1,MLB,1,22,-12,Aggressive,2.6,3,82,84,96,87,88,76,50,52,51,89,51,88,35,35,47,52,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076034"")"
Derek,Stephens,Pittsburgh,Demons,89,87,2,MLB,1,24,-6,Energetic,4,0,99,83,98,88,99,85,53,51,27,83,37,79,29,55,46,51,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004703"")"
Jordyn,Bailey,Seattle,Kings,89,87,2,MLB,1,32,-11,Strategic,7.2,1,80,93,83,81,83,86,54,13,58,92,77,87,46,48,27,11,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930438"")"
Leighton,Valles,Dallas,Sheriffs,89,87,2,MLB,1,34,-9,Aggressive,9.7,0,81,85,89,87,86,86,63,34,59,87,79,89,47,46,44,29,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930363"")"
Markus,Bowser,Cincinnati,Bluecats,88,82,2,MLB,1,33,-7,Aggressive,3.7,3,78,83,76,67,78,71,61,35,60,91,69,81,46,46,23,12,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931602"")"
Billy,Grant,Atlanta,Hawks,88,85,1,MLB,1,23,-13,Professional,1.7,0,85,74,83,88,99,85,20,24,38,77,40,90,34,18,57,55,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028466"")"
Quay,Williams,Minnesota,"Polar Bears",87,86,2,MLB,1,30,-7,Aggressive,9.3,1,83,93,89,88,82,78,54,41,58,82,73,92,47,46,22,10,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930529"")"
Morris,Jackson,Houston,Coyotes,86,80,2,MLB,1,24,-13,Energetic,2.6,0,76,71,91,89,89,69,32,38,24,81,57,75,19,23,43,45,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004707"")"
Gabe,Howell,Indianapolis,Dragons,86,81,2,MLB,2,26,-3,Aggressive,4.7,1,79,82,96,95,77,72,30,20,17,81,73,78,39,50,39,35,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994997"")"
Russell,Lee,Buffalo,Bulls,86,79,2,MLB,1,27,-6,Aggressive,2.5,1,85,76,80,81,88,71,32,49,54,74,75,80,47,27,19,28,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933730"")"
Amari,Bullough,"Las Vegas",Vigilantes,86,83,2,MLB,1,30,-11,Strategic,3.9,1,77,96,76,64,69,69,68,47,54,83,64,94,43,41,37,18,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931938"")"
Monty,Rey,Tennessee,Vipers,86,82,2,MLB,2,31,-8,Aggressive,2.1,0,78,90,70,72,75,63,49,36,56,86,68,88,48,48,22,16,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931263"")"
Randall,Stovall,Atlanta,Hawks,86,85,-1,MLB,2,24,-9,Professional,4.8,2,84,74,93,92,95,84,38,53,52,85,45,80,23,44,34,37,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076027"")"
Jamil,Oates,"Kansas City",Natives,85,83,2,MLB,2,27,-6,Professional,6,3,87,77,85,90,89,85,38,51,19,83,42,78,33,43,26,30,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933735"")"
Dorian,Wake,Dallas,Sheriffs,85,81,2,MLB,2,29,-9,Energetic,3.9,3,67,92,73,76,82,70,66,53,56,82,60,88,37,31,22,12,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931463"")"
Drew,Staten,Denver,Stallions,85,83,2,MLB,1,28,-12,Strategic,5.8,0,77,87,83,84,89,77,65,53,70,88,75,78,43,37,54,36,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931044"")"
Tim,Wood,Washington,Bandits,84,80,2,MLB,1,26,-3,Aggressive,2.8,1,82,79,80,93,88,84,45,34,20,82,46,74,54,38,20,53,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994994"")"
Cole,Kiser,Jacksonville,Wildcats,84,84,-1,MLB,1,25,-6,Aggressive,5.2,3,91,73,95,84,92,75,35,45,19,83,44,78,23,48,51,25,39,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994989"")"
Dion,Thomas,Houston,Coyotes,84,78,2,MLB,2,25,-7,Energetic,2.3,2,91,79,87,84,76,69,50,42,54,77,69,72,27,55,49,30,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994981"")"
Divine,Darby,"Las Vegas",Vigilantes,84,81,2,MLB,2,32,-5,Energetic,3.7,3,70,91,81,78,77,80,74,58,63,85,68,81,38,38,26,21,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930942"")"
Solomon,Wallace,"Tampa Bay",Pirates,84,82,-1,MLB,2,24,-13,Professional,2,1,80,78,96,83,83,84,19,23,56,80,36,80,26,27,24,21,27,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028467"")"
Jeff,McKenzie,"New Orleans",Boars,84,83,1,MLB,1,24,-12,Energetic,3,2,85,81,92,86,90,75,42,38,51,81,50,80,46,46,52,25,60,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028461"")"
Chad,Montoya,Jacksonville,Wildcats,83,80,2,MLB,2,31,-8,Professional,2.9,0,80,90,73,71,77,67,67,37,65,81,62,84,47,46,22,14,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931212"")"
James,Southern,Denver,Stallions,83,80,1,MLB,2,24,-11,Professional,1.6,2,74,82,81,86,89,81,36,31,45,77,63,81,23,47,31,53,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028474"")"
Ian,Seaton,Jacksonville,Wildcats,83,79,1,MLB,3,24,-13,Energetic,1.7,1,76,76,82,85,91,70,37,48,36,77,33,78,34,47,38,30,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028473"")"
Jack,Collins,Detroit,Prowlers,82,77,2,MLB,2,30,-11,Strategic,2.3,0,77,85,76,75,75,74,71,55,59,76,80,79,46,47,28,17,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930782"")"
Antonio,Edmond,Detroit,Prowlers,81,79,2,MLB,3,26,-9,Aggressive,2.2,1,76,71,80,84,88,69,30,44,45,80,73,77,51,29,25,55,47,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994985"")"
Harvey,Young,"New York",Paladins,80,76,2,MLB,2,27,-6,Energetic,2.5,3,88,68,78,70,79,60,43,42,27,69,49,80,48,24,25,30,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994996"")"
Owen,Pitts,Philadelphia,Tyrants,80,78,2,MLB,1,29,-7,Strategic,2.8,3,80,97,77,74,75,72,64,47,56,84,63,72,41,38,25,16,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931629"")"
Kyzir,Walker,Arizona,Roadrunners,80,76,2,MLB,2,34,-3,Energetic,2.1,3,72,85,76,79,75,74,72,48,62,76,65,77,47,46,26,18,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930719"")"
Devin,Butler,"New York",Hornets,80,75,2,MLB,1,32,-3,Strategic,3.6,0,67,91,73,79,85,77,64,21,59,65,72,83,47,46,15,11,14,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930640"")"
Jacob,Price,Buffalo,Bulls,79,76,2,MLB,2,31,-5,Professional,2.1,1,77,87,73,68,73,73,57,34,48,72,74,82,46,51,26,15,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931583"")"
Roger,Baker,"Los Angeles",Rhinos,79,80,-1,MLB,1,24,-10,Energetic,1.6,0,85,81,81,90,95,76,23,54,19,76,45,76,29,45,46,50,28,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076041"")"
Cam,Bowen,Seattle,Kings,78,74,2,MLB,2,31,-11,Professional,1.5,0,83,88,64,63,63,67,55,41,60,74,62,78,36,37,32,7,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932250"")"
Nakobe,Dickson,Philadelphia,Tyrants,78,76,2,MLB,2,29,-9,Strategic,1.8,1,68,90,77,70,83,75,68,39,64,80,68,72,47,47,26,12,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930956"")"
Devin,Landrum,Jacksonville,Wildcats,78,75,2,MLB,,31,-11,Aggressive,2.1,1,80,83,76,75,84,78,76,52,68,68,75,75,48,46,31,12,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930706"")"
Kamu,Harris,Miami,Sharks,77,73,2,MLB,1,26,-8,Aggressive,1.4,1,77,69,85,80,82,60,28,32,47,64,53,74,41,58,56,30,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004708"")"
Christian,Acosta,Dallas,Sheriffs,77,76,2,MLB,3,27,-10,Strategic,2.5,3,75,70,90,89,86,65,53,35,28,73,46,71,57,28,45,50,19,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933728"")"
Ryan,Burton,Cleveland,Bulldogs,76,77,-1,MLB,1,25,-8,Strategic,4.3,3,98,84,86,91,83,82,19,52,26,66,63,72,55,24,21,56,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004706"")"
Noah,Sturgis,Chicago,Berserkers,76,72,2,MLB,2,28,-9,Aggressive,2.2,3,86,86,71,67,72,72,66,65,65,72,75,66,47,47,27,13,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931611"")"
Krys,Bitonio,Arizona,Roadrunners,76,75,2,MLB,3,32,-5,Strategic,2.3,2,74,85,77,68,77,78,64,43,56,73,71,75,45,31,23,13,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930862"")"
Chase,Adams,Washington,Bandits,76,73,1,MLB,2,24,-8,Professional,1.7,1,69,81,82,81,78,77,27,24,24,72,44,69,58,37,36,34,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028472"")"
Paul,Allen,Atlanta,Hawks,75,73,2,MLB,3,27,-4,Energetic,2.9,0,77,78,87,88,81,69,33,38,19,76,46,59,39,41,31,38,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933729"")"
Kristian,Williams,Buffalo,Bulls,75,68,2,MLB,3,32,-3,Aggressive,1.4,1,81,81,63,64,57,57,59,50,65,69,67,69,47,51,23,24,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932003"")"
Jalen,George,Minnesota,"Polar Bears",75,73,2,MLB,2,29,-7,Energetic,2.6,2,68,85,71,73,72,70,68,46,52,74,63,74,28,28,56,37,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931953"")"
Derrick,Bulaga,"New England",Marauders,75,71,2,MLB,1,31,-11,Energetic,1.8,1,81,86,77,64,72,77,54,52,72,71,72,63,46,47,26,12,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931352"")"
Malik,Harris,"Tampa Bay",Pirates,75,74,1,MLB,3,32,-5,Energetic,3.5,1,78,84,73,64,74,75,60,38,56,78,74,68,47,47,48,38,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930974"")"
Ernest,Johnson,"Los Angeles",Rhinos,75,74,2,MLB,2,30,-6,Professional,2.4,1,73,82,82,72,76,74,68,37,65,70,74,74,52,49,24,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930778"")"
A.J.,Burnett,"Las Vegas",Vigilantes,75,75,-1,MLB,3,24,-10,Energetic,1.7,3,77,72,86,80,85,71,34,29,49,66,72,76,41,45,45,59,43,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076029"")"
Nick,Strickland,,,75,75,0,MLB,,25,-8,Energetic,1.4,,72,69,79,81,76,60,47,31,54,77,40,74,32,37,25,33,60,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028471"")"
Da'Ron,Wall,"Green Bay",Wolverines,75,75,1,MLB,2,22,-15,Professional,1.1,0,89,64,80,79,75,66,23,20,39,70,37,75,55,52,34,29,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028464"")"
Taylor,Robinson,Cincinnati,Bluecats,74,74,-1,MLB,2,26,-10,Strategic,2.3,0,88,73,86,73,71,69,28,45,51,76,69,64,49,24,29,51,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004704"")"
Leo,Cunningham,"New York",Hornets,74,72,1,MLB,2,29,-8,Aggressive,2.3,2,85,88,68,67,73,71,54,69,71,69,75,70,46,47,28,19,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931266"")"
Anthony,Wiggins,Baltimore,Owls,73,69,1,MLB,2,24,-8,Energetic,1.7,1,71,69,83,79,83,65,35,40,46,65,30,61,58,53,40,45,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004710"")"
Daiyan,Hairston,"Los Angeles",Griffins,73,70,2,MLB,2,30,-13,Aggressive,2.7,2,69,95,76,69,76,73,74,65,67,69,63,64,46,43,25,13,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931226"")"
Trenton,Shorts,Minnesota,"Polar Bears",73,72,2,MLB,3,29,-11,Aggressive,2.5,1,80,94,75,78,69,78,50,57,66,68,74,70,48,38,38,26,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931180"")"
Giovanni,Heard,"New England",Marauders,72,71,-1,MLB,2,22,-14,Professional,1.4,0,73,65,89,91,70,69,34,37,25,72,66,62,27,48,39,20,57,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076038"")"
Riley,Lea,"New Orleans",Boars,72,73,-1,MLB,2,21,-8,Strategic,1.1,1,75,77,89,85,77,68,40,43,32,62,47,75,53,26,40,33,18,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076030"")"
Casey,Roberts,,,71,71,0,MLB,,26,-13,Professional,1.4,,61,67,89,80,78,66,45,49,45,65,65,71,48,51,49,39,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994982"")"
Brandon,Stribling,,,71,71,0,MLB,,29,-12,Aggressive,1.4,,73,86,74,66,73,64,56,41,51,68,65,71,46,46,26,16,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931680"")"
Gregory,Romero,,,71,71,0,MLB,,22,-14,Professional,1.2,,79,62,87,79,84,58,24,40,39,61,43,69,38,32,21,35,40,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028470"")"
Darius,Johnson,Miami,Sharks,70,66,2,MLB,2,25,-9,Aggressive,1.7,0,74,68,78,74,83,59,52,41,22,60,45,58,44,31,19,50,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004700"")"
Brandon,Dorman,,,70,70,0,MLB,,26,-6,Strategic,1.1,,86,68,70,69,73,67,37,39,51,68,57,67,32,22,54,31,58,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004699"")"
Chris,Kent,,,70,70,0,MLB,,24,-10,Strategic,1,,89,70,74,78,73,73,43,52,29,70,59,61,48,23,57,21,31,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028476"")"
Tony,Oliver,Cleveland,Bulldogs,69,64,2,MLB,2,26,-7,Energetic,1.7,0,86,62,80,66,85,67,50,21,30,53,39,53,28,23,20,40,45,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933722"")"
Connor,Price,,,68,68,0,MLB,,24,-14,Energetic,1.5,,80,69,80,73,79,66,34,53,47,65,48,58,18,53,20,51,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004695"")"
Russell,Rutter,,,68,68,0,MLB,,26,-13,Aggressive,1.4,,76,66,87,80,92,71,20,58,42,59,63,57,26,55,51,47,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994987"")"
Jarvis,Bean,,,67,67,0,MLB,,26,-10,Aggressive,0.9,,71,62,81,78,74,59,54,37,35,60,47,65,53,50,51,30,17,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004701"")"
Rex,Griffin,,,67,67,0,MLB,,26,-12,Strategic,1.5,,71,76,82,84,85,73,36,19,21,55,42,63,37,19,26,53,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994995"")"
Cody,Mackey,,,67,67,0,MLB,,25,-12,Strategic,1.7,,86,83,82,91,75,71,52,25,58,60,61,55,25,24,44,41,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994986"")"
John,Patterson,,,67,67,0,MLB,,28,-9,Strategic,2.9,,76,73,69,77,82,64,41,26,43,63,39,60,29,27,40,23,38,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933736"")"
Henry,Thompson,,,67,67,0,MLB,,29,-13,Professional,1.4,,69,86,66,69,67,73,58,61,59,70,69,61,36,37,33,14,35,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931718"")"
Shaq,Thompkins,,,67,67,0,MLB,,36,-3,Professional,10.5,,67,73,84,78,76,78,78,59,73,61,82,61,48,46,26,19,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930311"")"
Jakeem,Vargas,"New York",Hornets,67,67,-1,MLB,3,22,-10,Professional,1.1,1,69,69,83,84,67,71,39,45,24,65,70,60,59,21,45,51,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076028"")"
Ivan,Phillips,,,66,66,0,MLB,,29,-10,Strategic,1.5,,78,83,63,68,63,63,60,34,56,70,62,58,43,38,24,8,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932193"")"
Ventrell,McClain,,,66,66,0,MLB,,31,-13,Aggressive,1.5,,76,86,65,69,70,63,59,52,56,60,68,65,48,36,19,15,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931518"")"
Ben,Nolan,,,66,66,0,MLB,,35,-4,Aggressive,1.5,,75,79,70,67,75,65,48,24,43,68,69,55,47,46,29,13,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931114"")"
Tommy,Mackey,,,65,65,0,MLB,,24,-9,Aggressive,0.9,,83,65,72,85,76,70,57,47,32,61,65,53,48,30,46,21,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004696"")"
Dezmen,Evans,,,65,65,0,MLB,,27,-8,Strategic,1.1,,81,61,78,66,78,64,59,45,36,62,42,53,38,30,31,47,34,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933727"")"
Jaiden,Worley,,,65,65,0,MLB,,30,-12,Energetic,1.3,,75,80,63,64,64,64,68,42,51,56,62,70,36,31,19,14,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932278"")"
Bumper,Pollard,Carolina,Raptors,65,63,2,MLB,2,30,-9,Energetic,1.2,0,70,84,66,72,71,62,48,24,53,59,64,58,46,43,24,9,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932059"")"
D'Marco,Jones,"New Orleans",Boars,65,64,2,MLB,3,32,-9,Professional,1.1,1,71,89,59,62,58,69,60,53,52,57,66,69,48,46,28,15,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931945"")"
DeMarvion,Olatoye,,,65,65,0,MLB,,30,-9,Strategic,2.1,,68,89,66,66,69,69,66,52,61,66,69,58,43,36,24,16,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931350"")"
Carlos,Thomas,,,64,64,0,MLB,,23,-15,Strategic,1,,78,61,74,68,70,58,36,27,35,56,69,61,45,36,58,59,30,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004705"")"
Devin,Lewis,,,64,64,0,MLB,,26,-12,Aggressive,1.4,,78,75,85,87,79,76,47,36,32,48,33,58,37,55,27,42,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933724"")"
DeAndre,Strong,,,64,64,0,MLB,,30,-12,Energetic,1.2,,72,80,63,60,66,67,59,27,54,61,61,62,38,33,24,17,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932286"")"
SirVocea,Davis,,,64,64,0,MLB,,30,-8,Aggressive,1.4,,66,85,70,66,71,63,66,58,62,58,65,63,48,48,51,35,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931530"")"
Terrell,Lucas,,,63,63,0,MLB,,32,-9,Professional,1.4,,78,90,72,59,65,63,64,30,64,61,69,53,48,48,22,18,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932025"")"
George,Hurley,,,62,62,0,MLB,,26,-11,Aggressive,1,,77,66,77,77,66,63,35,54,35,56,66,54,17,31,27,26,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994998"")"
Frank,Taylor,,,62,62,0,MLB,,25,-13,Strategic,0.9,,75,66,70,75,65,61,42,21,51,50,65,64,47,33,56,30,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994993"")"
Nate,Leggett,,,62,62,0,MLB,,31,-9,Strategic,1.2,,72,76,66,61,64,60,51,46,60,56,61,61,46,47,45,22,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931988"")"
Jack,Garner,,,62,62,0,MLB,,31,-8,Professional,1.2,,67,78,68,59,67,70,60,25,54,58,67,58,46,41,26,6,13,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931956"")"
Marte,Muhammad,,,62,62,0,MLB,,30,-10,Aggressive,1.5,,67,86,70,71,71,70,72,64,64,60,65,52,38,38,55,34,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931155"")"
Aubrey,Michael,,,61,61,0,MLB,,31,-11,Professional,1.3,,74,79,60,70,67,65,53,58,62,54,67,58,48,41,23,13,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932077"")"
Garret,White,,,60,60,0,MLB,,31,-11,Strategic,0.9,,69,87,58,62,60,69,48,32,55,58,64,56,47,43,26,11,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932198"")"
Darrian,Barclay,,,60,60,0,MLB,,31,-8,Energetic,1.1,,74,80,68,65,71,67,58,37,55,49,75,56,48,47,25,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931978"")"
Zaire,Burris,,,60,59,0,MLB,,30,-13,Strategic,1,,67,87,61,72,66,62,63,52,59,51,64,57,46,47,31,16,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931630"")"
Bobby,O'Connor,,,59,59,0,MLB,,34,-11,Aggressive,3.7,,68,81,78,80,80,75,67,21,48,45,75,50,47,47,27,18,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930419"")"
Isaiah,Martin,,,58,58,0,MLB,,31,-8,Strategic,1.2,,73,86,68,61,63,65,63,56,77,53,68,48,48,48,25,16,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931838"")"
Tyrel,Deossie,,,58,58,0,MLB,,32,-3,Professional,1.2,,72,90,62,66,60,71,63,22,47,51,69,53,47,47,35,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931761"")"
Micah,Morgan,,,58,58,0,MLB,,30,-9,Energetic,1.6,,71,88,74,63,73,66,60,35,53,40,72,56,46,46,25,13,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931369"")"
Brett,Rich,,,58,65,-7,MLB,,24,-7,Aggressive,1,,76,70,72,74,64,56,42,58,40,65,66,59,56,28,50,46,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028459"")"
Jeremy,Benjamin,,,57,57,0,MLB,,30,-10,Aggressive,1,,70,82,59,56,60,59,66,56,70,49,65,56,47,46,27,14,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932291"")"